GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),EDUCATIONLEVEL (CODE),EDUCATIONLEVEL (DISPLAY),EDUCATIONLEVEL (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),WEALTHQUINTILE (CODE),WEALTHQUINTILE (DISPLAY),WEALTHQUINTILE (URL),WEALTHDECILE (CODE),WEALTHDECILE (DISPLAY),WEALTHDECILE (URL),HOUSEHOLDWEALTH (CODE),HOUSEHOLDWEALTH (DISPLAY),HOUSEHOLDWEALTH (URL),WEALTHTERCILE (CODE),WEALTHTERCILE (DISPLAY),WEALTHTERCILE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,BEL,Belgium,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.01890,0.01050,0.03350,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,BEL,Belgium,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.01920,0.01100,0.03310,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,BEL,Belgium,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.01960,0.01160,0.03280,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,BEL,Belgium,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.02020,0.01240,0.03270,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,BEL,Belgium,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.02100,0.01330,0.03290,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,BEL,Belgium,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.02180,0.01430,0.03300,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,BEL,Belgium,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.02250,0.01520,0.03300,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,BEL,Belgium,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.02310,0.01600,0.03300,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,BEL,Belgium,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.02350,0.01670,0.03290,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,BEL,Belgium,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.02380,0.01710,0.03290,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,BEL,Belgium,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.02390,0.01730,0.03300,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,BEL,Belgium,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.02400,0.01720,0.03330,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,BEL,Belgium,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.02400,0.01690,0.03380,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,BEL,Belgium,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.02390,0.01640,0.03470,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,BEL,Belgium,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.02390,0.01580,0.03590,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,BEL,Belgium,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.02380,0.01510,0.03730,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2020,2020,,EUR,2020,2020,Europe,,BEL,Belgium,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.02370,0.01430,0.03890,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2021,2021,,EUR,2021,2021,Europe,,BEL,Belgium,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.02370,0.01350,0.04100,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2022,2022,,EUR,2022,2022,Europe,,BEL,Belgium,,,,,,,,,,,,,,,,,,,,,,,,,,0.0 [0.0-0.0],0.02370,0.01270,0.04340,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,BEL,Belgium,,,,,,,,,,,,,,,,,,,,,,,,,,4.0 [2.2-7.4],4.00000,2.20000,7.40000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,BEL,Belgium,,,,,,,,,,,,,,,,,,,,,,,,,,3.4 [2.3-4.8],3.40000,2.30000,4.80000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,BEL,Belgium,,,,,,,,,,,,,,,,,,,,,,,,,,3.1 [2.3-4.1],3.10000,2.30000,4.10000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,BEL,Belgium,,,,,,,,,,,,,,,,,,,,,,,,,,2.9 [2.3-3.8],2.90000,2.30000,3.80000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,BEL,Belgium,,,,,,,,,,,,,,,,,,,,,,,,,,2.8 [2.3-3.5],2.80000,2.30000,3.50000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,BEL,Belgium,,,,,,,,,,,,,,,,,,,,,,,,,,2.7 [2.2-3.3],2.70000,2.20000,3.30000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,BEL,Belgium,,,,,,,,,,,,,,,,,,,,,,,,,,2.7 [2.2-3.3],2.70000,2.20000,3.30000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,BEL,Belgium,,,,,,,,,,,,,,,,,,,,,,,,,,2.6 [2.2-3.2],2.60000,2.20000,3.20000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,BEL,Belgium,,,,,,,,,,,,,,,,,,,,,,,,,,2.6 [2.0-3.3],2.60000,2.00000,3.30000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,BEL,Belgium,,,,,,,,,,,,,,,,,,,,,,,,,,2.5 [1.8-3.4],2.50000,1.80000,3.40000,,,
NUTRITION_WH_2_NUM,"Wasting  among children under 5 years of age (weight-for-height <-2 SD), number (in thousands), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,BEL,Belgium,,,,,,,,,,,,,,,,,,,,,,,,,,2.6,2.60000,,,,,Enquete de la Consummation Alimentaire 2014-15 Age-adjusted
