Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Yemen, Rep.",YEM,1996,General government final consumption expenditure (constant LCU),NE.CON.GOVT.KN,29335342665.9636
"Yemen, Rep.",YEM,1995,General government final consumption expenditure (constant LCU),NE.CON.GOVT.KN,28832962925.856
"Yemen, Rep.",YEM,1994,General government final consumption expenditure (constant LCU),NE.CON.GOVT.KN,33031135121.4359
"Yemen, Rep.",YEM,1993,General government final consumption expenditure (constant LCU),NE.CON.GOVT.KN,31219120324.4831
"Yemen, Rep.",YEM,1992,General government final consumption expenditure (constant LCU),NE.CON.GOVT.KN,29733188970.8419
"Yemen, Rep.",YEM,1991,General government final consumption expenditure (constant LCU),NE.CON.GOVT.KN,26267825874.5722
"Yemen, Rep.",YEM,1990,General government final consumption expenditure (constant LCU),NE.CON.GOVT.KN,23003218059.3288
"Yemen, Rep.",YEM,2018,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,9.14446268748653
"Yemen, Rep.",YEM,2017,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,6.10612696154174
"Yemen, Rep.",YEM,2016,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,8.79580013009019
"Yemen, Rep.",YEM,2015,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,10.795498390887
"Yemen, Rep.",YEM,2014,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,12.1860522029177
"Yemen, Rep.",YEM,2013,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,13.0920244120811
"Yemen, Rep.",YEM,2012,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,14.4623057331398
"Yemen, Rep.",YEM,2011,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,12.7990675563659
"Yemen, Rep.",YEM,2010,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,11.8518365629436
"Yemen, Rep.",YEM,2009,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,14.7382691012684
"Yemen, Rep.",YEM,2008,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,13.5202697526603
"Yemen, Rep.",YEM,2007,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,15.5824502048404
"Yemen, Rep.",YEM,2006,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,13.757094176811
"Yemen, Rep.",YEM,2005,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,12.2468716699792
"Yemen, Rep.",YEM,2004,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,12.556982863206
"Yemen, Rep.",YEM,2003,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,13.7258586471956
"Yemen, Rep.",YEM,2002,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,14.8608604760259
"Yemen, Rep.",YEM,2001,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,14.2177280442043
"Yemen, Rep.",YEM,2000,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,13.5566008072537
"Yemen, Rep.",YEM,1999,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,14.7902647124823
"Yemen, Rep.",YEM,1998,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,16.3161852348493
"Yemen, Rep.",YEM,1997,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,15.5580462162064
"Yemen, Rep.",YEM,1996,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,14.046330765694
"Yemen, Rep.",YEM,1995,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,14.4456750769896
"Yemen, Rep.",YEM,1994,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,17.4872367865824
"Yemen, Rep.",YEM,1993,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,17.6389245343007
"Yemen, Rep.",YEM,1992,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,17.4716725701463
"Yemen, Rep.",YEM,1991,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,16.7022460427407
"Yemen, Rep.",YEM,1990,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,15.5469795482502
"Yemen, Rep.",YEM,2018,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,27313971690.2061
"Yemen, Rep.",YEM,2017,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,31508997284.6729
"Yemen, Rep.",YEM,2016,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,35335791005.5861
"Yemen, Rep.",YEM,2015,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,42908928298.9065
"Yemen, Rep.",YEM,2014,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,37544256294.6673
"Yemen, Rep.",YEM,2013,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,34997523799.0575
"Yemen, Rep.",YEM,2012,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,31318710165.0023
"Yemen, Rep.",YEM,2011,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,27516054664.2744
"Yemen, Rep.",YEM,2010,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,24998175403.5617
"Yemen, Rep.",YEM,2009,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,20892808602.3192
"Yemen, Rep.",YEM,2008,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,20623035131.7171
"Yemen, Rep.",YEM,2007,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,16138266658.8609
"Yemen, Rep.",YEM,2006,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,13232130702.8829
"Yemen, Rep.",YEM,2005,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,10734778981.2222
"Yemen, Rep.",YEM,2004,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,9185906006.82185
"Yemen, Rep.",YEM,2003,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,7897279028.84688
"Yemen, Rep.",YEM,2002,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,7206946718.10275
"Yemen, Rep.",YEM,2001,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,6443529551.24785
"Yemen, Rep.",YEM,2000,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,5836993788.81988
"Yemen, Rep.",YEM,1999,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,5258047616.05145
"Yemen, Rep.",YEM,1998,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,5098905417.27931
"Yemen, Rep.",YEM,1997,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,4692242846.09435
"Yemen, Rep.",YEM,1996,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,4666891477.62109
"Yemen, Rep.",YEM,1995,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,10670790123.4568
"Yemen, Rep.",YEM,1994,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,22431640299.7502
"Yemen, Rep.",YEM,1993,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,19457868442.9642
"Yemen, Rep.",YEM,1992,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,14741298917.5687
"Yemen, Rep.",YEM,1991,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,13009159034.1382
"Yemen, Rep.",YEM,1990,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,9731584344.55649
"Yemen, Rep.",YEM,2018,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,14637543967595.8
"Yemen, Rep.",YEM,2017,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,11745635175304.2
"Yemen, Rep.",YEM,2016,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,10031683834022.2
"Yemen, Rep.",YEM,2015,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,9904810948996.15
"Yemen, Rep.",YEM,2014,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,8067885235161.05
"Yemen, Rep.",YEM,2013,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,7520617889179.47
"Yemen, Rep.",YEM,2012,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,6711638736747.71
"Yemen, Rep.",YEM,2011,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,5882932487221.86
"Yemen, Rep.",YEM,2010,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,5489349336868.11
"Yemen, Rep.",YEM,2009,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,4238036582354.76
"Yemen, Rep.",YEM,2008,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,4119743427293.6
"Yemen, Rep.",YEM,2007,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,3211649550615.01
"Yemen, Rep.",YEM,2006,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,2609922000000
"Yemen, Rep.",YEM,2005,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,2058537000000
"Yemen, Rep.",YEM,2004,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,1698053000000
"Yemen, Rep.",YEM,2003,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,1448769000000
"Yemen, Rep.",YEM,2002,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,1265702000000
"Yemen, Rep.",YEM,2001,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,1086959000000
"Yemen, Rep.",YEM,2000,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,939756000000
"Yemen, Rep.",YEM,1999,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,818963000000
"Yemen, Rep.",YEM,1998,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,692877000000
"Yemen, Rep.",YEM,1997,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,606707000000
"Yemen, Rep.",YEM,1996,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,532819000000
"Yemen, Rep.",YEM,1995,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,432167000000
"Yemen, Rep.",YEM,1994,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,269404000000
"Yemen, Rep.",YEM,1993,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,233689000000
"Yemen, Rep.",YEM,1992,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,177043000000
"Yemen, Rep.",YEM,1991,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,156240000000
"Yemen, Rep.",YEM,1990,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,113879000000
"Yemen, Rep.",YEM,2018,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,14637543967595.8
"Yemen, Rep.",YEM,2017,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,11745635175304.2
"Yemen, Rep.",YEM,2016,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,10031683834022.2
"Yemen, Rep.",YEM,2015,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,9904810948996.15
"Yemen, Rep.",YEM,2014,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,8067885235161.04
"Yemen, Rep.",YEM,2013,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,7520617889179.46
"Yemen, Rep.",YEM,2012,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,6711638736747.7
"Yemen, Rep.",YEM,2011,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,5882932487221.85
"Yemen, Rep.",YEM,2010,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,5489349336868.1
"Yemen, Rep.",YEM,2009,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,4238036582354.75
"Yemen, Rep.",YEM,2008,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,4119743427293.61
"Yemen, Rep.",YEM,2007,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,3211649550615.02
"Yemen, Rep.",YEM,2006,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,2609921999999.99
"Yemen, Rep.",YEM,2005,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,2058537000000
"Yemen, Rep.",YEM,2004,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,1698053000000
"Yemen, Rep.",YEM,2003,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,1448769000000
"Yemen, Rep.",YEM,2002,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,1265702000000
"Yemen, Rep.",YEM,2001,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,1086959000000
"Yemen, Rep.",YEM,2000,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,939756000000
"Yemen, Rep.",YEM,1999,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,818963000000
"Yemen, Rep.",YEM,1998,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,692877000000
"Yemen, Rep.",YEM,1997,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,606707000000.001
"Yemen, Rep.",YEM,1996,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,532819000000
"Yemen, Rep.",YEM,1995,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,432167000000.001
"Yemen, Rep.",YEM,1994,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,269403999999.999
"Yemen, Rep.",YEM,1993,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,233689000000
"Yemen, Rep.",YEM,1992,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,177043000000
"Yemen, Rep.",YEM,1991,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,156240000000
"Yemen, Rep.",YEM,1990,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,113879000000
"Yemen, Rep.",YEM,2018,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,43247486832.6971
"Yemen, Rep.",YEM,2017,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,43019519505.7461
"Yemen, Rep.",YEM,2016,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,42614103671.1663
"Yemen, Rep.",YEM,2015,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,42908928298.9065
"Yemen, Rep.",YEM,2014,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,51671108505.4023
"Yemen, Rep.",YEM,2013,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,51616406655.7755
"Yemen, Rep.",YEM,2012,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,50306149293.9278
"Yemen, Rep.",YEM,2011,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,46693268128.6193
"Yemen, Rep.",YEM,2010,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,51461380096.9702
"Yemen, Rep.",YEM,2009,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,49113509975.1313
"Yemen, Rep.",YEM,2008,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,43586515361.7011
"Yemen, Rep.",YEM,2007,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,40903110724.7173
"Yemen, Rep.",YEM,2006,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,36862046475.0798
"Yemen, Rep.",YEM,2005,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,33045119752.4375
"Yemen, Rep.",YEM,2004,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,32290450276.4497
"Yemen, Rep.",YEM,2003,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,31435032137.5151
"Yemen, Rep.",YEM,2002,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,30449303408.0762
"Yemen, Rep.",YEM,2001,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,28399484961.9321
"Yemen, Rep.",YEM,2000,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,25187735675.326
"Yemen, Rep.",YEM,1999,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,27149879289.2034
"Yemen, Rep.",YEM,1998,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,30259551706.0513
"Yemen, Rep.",YEM,1997,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,24163275788.7839
"Yemen, Rep.",YEM,1996,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,24479178080.2091
"Yemen, Rep.",YEM,1995,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,19629334015.1912
"Yemen, Rep.",YEM,1994,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,16268074585.55
"Yemen, Rep.",YEM,1993,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,23726706480.1625
"Yemen, Rep.",YEM,1992,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,21187024178.2649
"Yemen, Rep.",YEM,1991,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,21055145060.485
"Yemen, Rep.",YEM,1990,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,18661322386.7831
"Yemen, Rep.",YEM,2018,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,0.529916023168454
"Yemen, Rep.",YEM,2017,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,0.951365392331581
"Yemen, Rep.",YEM,2016,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,-0.687093897303711
"Yemen, Rep.",YEM,2015,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,-16.9576006010781
"Yemen, Rep.",YEM,2014,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,0.105977640000305
"Yemen, Rep.",YEM,2013,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,2.60456699675467
"Yemen, Rep.",YEM,2012,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,7.73747760674306
"Yemen, Rep.",YEM,2011,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,-9.26541798794777
"Yemen, Rep.",YEM,2010,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,4.78049751082278
"Yemen, Rep.",YEM,2009,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,12.680514988557
"Yemen, Rep.",YEM,2008,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,6.56039257024605
"Yemen, Rep.",YEM,2007,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,10.962669292844
"Yemen, Rep.",YEM,2006,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,11.5506518095179
"Yemen, Rep.",YEM,2005,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,2.33712899487874
"Yemen, Rep.",YEM,2004,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,2.72122559058462
"Yemen, Rep.",YEM,2003,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,3.23727842383907
"Yemen, Rep.",YEM,2002,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,7.21780148087812
"Yemen, Rep.",YEM,2001,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,12.7512426206392
"Yemen, Rep.",YEM,2000,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,-7.22708043367891
"Yemen, Rep.",YEM,1999,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,-10.2766638681761
"Yemen, Rep.",YEM,1998,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,25.2295093204918
"Yemen, Rep.",YEM,1997,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,-1.29049386539882
"Yemen, Rep.",YEM,1996,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,24.7071248635568
"Yemen, Rep.",YEM,1995,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,20.6616917814405
"Yemen, Rep.",YEM,1994,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,-31.4355972703104
"Yemen, Rep.",YEM,1993,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,11.9869703292404
"Yemen, Rep.",YEM,1992,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,0.626351029171502
"Yemen, Rep.",YEM,1991,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,12.8277226237584
"Yemen, Rep.",YEM,2018,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,265071518034.871
"Yemen, Rep.",YEM,2017,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,263674265851.154
"Yemen, Rep.",YEM,2016,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,261189400288.372
"Yemen, Rep.",YEM,2015,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,262996432727.771
"Yemen, Rep.",YEM,2014,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,316701389448.515
"Yemen, Rep.",YEM,2013,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,316366112109.141
"Yemen, Rep.",YEM,2012,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,308335312324.984
"Yemen, Rep.",YEM,2011,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,286191322810.11
"Yemen, Rep.",YEM,2010,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,315415926831.619
"Yemen, Rep.",YEM,2009,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,301025414389.772
"Yemen, Rep.",YEM,2008,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,267149484026.002
"Yemen, Rep.",YEM,2007,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,250702421023.734
"Yemen, Rep.",YEM,2006,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,225934021433.911
"Yemen, Rep.",YEM,2005,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,202539400504.546
"Yemen, Rep.",YEM,2004,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,197913897422.979
"Yemen, Rep.",YEM,2003,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,192670887915.418
"Yemen, Rep.",YEM,2002,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,186629181684.169
"Yemen, Rep.",YEM,2001,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,174065480831.048
"Yemen, Rep.",YEM,2000,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,154380099753.495
"Yemen, Rep.",YEM,1999,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,166406426007.896
"Yemen, Rep.",YEM,1998,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,185466159844.31
"Yemen, Rep.",YEM,1997,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,148101003390.23
"Yemen, Rep.",YEM,1996,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,150037224569.109
"Yemen, Rep.",YEM,1995,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,120311670029.492
"Yemen, Rep.",YEM,1994,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,99709914765.1746
"Yemen, Rep.",YEM,1993,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,145425192659.045
"Yemen, Rep.",YEM,1992,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,129859029341.982
"Yemen, Rep.",YEM,1991,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,129050718836.397
"Yemen, Rep.",YEM,1990,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,114378555053.12
"Yemen, Rep.",YEM,2018,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,1404.57181836162
"Yemen, Rep.",YEM,2017,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,1432.34208978735
"Yemen, Rep.",YEM,2016,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,1455.69791486542
"Yemen, Rep.",YEM,2015,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,1504.70291190277
"Yemen, Rep.",YEM,2014,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,1861.80025648126
"Yemen, Rep.",YEM,2013,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,1912.85216535989
"Yemen, Rep.",YEM,2012,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,1918.36934033161
"Yemen, Rep.",YEM,2011,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,1832.86163230711
"Yemen, Rep.",YEM,2010,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,2079.75640170611
