GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_UMI,2005,2005,Upper-middle-income,,JOR,Jordan,,AGE80-84,80-84 years,,FMLE,Female,,,,,,,,0.44075431,0.44075,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_UMI,2010,2010,Upper-middle-income,,JOR,Jordan,,AGE10-14,10-14 years,,FMLE,Female,,,,,,,,0.001257141,0.00126,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_UMI,2010,2010,Upper-middle-income,,JOR,Jordan,,AGE20-24,20-24 years,,FMLE,Female,,,,,,,,0.001676876,0.00168,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_UMI,2010,2010,Upper-middle-income,,JOR,Jordan,,AGE55-59,55-59 years,,FMLE,Female,,,,,,,,0.026838464,0.02684,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_UMI,2010,2010,Upper-middle-income,,JOR,Jordan,,AGE65-69,65-69 years,,FMLE,Female,,,,,,,,0.083374565,0.08337,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,WB_UMI,2015,2015,Upper-middle-income,,JOR,Jordan,,AGE5-9,5-9 years,,FMLE,Female,,,,,,,,0.0015422,0.00154,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,WB_UMI,2015,2015,Upper-middle-income,,JOR,Jordan,,AGE15-19,15-19  years,,FMLE,Female,,,,,,,,0.001281037,0.00128,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,WB_UMI,2015,2015,Upper-middle-income,,JOR,Jordan,,AGE40-44,40-44 years,,FMLE,Female,,,,,,,,0.004983126,0.00498,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,WB_UMI,2015,2015,Upper-middle-income,,JOR,Jordan,,AGE50-54,50-54 years,,FMLE,Female,,,,,,,,0.013742832,0.01374,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,WB_UMI,2015,2015,Upper-middle-income,,JOR,Jordan,,AGE85PLUS,85+ years,,FMLE,Female,,,,,,,,1,1.00000,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,JOR,Jordan,,AGE1-4,1-4 years,,FMLE,Female,,,,,,,,0.001974555,0.00197,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,JOR,Jordan,,AGE35-39,35-39 years,,FMLE,Female,,,,,,,,0.003347122,0.00335,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,JOR,Jordan,,AGE45-49,45-49 years,,FMLE,Female,,,,,,,,0.007790452,0.00779,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,JOR,Jordan,,AGE70-74,70-74 years,,FMLE,Female,,,,,,,,0.117775192,0.11778,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,JOR,Jordan,,AGE80-84,80-84 years,,FMLE,Female,,,,,,,,0.320451672,0.32045,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,WB_UMI,2000,2000,Upper-middle-income,,JOR,Jordan,,AGE20-24,20-24 years,,BTSX,Both sexes,,,,,,,,0.003976197,0.00398,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,WB_UMI,2000,2000,Upper-middle-income,,JOR,Jordan,,AGE30-34,30-34 years,,BTSX,Both sexes,,,,,,,,0.005323403,0.00532,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,WB_UMI,2000,2000,Upper-middle-income,,JOR,Jordan,,AGE65-69,65-69 years,,BTSX,Both sexes,,,,,,,,0.1238858,0.12389,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,WB_UMI,2000,2000,Upper-middle-income,,JOR,Jordan,,AGE75-79,75-79 years,,BTSX,Both sexes,,,,,,,,0.299743898,0.29974,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_UMI,2005,2005,Upper-middle-income,,JOR,Jordan,,AGE5-9,5-9 years,,BTSX,Both sexes,,,,,,,,0.002067689,0.00207,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_UMI,2005,2005,Upper-middle-income,,JOR,Jordan,,AGE15-19,15-19  years,,BTSX,Both sexes,,,,,,,,0.002497952,0.00250,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_UMI,2005,2005,Upper-middle-income,,JOR,Jordan,,AGE25-29,25-29 years,,BTSX,Both sexes,,,,,,,,0.003785524,0.00379,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_UMI,2005,2005,Upper-middle-income,,JOR,Jordan,,AGE50-54,50-54 years,,BTSX,Both sexes,,,,,,,,0.023977397,0.02398,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_UMI,2005,2005,Upper-middle-income,,JOR,Jordan,,AGE60-64,60-64 years,,BTSX,Both sexes,,,,,,,,0.075960458,0.07596,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_UMI,2010,2010,Upper-middle-income,,JOR,Jordan,,AGE1-4,1-4 years,,BTSX,Both sexes,,,,,,,,0.002858027,0.00286,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_UMI,2010,2010,Upper-middle-income,,JOR,Jordan,,AGE10-14,10-14 years,,BTSX,Both sexes,,,,,,,,0.001464902,0.00146,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_UMI,2010,2010,Upper-middle-income,,JOR,Jordan,,AGE35-39,35-39 years,,BTSX,Both sexes,,,,,,,,0.004823236,0.00482,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_UMI,2010,2010,Upper-middle-income,,JOR,Jordan,,AGE45-49,45-49 years,,BTSX,Both sexes,,,,,,,,0.011398129,0.01140,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,WB_UMI,2000,2000,Upper-middle-income,,JOR,Jordan,,AGE50-54,50-54 years,,BTSX,Both sexes,,,,,,,,0.027465119,0.02747,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,WB_UMI,2000,2000,Upper-middle-income,,JOR,Jordan,,AGE55-59,55-59 years,,BTSX,Both sexes,,,,,,,,0.046560737,0.04656,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_UMI,2005,2005,Upper-middle-income,,JOR,Jordan,,AGE30-34,30-34 years,,BTSX,Both sexes,,,,,,,,0.004631715,0.00463,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_UMI,2005,2005,Upper-middle-income,,JOR,Jordan,,AGE35-39,35-39 years,,BTSX,Both sexes,,,,,,,,0.006310995,0.00631,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_UMI,2005,2005,Upper-middle-income,,JOR,Jordan,,AGE40-44,40-44 years,,BTSX,Both sexes,,,,,,,,0.009491708,0.00949,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_UMI,2005,2005,Upper-middle-income,,JOR,Jordan,,AGE45-49,45-49 years,,BTSX,Both sexes,,,,,,,,0.014569287,0.01457,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_UMI,2010,2010,Upper-middle-income,,JOR,Jordan,,AGE15-19,15-19  years,,BTSX,Both sexes,,,,,,,,0.001951573,0.00195,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_UMI,2010,2010,Upper-middle-income,,JOR,Jordan,,AGE20-24,20-24 years,,BTSX,Both sexes,,,,,,,,0.00243415,0.00243,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_UMI,2010,2010,Upper-middle-income,,JOR,Jordan,,AGE25-29,25-29 years,,BTSX,Both sexes,,,,,,,,0.002620951,0.00262,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_UMI,2010,2010,Upper-middle-income,,JOR,Jordan,,AGE30-34,30-34 years,,BTSX,Both sexes,,,,,,,,0.003237025,0.00324,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,WB_UMI,2015,2015,Upper-middle-income,,JOR,Jordan,,AGE5-9,5-9 years,,BTSX,Both sexes,,,,,,,,0.001679178,0.00168,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,WB_UMI,2015,2015,Upper-middle-income,,JOR,Jordan,,AGE10-14,10-14 years,,BTSX,Both sexes,,,,,,,,0.001539235,0.00154,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,WB_UMI,2015,2015,Upper-middle-income,,JOR,Jordan,,AGE15-19,15-19  years,,BTSX,Both sexes,,,,,,,,0.001827696,0.00183,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,WB_UMI,2015,2015,Upper-middle-income,,JOR,Jordan,,AGE20-24,20-24 years,,BTSX,Both sexes,,,,,,,,0.002155538,0.00216,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,JOR,Jordan,,AGELT1,<1 year,,BTSX,Both sexes,,,,,,,,0.014140069,0.01414,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,JOR,Jordan,,AGE1-4,1-4 years,,BTSX,Both sexes,,,,,,,,0.002137977,0.00214,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,JOR,Jordan,,AGE5-9,5-9 years,,BTSX,Both sexes,,,,,,,,0.001767189,0.00177,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,JOR,Jordan,,AGE10-14,10-14 years,,BTSX,Both sexes,,,,,,,,0.001653565,0.00165,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,JOR,Jordan,,AGE75-79,75-79 years,,BTSX,Both sexes,,,,,,,,0.209023756,0.20902,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,JOR,Jordan,,AGE80-84,80-84 years,,BTSX,Both sexes,,,,,,,,0.31671508,0.31672,,,,,
LIFE_0000000030,nqx - probability of dying between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/30,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,JOR,Jordan,,AGE85PLUS,85+ years,,BTSX,Both sexes,,,,,,,,1,1.00000,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,WB_UMI,2000,2000,Upper-middle-income,,JOR,Jordan,,AGELT1,<1 year,,MLE,Male,,,,,,,,1.00E+05,100000.00000,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,WB_UMI,2000,2000,Upper-middle-income,,JOR,Jordan,,AGE1-4,1-4 years,,MLE,Male,,,,,,,,97531.66499,97531.66499,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,WB_UMI,2000,2000,Upper-middle-income,,JOR,Jordan,,AGE65-69,65-69 years,,MLE,Male,,,,,,,,77651.91911,77651.91911,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,WB_UMI,2000,2000,Upper-middle-income,,JOR,Jordan,,AGE70-74,70-74 years,,MLE,Male,,,,,,,,68397.37504,68397.37504,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,WB_UMI,2000,2000,Upper-middle-income,,JOR,Jordan,,AGE75-79,75-79 years,,MLE,Male,,,,,,,,56208.03342,56208.03342,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,WB_UMI,2000,2000,Upper-middle-income,,JOR,Jordan,,AGE80-84,80-84 years,,MLE,Male,,,,,,,,40922.29064,40922.29064,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_UMI,2005,2005,Upper-middle-income,,JOR,Jordan,,AGE55-59,55-59 years,,MLE,Male,,,,,,,,89985.8103,89985.81030,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_UMI,2005,2005,Upper-middle-income,,JOR,Jordan,,AGE60-64,60-64 years,,MLE,Male,,,,,,,,86405.2769,86405.27690,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_UMI,2005,2005,Upper-middle-income,,JOR,Jordan,,AGE65-69,65-69 years,,MLE,Male,,,,,,,,80120.47723,80120.47723,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_UMI,2005,2005,Upper-middle-income,,JOR,Jordan,,AGE70-74,70-74 years,,MLE,Male,,,,,,,,71826.03311,71826.03311,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_UMI,2010,2010,Upper-middle-income,,JOR,Jordan,,AGE45-49,45-49 years,,MLE,Male,,,,,,,,95042.66554,95042.66554,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_UMI,2010,2010,Upper-middle-income,,JOR,Jordan,,AGE50-54,50-54 years,,MLE,Male,,,,,,,,93762.75041,93762.75041,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_UMI,2010,2010,Upper-middle-income,,JOR,Jordan,,AGE55-59,55-59 years,,MLE,Male,,,,,,,,91644.63443,91644.63443,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,WB_UMI,2010,2010,Upper-middle-income,,JOR,Jordan,,AGE60-64,60-64 years,,MLE,Male,,,,,,,,88206.88805,88206.88805,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,WB_UMI,2015,2015,Upper-middle-income,,JOR,Jordan,,AGE30-34,30-34 years,,MLE,Male,,,,,,,,97008.11258,97008.11258,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,WB_UMI,2015,2015,Upper-middle-income,,JOR,Jordan,,AGE35-39,35-39 years,,MLE,Male,,,,,,,,96644.54985,96644.54985,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,WB_UMI,2015,2015,Upper-middle-income,,JOR,Jordan,,AGE40-44,40-44 years,,MLE,Male,,,,,,,,96205.8383,96205.83830,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,WB_UMI,2015,2015,Upper-middle-income,,JOR,Jordan,,AGE45-49,45-49 years,,MLE,Male,,,,,,,,95514.04663,95514.04663,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,JOR,Jordan,,AGE20-24,20-24 years,,MLE,Male,,,,,,,,97640.57298,97640.57298,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,JOR,Jordan,,AGE25-29,25-29 years,,MLE,Male,,,,,,,,97352.39419,97352.39419,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,JOR,Jordan,,AGE30-34,30-34 years,,MLE,Male,,,,,,,,97042.80764,97042.80764,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_UMI,2019,2019,Upper-middle-income,,JOR,Jordan,,AGE35-39,35-39 years,,MLE,Male,,,,,,,,96670.55585,96670.55585,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,WB_UMI,2000,2000,Upper-middle-income,,JOR,Jordan,,AGE10-14,10-14 years,,FMLE,Female,,,,,,,,97270.53997,97270.53997,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,WB_UMI,2000,2000,Upper-middle-income,,JOR,Jordan,,AGE15-19,15-19  years,,FMLE,Female,,,,,,,,97086.33756,97086.33756,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,WB_UMI,2000,2000,Upper-middle-income,,JOR,Jordan,,AGE20-24,20-24 years,,FMLE,Female,,,,,,,,96847.17067,96847.17067,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,WB_UMI,2000,2000,Upper-middle-income,,JOR,Jordan,,AGE25-29,25-29 years,,FMLE,Female,,,,,,,,96514.52996,96514.52996,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_UMI,2005,2005,Upper-middle-income,,JOR,Jordan,,AGELT1,<1 year,,FMLE,Female,,,,,,,,1.00E+05,100000.00000,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_UMI,2005,2005,Upper-middle-income,,JOR,Jordan,,AGE1-4,1-4 years,,FMLE,Female,,,,,,,,98161.31608,98161.31608,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_UMI,2005,2005,Upper-middle-income,,JOR,Jordan,,AGE5-9,5-9 years,,FMLE,Female,,,,,,,,97821.93374,97821.93374,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,WB_UMI,2005,2005,Upper-middle-income,,JOR,Jordan,,AGE10-14,10-14 years,,FMLE,Female,,,,,,,,97632.70763,97632.70763,,,,,
