Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Population Type,location,urbanRural,accommodationType,Female 0-4,Female 5-11,Female 12-17,Female 18-59,Female 60 or more,Female Unknown,Female Total,Male 0-4,Male 5-11,Male 12-17,Male 18-59,Male 60 or more,Male Unknown,Male Total,Total
2005,ARM,AUS,Armenia,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2005,ARM,AUT,Armenia,Austria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,174
2005,ARM,BEL,Armenia,Belgium,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,375
2005,ARM,BEL,Armenia,Belgium,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34
2005,ARM,BRA,Armenia,Brazil,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2005,ARM,BGR,Armenia,Bulgaria,ASY,Sofia,U,U,0,0,0,0,0,0,0,0,0,5,0,0,0,5,5
2005,ARM,BGR,Armenia,Bulgaria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2005,ARM,CAN,Armenia,Canada,ASY,Dispersed in the country / territory,U,U,0,0,0,9,0,0,9,0,0,0,14,0,0,14,23
2005,ARM,CAN,Armenia,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83
2005,ARM,CYP,Armenia,Cyprus,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,257
2005,ARM,CYP,Armenia,Cyprus,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,8,8,0,0,0,0,0,0,0,8
2005,ARM,CZE,Armenia,Czechia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22
2005,ARM,CZE,Armenia,Czechia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83
2005,ARM,DNK,Armenia,Denmark,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,278
2005,ARM,ECU,Armenia,Ecuador,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2005,ARM,FIN,Armenia,Finland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
2005,ARM,FRA,Armenia,France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,645,645,0,0,0,0,0,622,622,1267
2005,ARM,GBR,Armenia,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
2005,ARM,DEU,Armenia,Germany,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1085
2005,ARM,DEU,Armenia,Germany,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3943
2005,ARM,GRC,Armenia,Greece,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2005,ARM,HUN,Armenia,Hungary,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2005,ARM,HUN,Armenia,Hungary,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,137
2005,ARM,IRL,Armenia,Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28
2005,ARM,ITA,Armenia,Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26
2005,ARM,LIE,Armenia,Liechtenstein,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2005,ARM,LIE,Armenia,Liechtenstein,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2005,ARM,MDA,Armenia,Republic of Moldova,ASY,Chisinau,U,U,0,0,0,9,0,0,9,0,0,0,13,0,0,13,22
2005,ARM,MDA,Armenia,Republic of Moldova,REF,Chisinau,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2005,ARM,NLD,Armenia,Netherlands (Kingdom of the),ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,378
2005,ARM,NLD,Armenia,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1512
2005,ARM,NOR,Armenia,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70
2005,ARM,POL,Armenia,Poland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16
2005,ARM,PRT,Armenia,Portugal,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2005,ARM,ESP,Armenia,Spain,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,253
2005,ARM,SVK,Armenia,Slovakia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,284
2005,ARM,SWE,Armenia,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,193
2005,ARM,SWE,Armenia,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,411
2005,ARM,CHE,Armenia,Switzerland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55
2005,ARM,CHE,Armenia,Switzerland,REF,Dispersed in the country / territory,U,U,0,10,8,35,0,5,58,0,11,10,23,0,6,50,108
2005,ARM,TKM,Armenia,Turkmenistan,REF,Turkmenbashi,U,U,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2005,ARM,UKR,Armenia,Ukraine,ASY,Dispersed in the country / territory,R,U,0,0,5,12,0,0,17,0,0,6,16,0,0,22,39
2005,ARM,UKR,Armenia,Ukraine,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2005,ARM,UKR,Armenia,Ukraine,REF,Dispersed in the country / territory,R,U,5,20,17,58,0,0,100,5,18,16,71,5,0,115,215
2005,ARM,USA,Armenia,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1558
2005,ARM,USA,Armenia,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5150
2005,ARM,UZB,Armenia,Uzbekistan,ASY,Tashkent,U,U,0,0,6,0,0,0,6,0,0,0,0,0,0,0,6
2006,ARM,ARG,Armenia,Argentina,ASY,Buenos Aires,U,U,0,0,0,5,0,0,5,0,0,0,5,0,0,5,10
2006,ARM,ARG,Armenia,Argentina,REF,Buenos Aires,U,U,0,0,5,24,5,0,34,0,0,7,43,0,0,50,84
2006,ARM,AUS,Armenia,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2006,ARM,AUT,Armenia,Austria,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1754
2006,ARM,AUT,Armenia,Austria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,309
2006,ARM,BEL,Armenia,Belgium,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,229
2006,ARM,BEL,Armenia,Belgium,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,20,20,0,0,0,0,0,20,20,40
2006,ARM,BRA,Armenia,Brazil,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,5,5,5
2006,ARM,BGR,Armenia,Bulgaria,ASY,Sofia,U,U,0,0,0,0,0,10,10,0,0,0,0,0,11,11,21
2006,ARM,BGR,Armenia,Bulgaria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17
2006,ARM,CAN,Armenia,Canada,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,26,26,0,0,0,0,0,22,22,48
2006,ARM,CAN,Armenia,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110
2006,ARM,CYP,Armenia,Cyprus,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,270
2006,ARM,CYP,Armenia,Cyprus,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,8,8,0,0,0,0,0,0,0,8
2006,ARM,CZE,Armenia,Czechia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61
2006,ARM,CZE,Armenia,Czechia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81
2006,ARM,DNK,Armenia,Denmark,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
2006,ARM,DNK,Armenia,Denmark,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,149
2006,ARM,ECU,Armenia,Ecuador,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2006,ARM,FIN,Armenia,Finland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
2006,ARM,FIN,Armenia,Finland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
2006,ARM,FRA,Armenia,France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,735,735,0,0,0,0,0,729,729,1464
2006,ARM,GBR,Armenia,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
2006,ARM,DEU,Armenia,Germany,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,667
2006,ARM,DEU,Armenia,Germany,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1874
2006,ARM,GRC,Armenia,Greece,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2006,ARM,HUN,Armenia,Hungary,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2006,ARM,HUN,Armenia,Hungary,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,145
2006,ARM,IRL,Armenia,Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
2006,ARM,IRL,Armenia,Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32
2006,ARM,ITA,Armenia,Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45
2006,ARM,LIE,Armenia,Liechtenstein,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
2006,ARM,MDA,Armenia,Republic of Moldova,ASY,Chisinau,C,U,0,0,0,7,0,0,7,0,0,0,8,0,0,8,15
2006,ARM,MDA,Armenia,Republic of Moldova,REF,Chisinau,C,U,0,0,0,9,0,0,9,0,0,5,9,0,0,14,23
2006,ARM,NLD,Armenia,Netherlands (Kingdom of the),ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,337
2006,ARM,NLD,Armenia,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1354
2006,ARM,NOR,Armenia,Norway,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16
2006,ARM,NOR,Armenia,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73
2006,ARM,POL,Armenia,Poland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
2006,ARM,POL,Armenia,Poland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
2006,ARM,RUS,Armenia,Russian Federation,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2006,ARM,ESP,Armenia,Spain,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,228
2006,ARM,SVK,Armenia,Slovakia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,287
2006,ARM,SWE,Armenia,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,162
2006,ARM,SWE,Armenia,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,445
2006,ARM,CHE,Armenia,Switzerland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33
2006,ARM,CHE,Armenia,Switzerland,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,52,52,0,0,0,0,0,53,53,105
2006,ARM,SYR,Armenia,Syrian Arab Republic,ASY,Damascus,U,U,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
2006,ARM,TKM,Armenia,Turkmenistan,REF,Turkmenbashy,U,U,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2006,ARM,UKR,Armenia,Ukraine,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,13,13,0,0,0,0,0,6,6,19
2006,ARM,UKR,Armenia,Ukraine,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2006,ARM,UKR,Armenia,Ukraine,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,98,98,0,0,0,0,0,110,110,208
2006,ARM,USA,Armenia,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1394
2006,ARM,USA,Armenia,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8039
2007,ARM,ARG,Armenia,Argentina,ASY,Buenos Aires,U,U,0,0,0,5,0,0,5,0,0,0,5,0,0,5,10
2007,ARM,ARG,Armenia,Argentina,REF,Buenos Aires,U,U,0,0,5,24,5,0,34,0,0,7,43,0,0,50,84
2007,ARM,AUS,Armenia,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2007,ARM,AUT,Armenia,Austria,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1714
2007,ARM,AUT,Armenia,Austria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,468
2007,ARM,BEL,Armenia,Belgium,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,22,22,0,0,0,0,0,23,23,45
2007,ARM,BRA,Armenia,Brazil,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2007,ARM,BGR,Armenia,Bulgaria,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29
2007,ARM,BGR,Armenia,Bulgaria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20
2007,ARM,CAN,Armenia,Canada,ASY,Dispersed in the country / territory,U,U,0,0,0,19,5,0,24,0,0,5,30,0,0,35,59
2007,ARM,CAN,Armenia,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,171
2007,ARM,CYP,Armenia,Cyprus,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,130
2007,ARM,CYP,Armenia,Cyprus,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
2007,ARM,CZE,Armenia,Czechia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55
2007,ARM,CZE,Armenia,Czechia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85
2007,ARM,DNK,Armenia,Denmark,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2007,ARM,DNK,Armenia,Denmark,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,137
2007,ARM,ECU,Armenia,Ecuador,REF,Dispersed in the country / territory,V,U,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2007,ARM,FIN,Armenia,Finland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2007,ARM,FIN,Armenia,Finland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
2007,ARM,FRA,Armenia,France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,875,875,0,0,0,0,0,841,841,1716
2007,ARM,GBR,Armenia,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17
2007,ARM,DEU,Armenia,Germany,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,489
2007,ARM,DEU,Armenia,Germany,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2178
2007,ARM,GRC,Armenia,Greece,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
2007,ARM,GRC,Armenia,Greece,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2007,ARM,HUN,Armenia,Hungary,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2007,ARM,HUN,Armenia,Hungary,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,145
2007,ARM,ISL,Armenia,Iceland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2007,ARM,IRL,Armenia,Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21
2007,ARM,IRL,Armenia,Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40
2007,ARM,ITA,Armenia,Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66
2007,ARM,LIE,Armenia,Liechtenstein,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
2007,ARM,LVA,Armenia,Latvia,ASY,Riga district,C,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2007,ARM,MDA,Armenia,Republic of Moldova,ASY,Dispersed in the country / territory,U,U,0,0,0,7,0,0,7,0,0,0,9,0,0,9,16
2007,ARM,MDA,Armenia,Republic of Moldova,REF,Dispersed in the country / territory,U,U,0,0,5,8,0,0,13,0,0,5,8,0,0,13,26
2007,ARM,NLD,Armenia,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1180
2007,ARM,NOR,Armenia,Norway,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2007,ARM,NOR,Armenia,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81
2007,ARM,POL,Armenia,Poland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
2007,ARM,RUS,Armenia,Russian Federation,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2007,ARM,ESP,Armenia,Spain,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,197
2007,ARM,SVK,Armenia,Slovakia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2007,ARM,SVK,Armenia,Slovakia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2007,ARM,SWE,Armenia,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,223
2007,ARM,SWE,Armenia,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,566
2007,ARM,CHE,Armenia,Switzerland,ASY,Dispersed in the country / territory,U,U,5,0,0,11,0,0,16,0,6,0,11,0,0,17,33
2007,ARM,CHE,Armenia,Switzerland,REF,Dispersed in the country / territory,U,U,0,6,5,29,0,5,45,0,8,5,25,0,6,44,89
2007,ARM,SYR,Armenia,Syrian Arab Republic,ASY,Dispersed in the country / territory,U,U,0,0,5,0,0,0,5,0,0,0,0,0,0,0,5
2007,ARM,TKM,Armenia,Turkmenistan,REF,Turkmenbashi,U,U,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2007,ARM,UKR,Armenia,Ukraine,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
2007,ARM,UKR,Armenia,Ukraine,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2007,ARM,UKR,Armenia,Ukraine,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,97,97,0,0,0,0,0,108,108,205
2007,ARM,USA,Armenia,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1121
2007,ARM,USA,Armenia,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7830
2008,ARM,ARG,Armenia,Argentina,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
2008,ARM,ARG,Armenia,Argentina,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,106
2008,ARM,AUS,Armenia,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2008,ARM,AUT,Armenia,Austria,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1502
2008,ARM,AUT,Armenia,Austria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,715
2008,ARM,BEL,Armenia,Belgium,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,14,14,0,0,0,0,0,21,21,35
2008,ARM,BRA,Armenia,Brazil,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2008,ARM,BGR,Armenia,Bulgaria,ASY,Sofia,C,U,0,0,0,12,0,0,12,0,0,0,15,0,0,15,27
2008,ARM,BGR,Armenia,Bulgaria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25
2008,ARM,CAN,Armenia,Canada,ASY,Dispersed in the country / territory,U,U,0,0,0,29,5,0,34,0,6,0,33,0,0,39,73
2008,ARM,CAN,Armenia,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,172
2008,ARM,CYP,Armenia,Cyprus,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41
2008,ARM,CYP,Armenia,Cyprus,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16
2008,ARM,CZE,Armenia,Czechia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47
2008,ARM,CZE,Armenia,Czechia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84
2008,ARM,DNK,Armenia,Denmark,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2008,ARM,DNK,Armenia,Denmark,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,128
2008,ARM,ECU,Armenia,Ecuador,REF,Dispersed in the country / territory,V,U,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2008,ARM,FIN,Armenia,Finland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2008,ARM,FIN,Armenia,Finland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
2008,ARM,FRA,Armenia,France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,1095,1095,0,0,0,0,0,1092,1092,2187
2008,ARM,GBR,Armenia,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17
2008,ARM,DEU,Armenia,Germany,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,459
2008,ARM,DEU,Armenia,Germany,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2527
2008,ARM,GRC,Armenia,Greece,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40
2008,ARM,GRC,Armenia,Greece,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2008,ARM,HUN,Armenia,Hungary,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2008,ARM,HUN,Armenia,Hungary,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,146
2008,ARM,ISL,Armenia,Iceland,REF,Keflavik,U,U,0,0,5,0,0,0,5,0,0,0,0,0,0,0,5
2008,ARM,IRL,Armenia,Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
2008,ARM,IRL,Armenia,Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42
2008,ARM,ITA,Armenia,Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70
2008,ARM,LIE,Armenia,Liechtenstein,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
2008,ARM,MDA,Armenia,Republic of Moldova,ASY,Chisinau,U,U,0,0,0,8,0,0,8,0,0,0,0,0,0,0,8
2008,ARM,MDA,Armenia,Republic of Moldova,REF,Chisinau,U,U,0,0,0,9,5,0,14,0,0,0,13,0,0,13,27
2008,ARM,NLD,Armenia,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1076
2008,ARM,NOR,Armenia,Norway,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
2008,ARM,NOR,Armenia,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83
2008,ARM,POL,Armenia,Poland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
