Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Norway,NOR,1979,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,20800252734.1684
Norway,NOR,1978,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,16615353751.1172
Norway,NOR,1977,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,14260584640.1936
Norway,NOR,1976,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,12825561564.206
Norway,NOR,1975,"Exports of goods and services (BoP, current US$)",BX.GSR.GNFS.CD,11812449298.8814
Norway,NOR,2022,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,6.99861367436365
Norway,NOR,2021,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,9.58637538282778
Norway,NOR,2020,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,9.83151319650401
Norway,NOR,2019,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,8.08436413556983
Norway,NOR,2018,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,11.0070570746174
Norway,NOR,2017,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,8.58648242405845
Norway,NOR,2016,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,8.35547986811888
Norway,NOR,2015,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,6.94428007110692
Norway,NOR,2014,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,5.54996011389927
Norway,NOR,2013,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,5.75448826654453
Norway,NOR,2012,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,4.74854385033589
Norway,NOR,2011,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,6.06310906921319
Norway,NOR,2010,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,4.27686823919762
Norway,NOR,2009,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,5.37312921674486
Norway,NOR,2008,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,5.67760032078099
Norway,NOR,2007,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,5.21909366333054
Norway,NOR,2006,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,4.56224940945267
Norway,NOR,2005,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,4.12986834914732
Norway,NOR,2004,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,3.63002353930836
Norway,NOR,2003,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,4.33570805179751
Norway,NOR,2002,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,3.82760886145579
Norway,NOR,2001,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,2.88494131327794
Norway,NOR,2000,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,3.01787116701621
Norway,NOR,1999,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,4.17725495018676
Norway,NOR,1998,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,3.36002250710231
Norway,NOR,1997,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,2.98169348837229
Norway,NOR,1996,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,4.46369123803826
Norway,NOR,1995,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,3.59649059199228
Norway,NOR,1994,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,3.96719602735182
Norway,NOR,1993,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,4.39445371382545
Norway,NOR,1992,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,4.47164216768658
Norway,NOR,1991,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.401773927847914
Norway,NOR,1990,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.400250749362856
Norway,NOR,1989,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.388563904966175
Norway,NOR,1988,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.450598416890207
Norway,NOR,1987,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.521393238555205
Norway,NOR,1986,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.507910629182003
Norway,NOR,1985,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.445012134916558
Norway,NOR,1984,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.401171298786704
Norway,NOR,1983,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.397279132976106
Norway,NOR,1982,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.404373081312059
Norway,NOR,1981,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.372979991211812
Norway,NOR,1980,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.394529156500771
Norway,NOR,1979,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.389592151725198
Norway,NOR,1978,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.410458066685514
Norway,NOR,1977,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.448460617706053
Norway,NOR,1976,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.40746622299429
Norway,NOR,1975,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.371410355787912
Norway,NOR,2022,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,270472000209.954
Norway,NOR,2021,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,161953794504.186
Norway,NOR,2020,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,84200855319.8575
Norway,NOR,2019,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,103375298013.165
Norway,NOR,2018,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,121921985552.602
Norway,NOR,2017,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,103776255071.32
Norway,NOR,2016,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,88905109567.7655
Norway,NOR,2015,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,103831819247.688
Norway,NOR,2014,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,143835678733.769
Norway,NOR,2013,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,155303259002.1
Norway,NOR,2012,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,159825007194.897
Norway,NOR,2011,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,164773206199.703
Norway,NOR,2010,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,129118941366.302
Norway,NOR,2009,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,116811286784.773
Norway,NOR,2008,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,171687996444.414
Norway,NOR,2007,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,135860178859.623
Norway,NOR,2006,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,121656714375.378
Norway,NOR,2005,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,103384075404.363
Norway,NOR,2004,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,82830209653.1085
Norway,NOR,2003,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,68367542781.33
Norway,NOR,2002,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,59303245299.4322
Norway,NOR,2001,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,59221529105.8733
Norway,NOR,2000,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,60249521757.8203
Norway,NOR,1999,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,46019816886.6482
Norway,NOR,1998,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,40650157297.8635
Norway,NOR,1997,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,49071740635.5689
Norway,NOR,1996,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,49915381269.3147
Norway,NOR,1995,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,42198893127.7528
Norway,NOR,1994,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,34925875720.0984
Norway,NOR,1993,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,32186473439.5988
Norway,NOR,1992,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,35398016011.2082
Norway,NOR,1991,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,34176665114.7167
Norway,NOR,1990,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,34303426964.3056
Norway,NOR,1989,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,27166258456.3451
Norway,NOR,1988,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,23077336103.3532
Norway,NOR,1987,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,21184401815.2322
Norway,NOR,1986,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,18153233787.5
Norway,NOR,1985,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,20060532149.6993
Norway,NOR,1984,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,19112582509.0856
Norway,NOR,1983,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,18054339848.7623
Norway,NOR,1982,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,17661381451.6273
Norway,NOR,1981,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,18489068847.0766
Norway,NOR,1980,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,18649083536.9882
Norway,NOR,1979,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,13746746092.5967
Norway,NOR,1978,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,11032905817.4848
Norway,NOR,1977,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,9152016236.21481
Norway,NOR,1976,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,8046523080.89321
Norway,NOR,1975,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,7270334852.84864
Norway,NOR,2022,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,50620632084.0416
Norway,NOR,2021,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,41274418754.7569
Norway,NOR,2020,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,34113340856.2831
Norway,NOR,2019,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,42904878786.4717
Norway,NOR,2018,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,43445031777.2076
Norway,NOR,2017,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,40546768031.0997
Norway,NOR,2016,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,41465196721.0849
Norway,NOR,2015,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,41647232363.4178
Norway,NOR,2014,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,49369677939.8447
Norway,NOR,2013,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,48631841408.6986
Norway,NOR,2012,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,46524009013.1757
Norway,NOR,2011,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,40942048761.4216
Norway,NOR,2010,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,41452747068.6719
Norway,NOR,2009,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,35397117754.7798
Norway,NOR,2008,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,42627771769.3335
Norway,NOR,2007,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,37824191553.984
Norway,NOR,2006,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,32009792045.0227
Norway,NOR,2005,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,29834223943.7423
Norway,NOR,2004,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,25596448998.6237
Norway,NOR,2003,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,21961396320.6971
Norway,NOR,2002,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,19739439556.9852
Norway,NOR,2001,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,18581212872.0095
Norway,NOR,2000,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,17861095876.7991
Norway,NOR,1999,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,16467959932.2305
Norway,NOR,1998,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,15780028584.6335
Norway,NOR,1997,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,16011366123.6387
Norway,NOR,1996,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,14984368641.7233
Norway,NOR,1995,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,13858923248.6366
Norway,NOR,1994,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,12337163237.3603
Norway,NOR,1993,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,12250270323.2896
Norway,NOR,1992,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,12753236683.9332
Norway,NOR,1991,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,13330181955.5356
Norway,NOR,1990,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,12766710079.6461
Norway,NOR,1989,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,10769937793.073
Norway,NOR,1988,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,9729930107.23386
Norway,NOR,1987,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,8545012382.25733
Norway,NOR,1986,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,8144977446.69518
Norway,NOR,1985,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,7455631413.51422
Norway,NOR,1984,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,7093794001.2387
Norway,NOR,1983,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,7110406679.67178
Norway,NOR,1982,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,7923225839.09785
Norway,NOR,1981,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,8751128894.84546
Norway,NOR,1980,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,8615088726.11018
Norway,NOR,1979,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,7053506641.57169
Norway,NOR,1978,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,5582447933.63236
Norway,NOR,1977,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,5108568403.97876
Norway,NOR,1976,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,4779038483.31278
Norway,NOR,1975,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,4542114446.03273
Norway,NOR,2022,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,373859292156.745
Norway,NOR,2021,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,251976902896.79
Norway,NOR,2020,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,151735344276.642
Norway,NOR,2019,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,189962898092.805
Norway,NOR,2018,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,214753986024.691
Norway,NOR,2017,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,186760718706.575
Norway,NOR,2016,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,169993668866.497
Norway,NOR,2015,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,187593091026.21
Norway,NOR,2014,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,242802481898.555
Norway,NOR,2013,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,245686839380.951
Norway,NOR,2012,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,248898745884.459
Norway,NOR,2011,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,244993993049.882
Norway,NOR,2010,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,205570640801.558
Norway,NOR,2009,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,179500277516.516
Norway,NOR,2008,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,258199420887.862
Norway,NOR,2007,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,216233750147.642
Norway,NOR,2006,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,184602194374.182
Norway,NOR,2005,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,159342068985.061
Norway,NOR,2004,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,125543936624.744
Norway,NOR,2003,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,104406251652.376
Norway,NOR,2002,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,89393756616.803
Norway,NOR,2001,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,87473563069.694
Norway,NOR,2000,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,85656462503.9611
Norway,NOR,1999,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,68028485267.7731
Norway,NOR,1998,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,63238695349.0509
Norway,NOR,1997,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,70672783415.1493
Norway,NOR,1996,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,70064067952.3578
Norway,NOR,1995,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,60648299680.3423
Norway,NOR,1994,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,50677540275.11
Norway,NOR,1993,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,46816457974.9334
Norway,NOR,1992,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,50840607873.9765
Norway,NOR,1991,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,51040266131.5406
Norway,NOR,1990,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,50965263737.2304
Norway,NOR,1989,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,41364201615.6212
Norway,NOR,1988,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,36071247614.063
Norway,NOR,1987,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,32767856705.3058
Norway,NOR,1986,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,29020062957.3793
Norway,NOR,1985,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,29615839242.2606
Norway,NOR,1984,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,27821771619.7366
Norway,NOR,1983,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,26543506311.3191
Norway,NOR,1982,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,27214634695.5504
Norway,NOR,1981,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,28682695512.0158
Norway,NOR,1980,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,28251758053.6533
Norway,NOR,1979,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,21397385428.3758
Norway,NOR,1978,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,17022332159.9119
Norway,NOR,1977,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,14564176696.3083
Norway,NOR,1976,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,13113300313.4099
Norway,NOR,1975,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,12124999940.6451
Norway,NOR,2022,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,45.1687629105965
Norway,NOR,2021,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,41.9967933220687
Norway,NOR,2020,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,38.489735940078
Norway,NOR,2019,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,42.903629665541
Norway,NOR,2018,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,42.4492370916589
Norway,NOR,2017,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,44.3749989741802
Norway,NOR,2016,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,41.7084250482521
Norway,NOR,2015,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,43.4672165221681
Norway,NOR,2014,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,45.9058951591277
Norway,NOR,2013,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,44.0967628583194
Norway,NOR,2012,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,43.9247592351384
Norway,NOR,2011,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,47.4832800777202
Norway,NOR,2010,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,44.0540185392067
Norway,NOR,2009,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,46.4665392026327
Norway,NOR,2008,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,47.3563655480288
Norway,NOR,2007,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,49.2770320753333
Norway,NOR,2006,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,50.3749035710777
Norway,NOR,2005,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,54.5639957659836
Norway,NOR,2004,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,54.622014138495
Norway,NOR,2003,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,55.9959563499565
Norway,NOR,2002,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,57.4110748084584
Norway,NOR,2001,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,59.0971297824222
Norway,NOR,2000,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,54.262742595259
Norway,NOR,1999,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,53.1560642694441
Norway,NOR,1998,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,54.7862180337242
Norway,NOR,1997,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,56.6669193773154
Norway,NOR,1996,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,58.8694197683858
Norway,NOR,1995,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,61.7853412243841
Norway,NOR,1994,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,60.7200607527021
Norway,NOR,1993,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,60.678902249583
Norway,NOR,1992,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,61.1923537947132
Norway,NOR,1991,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,67.4534684995058
Norway,NOR,1990,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,67.0134171059113
Norway,NOR,1989,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,67.2934460080864
Norway,NOR,1988,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,63.2178244217284
Norway,NOR,1987,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,63.3852377069095
Norway,NOR,1986,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,65.3392056803989
Norway,NOR,1985,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,68.9814392891404
Norway,NOR,1984,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,69.4129884121167
Norway,NOR,1983,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,68.4744462602329
Norway,NOR,1982,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,69.7367050773321
Norway,NOR,1981,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,73.197066483768
Norway,NOR,1980,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,74.5345597983157
Norway,NOR,1979,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,73.1229173809539
Norway,NOR,1978,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,69.9712792307349
Norway,NOR,1977,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,69.8492570966125
Norway,NOR,1976,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,70.7315807189093
Norway,NOR,1975,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,73.802553218363
Norway,NOR,2022,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,10.7084178747595
Norway,NOR,2021,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,4.65865853279519
Norway,NOR,2020,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,5.36488233310719
Norway,NOR,2019,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,13.7518541853523
Norway,NOR,2018,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,13.6446522790246
Norway,NOR,2017,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,13.8140087583311
Norway,NOR,2016,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,12.6026017996518
Norway,NOR,2015,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,11.6790969953791
Norway,NOR,2014,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,11.3013832518893
Norway,NOR,2013,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,11.5700327153001
Norway,NOR,2012,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,11.6853385831302
Norway,NOR,2011,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,13.0148869717291
Norway,NOR,2010,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,11.318840449039
Norway,NOR,2009,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,11.8637215095186
Norway,NOR,2008,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,11.3840594172738
Norway,NOR,2007,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,11.9039195980279
Norway,NOR,2006,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,11.8445948936499
Norway,NOR,2005,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,11.7126809041697
Norway,NOR,2004,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,11.641890219408
Norway,NOR,2003,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,11.381521540149
Norway,NOR,2002,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,11.0381567588965
