category,indicator,indicator_friendly,type_data,latitude,longitude,region_id,country_id,name,year,value
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,46,25,89,RO,Romania,2005,17.3
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,46,25,89,RO,Romania,2007,14.9
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,46,25,89,RO,Romania,1980,35.1
Population,rural_population,Rural population,1000,46,25,89,RO,Romania,2050,4295
Population,rural_population,Rural population,1000,46,25,89,RO,Romania,1950,12131
Population,rural_population,Rural population,1000,46,25,89,RO,Romania,1955,12132
Population,rural_population,Rural population,1000,46,25,89,RO,Romania,1960,12110
Population,rural_population,Rural population,1000,46,25,89,RO,Romania,1965,11857
Population,rural_population,Rural population,1000,46,25,89,RO,Romania,1970,12087
Population,rural_population,Rural population,1000,46,25,89,RO,Romania,1975,12146
Population,rural_population,Rural population,1000,46,25,89,RO,Romania,1980,11973
Population,rural_population,Rural population,1000,46,25,89,RO,Romania,1985,11444
Population,rural_population,Rural population,1000,46,25,89,RO,Romania,1990,10857
Population,rural_population,Rural population,1000,46,25,89,RO,Romania,1995,10440
Population,rural_population,Rural population,1000,46,25,89,RO,Romania,2000,10296
Population,rural_population,Rural population,1000,46,25,89,RO,Romania,2005,10022
Population,rural_population,Rural population,1000,46,25,89,RO,Romania,2007,9862
Population,rural_population,Rural population,1000,46,25,89,RO,Romania,2010,9591
Population,rural_population,Rural population,1000,46,25,89,RO,Romania,2015,9039
Population,rural_population,Rural population,1000,46,25,89,RO,Romania,2020,8422
Population,rural_population,Rural population,1000,46,25,89,RO,Romania,2025,7711
Population,rural_population,Rural population,1000,46,25,89,RO,Romania,2030,6954
Population,rural_population,Rural population,1000,46,25,89,RO,Romania,2035,6228
Population,rural_population,Rural population,1000,46,25,89,RO,Romania,2040,5540
Population,rural_population,Rural population,1000,46,25,89,RO,Romania,2045,4896
City prosperity,cpi_productivity_index,Productivity index,p,44.433372,26.099947,89,RO,Bucharest,2012,0.707
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,46,25,89,RO,Romania,1985,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,46,25,89,RO,Romania,2020,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,46,25,89,RO,Romania,1990,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,46,25,89,RO,Romania,1960,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,46,25,89,RO,Romania,2025,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,46,25,89,RO,Romania,1995,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,46,25,89,RO,Romania,1965,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,46,25,89,RO,Romania,2000,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,46,25,89,RO,Romania,1970,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,46,25,89,RO,Romania,2005,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,46,25,89,RO,Romania,1975,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,46,25,89,RO,Romania,2010,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,46,25,89,RO,Romania,1980,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,46,25,89,RO,Romania,2015,1
City prosperity,cpi_quality_of_live_index,Quality of life index,p,44.433372,26.099947,89,RO,Bucharest,2012,0.767
Health,hiv_prevalence_15_to_49_year,HIV prevalence among population 15-49 year,p,46,25,89,RO,Romania,2001,0.03
Health,hiv_prevalence_15_to_49_year,HIV prevalence among population 15-49 year,p,46,25,89,RO,Romania,2003,0.007
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,46,25,89,RO,Romania,1990,24.6
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,46,25,89,RO,Romania,1960,64
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,46,25,89,RO,Romania,1995,21.7
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,46,25,89,RO,Romania,2000,19
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,46,25,89,RO,Romania,1970,43.5
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,46,25,89,RO,Romania,2005,14.7
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,46,25,89,RO,Romania,2007,12.6
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,46,25,89,RO,Romania,1980,28.1
Streets,total_road_network,Total road network (in km),n,46,25,89,RO,Romania,2000,198817
Resilience,refugees_by_country_of_origin,Number of refugees by country of origin,n,46,25,89,RO,Romania,2005,11492
