Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Months Code,Months,Year Code,Year,Unit,Value,Flag,Note
MYS,2014-07-01,2014-07-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2014,2014,,96.775143,X,base year is 2015
MYS,2015-07-01,2015-07-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2015,2015,,100.461816,X,base year is 2015
MYS,2016-07-01,2016-07-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2016,2016,,104.232276,X,base year is 2015
MYS,2017-07-01,2017-07-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2017,2017,,108.589252,X,base year is 2015
MYS,2018-07-01,2018-07-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2018,2018,,109.008192,X,base year is 2015
MYS,2019-07-01,2019-07-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2019,2019,,111.605620,X,base year is 2015
MYS,2020-07-01,2020-07-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2020,2020,,113.113804,X,base year is 2015
MYS,2021-07-01,2021-07-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2021,2021,,114.538200,X,base year is 2015
MYS,2022-07-01,2022-07-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2022,2022,,122.414272,X,base year is 2015
MYS,2023-07-01,2023-07-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2023,2023,,127.776705,X,base year is 2015
MYS,2000-08-01,2000-08-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2000,2000,,62.088043,X,base year is 2015
MYS,2001-08-01,2001-08-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2001,2001,,62.337142,X,base year is 2015
MYS,2002-08-01,2002-08-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2002,2002,,62.959891,X,base year is 2015
MYS,2003-08-01,2003-08-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2003,2003,,63.894014,X,base year is 2015
MYS,2004-08-01,2004-08-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2004,2004,,65.575435,X,base year is 2015
MYS,2005-08-01,2005-08-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2005,2005,,67.973017,X,base year is 2015
MYS,2006-08-01,2006-08-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2006,2006,,70.141648,X,base year is 2015
MYS,2007-08-01,2007-08-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2007,2007,,72.106970,X,base year is 2015
MYS,2008-08-01,2008-08-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2008,2008,,80.578183,X,base year is 2015
MYS,2009-08-01,2009-08-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2009,2009,,81.730268,X,base year is 2015
MYS,2010-08-01,2010-08-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2010,2010,,84.206943,X,base year is 2015
MYS,2011-08-01,2011-08-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2011,2011,,88.061191,X,base year is 2015
MYS,2012-08-01,2012-08-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2012,2012,,90.491043,X,base year is 2015
MYS,2013-08-01,2013-08-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2013,2013,,93.758775,X,base year is 2015
MYS,2014-08-01,2014-08-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2014,2014,,96.858932,X,base year is 2015
MYS,2015-08-01,2015-08-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2015,2015,,100.964544,X,base year is 2015
MYS,2016-08-01,2016-08-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2016,2016,,104.483640,X,base year is 2015
MYS,2017-08-01,2017-08-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2017,2017,,109.008192,X,base year is 2015
MYS,2018-08-01,2018-08-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2018,2018,,109.008192,X,base year is 2015
MYS,2019-08-01,2019-08-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2019,2019,,111.856984,X,base year is 2015
MYS,2020-08-01,2020-08-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2020,2020,,113.281380,X,base year is 2015
MYS,2021-08-01,2021-08-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2021,2021,,114.621988,X,base year is 2015
MYS,2022-08-01,2022-08-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2022,2022,,122.833212,X,base year is 2015
MYS,2023-08-01,2023-08-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2023,2023,,127.860493,X,base year is 2015
MYS,2000-09-01,2000-09-30,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2000,2000,,61.963493,X,base year is 2015
MYS,2001-09-01,2001-09-30,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2001,2001,,62.586241,X,base year is 2015
MYS,2002-09-01,2002-09-30,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2002,2002,,62.959891,X,base year is 2015
MYS,2003-09-01,2003-09-30,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2003,2003,,63.831739,X,base year is 2015
MYS,2004-09-01,2004-09-30,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2004,2004,,65.450885,X,base year is 2015
MYS,2005-09-01,2005-09-30,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2005,2005,,68.108557,X,base year is 2015
MYS,2006-09-01,2006-09-30,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2006,2006,,70.209418,X,base year is 2015
MYS,2007-09-01,2007-09-30,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2007,2007,,72.310279,X,base year is 2015
MYS,2008-09-01,2008-09-30,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2008,2008,,81.188111,X,base year is 2015
MYS,2009-09-01,2009-09-30,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2009,2009,,82.001347,X,base year is 2015
MYS,2010-09-01,2010-09-30,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2010,2010,,84.206943,X,base year is 2015
MYS,2011-09-01,2011-09-30,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2011,2011,,88.396343,X,base year is 2015
MYS,2012-09-01,2012-09-30,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2012,2012,,90.491043,X,base year is 2015
MYS,2013-09-01,2013-09-30,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2013,2013,,94.010139,X,base year is 2015
MYS,2014-09-01,2014-09-30,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2014,2014,,97.026508,X,base year is 2015
MYS,2015-09-01,2015-09-30,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2015,2015,,101.215908,X,base year is 2015
MYS,2016-09-01,2016-09-30,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2016,2016,,104.232276,X,base year is 2015
MYS,2017-09-01,2017-09-30,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2017,2017,,109.008192,X,base year is 2015
MYS,2018-09-01,2018-09-30,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2018,2018,,109.175768,X,base year is 2015
MYS,2019-09-01,2019-09-30,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2019,2019,,111.605620,X,base year is 2015
MYS,2020-09-01,2020-09-30,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2020,2020,,113.197592,X,base year is 2015
MYS,2021-09-01,2021-09-30,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2021,2021,,115.292292,X,base year is 2015
MYS,2022-09-01,2022-09-30,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2022,2022,,123.168364,X,base year is 2015
MYS,2023-09-01,2023-09-30,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2023,2023,,128.028069,X,base year is 2015
MYS,2000-10-01,2000-10-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2000,2000,,61.963493,X,base year is 2015
MYS,2001-10-01,2001-10-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2001,2001,,62.337142,X,base year is 2015
MYS,2002-10-01,2002-10-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2002,2002,,62.897616,X,base year is 2015
MYS,2003-10-01,2003-10-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2003,2003,,64.018563,X,base year is 2015
MYS,2004-10-01,2004-10-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2004,2004,,65.886809,X,base year is 2015
MYS,2005-10-01,2005-10-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2005,2005,,68.379636,X,base year is 2015
MYS,2006-10-01,2006-10-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2006,2006,,70.412727,X,base year is 2015
MYS,2007-10-01,2007-10-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2007,2007,,72.513588,X,base year is 2015
MYS,2008-10-01,2008-10-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2008,2008,,81.323650,X,base year is 2015
MYS,2009-10-01,2009-10-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2009,2009,,82.001347,X,base year is 2015
MYS,2010-10-01,2010-10-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2010,2010,,84.290731,X,base year is 2015
MYS,2011-10-01,2011-10-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2011,2011,,89.066647,X,base year is 2015
MYS,2012-10-01,2012-10-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2012,2012,,90.826195,X,base year is 2015
MYS,2013-10-01,2013-10-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2013,2013,,94.177715,X,base year is 2015
MYS,2014-10-01,2014-10-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2014,2014,,96.858932,X,base year is 2015
MYS,2015-10-01,2015-10-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2015,2015,,101.383484,X,base year is 2015
MYS,2016-10-01,2016-10-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2016,2016,,103.897124,X,base year is 2015
MYS,2017-10-01,2017-10-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2017,2017,,108.421676,X,base year is 2015
MYS,2018-10-01,2018-10-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2018,2018,,109.762284,X,base year is 2015
MYS,2019-10-01,2019-10-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2019,2019,,111.689408,X,base year is 2015
MYS,2020-10-01,2020-10-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2020,2020,,113.365168,X,base year is 2015
MYS,2021-10-01,2021-10-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2021,2021,,115.543656,X,base year is 2015
MYS,2022-10-01,2022-10-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2022,2022,,123.754880,X,base year is 2015
MYS,2000-11-01,2000-11-30,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2000,2000,,61.963493,X,base year is 2015
MYS,2001-11-01,2001-11-30,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2001,2001,,62.773066,X,base year is 2015
MYS,2002-11-01,2002-11-30,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2002,2002,,63.333540,X,base year is 2015
MYS,2003-11-01,2003-11-30,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2003,2003,,64.205388,X,base year is 2015
MYS,2004-11-01,2004-11-30,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2004,2004,,66.322733,X,base year is 2015
MYS,2005-11-01,2005-11-30,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2005,2005,,68.786254,X,base year is 2015
MYS,2006-11-01,2006-11-30,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2006,2006,,70.819345,X,base year is 2015
MYS,2007-11-01,2007-11-30,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2007,2007,,73.530134,X,base year is 2015
MYS,2008-11-01,2008-11-30,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2008,2008,,81.594729,X,base year is 2015
MYS,2009-11-01,2009-11-30,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2009,2009,,82.340196,X,base year is 2015
MYS,2010-11-01,2010-11-30,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2010,2010,,84.709671,X,base year is 2015
MYS,2011-11-01,2011-11-30,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2011,2011,,89.066647,X,base year is 2015
MYS,2012-11-01,2012-11-30,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2012,2012,,90.826195,X,base year is 2015
MYS,2013-11-01,2013-11-30,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2013,2013,,94.345291,X,base year is 2015
MYS,2014-11-01,2014-11-30,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2014,2014,,97.110296,X,base year is 2015
MYS,2015-11-01,2015-11-30,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2015,2015,,101.132120,X,base year is 2015
MYS,2016-11-01,2016-11-30,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2016,2016,,104.986368,X,base year is 2015
MYS,2017-11-01,2017-11-30,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2017,2017,,108.840616,X,base year is 2015
MYS,2018-11-01,2018-11-30,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2018,2018,,110.013648,X,base year is 2015
MYS,2019-11-01,2019-11-30,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2019,2019,,111.689408,X,base year is 2015
MYS,2020-11-01,2020-11-30,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2020,2020,,113.197592,X,base year is 2015
MYS,2021-11-01,2021-11-30,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2021,2021,,116.213960,X,base year is 2015
MYS,2022-11-01,2022-11-30,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2022,2022,,124.676549,X,base year is 2015
MYS,2000-12-01,2000-12-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2000,2000,,62.773066,X,base year is 2015
MYS,2001-12-01,2001-12-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2001,2001,,62.959891,X,base year is 2015
MYS,2002-12-01,2002-12-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2002,2002,,63.769464,X,base year is 2015
MYS,2003-12-01,2003-12-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2003,2003,,64.703587,X,base year is 2015
MYS,2004-12-01,2004-12-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2004,2004,,66.634108,X,base year is 2015
MYS,2005-12-01,2005-12-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2005,2005,,69.125102,X,base year is 2015
MYS,2006-12-01,2006-12-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2006,2006,,71.158194,X,base year is 2015
MYS,2007-12-01,2007-12-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2007,2007,,74.140061,X,base year is 2015
MYS,2008-12-01,2008-12-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2008,2008,,81.865808,X,base year is 2015
MYS,2009-12-01,2009-12-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2009,2009,,82.746814,X,base year is 2015
MYS,2010-12-01,2010-12-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2010,2010,,84.961035,X,base year is 2015
MYS,2011-12-01,2011-12-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2011,2011,,89.318011,X,base year is 2015
MYS,2012-12-01,2012-12-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2012,2012,,91.077559,X,base year is 2015
MYS,2013-12-01,2013-12-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2013,2013,,95.183171,X,base year is 2015
MYS,2014-12-01,2014-12-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2014,2014,,97.445448,X,base year is 2015
MYS,2015-12-01,2015-12-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2015,2015,,101.886212,X,base year is 2015
MYS,2016-12-01,2016-12-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2016,2016,,105.656672,X,base year is 2015
MYS,2017-12-01,2017-12-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2017,2017,,109.678496,X,base year is 2015
MYS,2018-12-01,2018-12-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2018,2018,,110.348800,X,base year is 2015
MYS,2019-12-01,2019-12-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2019,2019,,112.192136,X,base year is 2015
MYS,2020-12-01,2020-12-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2020,2020,,113.784108,X,base year is 2015
MYS,2021-12-01,2021-12-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2021,2021,,117.386992,X,base year is 2015
MYS,2022-12-01,2022-12-31,131,'458,Malaysia,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2022,2022,,125.346853,X,base year is 2015
MYS,2000-01-01,2000-01-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2000,2000,,71.187910,X,base year is 2015
MYS,2001-01-01,2001-01-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2001,2001,,72.258942,X,base year is 2015
MYS,2002-01-01,2002-01-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2002,2002,,73.044366,X,base year is 2015
MYS,2003-01-01,2003-01-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2003,2003,,74.258201,X,base year is 2015
MYS,2004-01-01,2004-01-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2004,2004,,74.972223,X,base year is 2015
MYS,2005-01-01,2005-01-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2005,2005,,76.757276,X,base year is 2015
MYS,2006-01-01,2006-01-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2006,2006,,79.248384,X,base year is 2015
MYS,2007-01-01,2007-01-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2007,2007,,81.817339,X,base year is 2015
MYS,2008-01-01,2008-01-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2008,2008,,83.685671,X,base year is 2015
MYS,2009-01-01,2009-01-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2009,2009,,86.955250,X,base year is 2015
MYS,2010-01-01,2010-01-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2010,2010,,88.122957,X,base year is 2015
MYS,2011-01-01,2011-01-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2011,2011,,90.250675,X,base year is 2015
MYS,2012-01-01,2012-01-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2012,2012,,92.644357,X,base year is 2015
MYS,2013-01-01,2013-01-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2013,2013,,93.885525,X,base year is 2015
MYS,2014-01-01,2014-01-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2014,2014,,97.077101,X,base year is 2015
MYS,2015-01-01,2015-01-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2015,2015,,98.052305,X,base year is 2015
MYS,2016-01-01,2016-01-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2016,2016,,101.509845,X,base year is 2015
MYS,2017-01-01,2017-01-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2017,2017,,104.790076,X,base year is 2015
MYS,2018-01-01,2018-01-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2018,2018,,107.538378,X,base year is 2015
MYS,2019-01-01,2019-01-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2019,2019,,106.829138,X,base year is 2015
MYS,2020-01-01,2020-01-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2020,2020,,108.513581,X,base year is 2015
MYS,2021-01-01,2021-01-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2021,2021,,108.247617,X,base year is 2015
MYS,2022-01-01,2022-01-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2022,2022,,110.729953,X,base year is 2015
MYS,2023-01-01,2023-01-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2023,2023,,114.808078,X,base year is 2015
MYS,2000-02-01,2000-02-29,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2000,2000,,71.259313,X,base year is 2015
MYS,2001-02-01,2001-02-28,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2001,2001,,72.401746,X,base year is 2015
MYS,2002-02-01,2002-02-28,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2002,2002,,73.258572,X,base year is 2015
MYS,2003-02-01,2003-02-28,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2003,2003,,74.401006,X,base year is 2015
MYS,2004-02-01,2004-02-29,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2004,2004,,75.043625,X,base year is 2015
MYS,2005-02-01,2005-02-28,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2005,2005,,76.835123,X,base year is 2015
MYS,2006-02-01,2006-02-28,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2006,2006,,79.326231,X,base year is 2015
MYS,2007-02-01,2007-02-28,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2007,2007,,81.817339,X,base year is 2015
MYS,2008-02-01,2008-02-29,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2008,2008,,83.997059,X,base year is 2015
