GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,1994,1994,,AMR,Americas,,MEX,1994,1994,Mexico,,,,,188630,188630.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,1995,1995,,AMR,Americas,,MEX,1995,1995,Mexico,,,,,195631,195631.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,1996,1996,,AMR,Americas,,MEX,1996,1996,Mexico,,,,,198221,198221.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,1997,1997,,AMR,Americas,,MEX,1997,1997,Mexico,,,,,199382,199382.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,1998,1998,,AMR,Americas,,MEX,1998,1998,Mexico,,,,,205525,205525.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,1999,1999,,AMR,Americas,,MEX,1999,1999,Mexico,,,,,213629,213629.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2000,2000,,AMR,Americas,,MEX,2000,2000,Mexico,,,,,309331,309331.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2001,2001,,AMR,Americas,,MEX,2001,2001,Mexico,,,,,223315,223315.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2002,2002,,AMR,Americas,,MEX,2002,2002,Mexico,,,,,226034,226034.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2003,2003,,AMR,Americas,,MEX,2003,2003,Mexico,,,,,220285,220285.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2004,2004,,AMR,Americas,,MEX,2004,2004,Mexico,,,,,220803,220803.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2005,2005,,AMR,Americas,,MEX,2005,2005,Mexico,,,,,233769,233769.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2006,2006,,AMR,Americas,,MEX,2006,2006,Mexico,,,,,238943,238943.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2007,2007,,AMR,Americas,,MEX,2007,2007,Mexico,,,,,249263,249263.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2008,2008,,AMR,Americas,,MEX,2008,2008,Mexico,,,,,255607,255607.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2009,2009,,AMR,Americas,,MEX,2009,2009,Mexico,,,,,265681,265681.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2010,2010,,AMR,Americas,,MEX,2010,2010,Mexico,,,,,275171,275171.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2011,2011,,AMR,Americas,,MEX,2011,2011,Mexico,,,,,290317,290317.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2012,2012,,AMR,Americas,,MEX,2012,2012,Mexico,,,,,298907,298907.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2013,2013,,AMR,Americas,,MEX,2013,2013,Mexico,,,,,333236,333236.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2014,2014,,AMR,Americas,,MEX,2014,2014,Mexico,,,,,322524,322524.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2015,2015,,AMR,Americas,,MEX,2015,2015,Mexico,,,,,335728,335728.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2016,2016,,AMR,Americas,,MEX,2016,2016,Mexico,,,,,352160,352160.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2017,2017,,AMR,Americas,,MEX,2017,2017,Mexico,,,,,355725,355725.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2018,2018,,AMR,Americas,,MEX,2018,2018,Mexico,,,,,360060,360060.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2019,2019,,AMR,Americas,,MEX,2019,2019,Mexico,,,,,360243,360243.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2020,2020,,AMR,Americas,,MEX,2020,2020,Mexico,,,,,372464,372464.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,1990,1990,,AMR,Americas,,MEX,1990,1990,Mexico,,,,,147295,147295.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,1991,1991,,AMR,Americas,,MEX,1991,1991,Mexico,,,,,161974,161974.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,1992,1992,,AMR,Americas,,MEX,1992,1992,Mexico,,,,,173320,173320.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,1993,1993,,AMR,Americas,,MEX,1993,1993,Mexico,,,,,180285,180285.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,1994,1994,,AMR,Americas,,MEX,1994,1994,Mexico,,,,,188630,188630.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,1995,1995,,AMR,Americas,,MEX,1995,1995,Mexico,,,,,195631,195631.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,1996,1996,,AMR,Americas,,MEX,1996,1996,Mexico,,,,,198221,198221.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,1997,1997,,AMR,Americas,,MEX,1997,1997,Mexico,,,,,199382,199382.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,1998,1998,,AMR,Americas,,MEX,1998,1998,Mexico,,,,,205525,205525.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,1999,1999,,AMR,Americas,,MEX,1999,1999,Mexico,,,,,213629,213629.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2000,2000,,AMR,Americas,,MEX,2000,2000,Mexico,,,,,309331,309331.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2001,2001,,AMR,Americas,,MEX,2001,2001,Mexico,,,,,223315,223315.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2002,2002,,AMR,Americas,,MEX,2002,2002,Mexico,,,,,226034,226034.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2003,2003,,AMR,Americas,,MEX,2003,2003,Mexico,,,,,220285,220285.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2004,2004,,AMR,Americas,,MEX,2004,2004,Mexico,,,,,220803,220803.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2005,2005,,AMR,Americas,,MEX,2005,2005,Mexico,,,,,233769,233769.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2006,2006,,AMR,Americas,,MEX,2006,2006,Mexico,,,,,238943,238943.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2007,2007,,AMR,Americas,,MEX,2007,2007,Mexico,,,,,249263,249263.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2008,2008,,AMR,Americas,,MEX,2008,2008,Mexico,,,,,255607,255607.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2009,2009,,AMR,Americas,,MEX,2009,2009,Mexico,,,,,265681,265681.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2010,2010,,AMR,Americas,,MEX,2010,2010,Mexico,,,,,275171,275171.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2011,2011,,AMR,Americas,,MEX,2011,2011,Mexico,,,,,290317,290317.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2012,2012,,AMR,Americas,,MEX,2012,2012,Mexico,,,,,298907,298907.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2013,2013,,AMR,Americas,,MEX,2013,2013,Mexico,,,,,310158,310158.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2014,2014,,AMR,Americas,,MEX,2014,2014,Mexico,,,,,322524,322524.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2015,2015,,AMR,Americas,,MEX,2015,2015,Mexico,,,,,335693,335693.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2016,2016,,AMR,Americas,,MEX,2016,2016,Mexico,,,,,352139,352139.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2017,2017,,AMR,Americas,,MEX,2017,2017,Mexico,,,,,355700,355700.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2018,2018,,AMR,Americas,,MEX,2018,2018,Mexico,,,,,360027,360027.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2019,2019,,AMR,Americas,,MEX,2019,2019,Mexico,,,,,360210,360210.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2020,2020,,AMR,Americas,,MEX,2020,2020,Mexico,,,,,372464,372464.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2013,2013,,AMR,Americas,,MEX,2013,2013,Mexico,,,,,23078,23078.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2015,2015,,AMR,Americas,,MEX,2015,2015,Mexico,,,,,35,35.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2016,2016,,AMR,Americas,,MEX,2016,2016,Mexico,,,,,21,21.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2017,2017,,AMR,Americas,,MEX,2017,2017,Mexico,,,,,25,25.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2018,2018,,AMR,Americas,,MEX,2018,2018,Mexico,,,,,33,33.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2019,2019,,AMR,Americas,,MEX,2019,2019,Mexico,,,,,33,33.00000,,,,,
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,1990,1990,,AMR,Americas,,MEX,1990,1990,Mexico,,,,,4592,4592.00000,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,1991,1991,,AMR,Americas,,MEX,1991,1991,Mexico,,,,,5091,5091.00000,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,1992,1992,,AMR,Americas,,MEX,1992,1992,Mexico,,,,,5386,5386.00000,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,1993,1993,,AMR,Americas,,MEX,1993,1993,Mexico,,,,,6259,6259.00000,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,1994,1994,,AMR,Americas,,MEX,1994,1994,Mexico,,,,,6662,6662.00000,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,1995,1995,,AMR,Americas,,MEX,1995,1995,Mexico,,,,,8820,8820.00000,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,1996,1996,,AMR,Americas,,MEX,1996,1996,Mexico,,,,,8961,8961.00000,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,1997,1997,,AMR,Americas,,MEX,1997,1997,Mexico,,,,,9392,9392.00000,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,1998,1998,,AMR,Americas,,MEX,1998,1998,Mexico,,,,,9743,9743.00000,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,1999,1999,,AMR,Americas,,MEX,1999,1999,Mexico,,,,,10108,10108.00000,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2000,2000,,AMR,Americas,,MEX,2000,2000,Mexico,,,,,9962,9962.00000,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2001,2001,,AMR,Americas,,MEX,2001,2001,Mexico,,,,,9711,9711.00000,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2002,2002,,AMR,Americas,,MEX,2002,2002,Mexico,,,,,9843,9843.00000,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2003,2003,,AMR,Americas,,MEX,2003,2003,Mexico,,,,,9675,9675.00000,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2004,2004,,AMR,Americas,,MEX,2004,2004,Mexico,,,,,10202,10202.00000,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2005,2005,,AMR,Americas,,MEX,2005,2005,Mexico,,,,,9957,9957.00000,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2006,2006,,AMR,Americas,,MEX,2006,2006,Mexico,,,,,10437,10437.00000,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2007,2007,,AMR,Americas,,MEX,2007,2007,Mexico,,,,,10954,10954.00000,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2008,2008,,AMR,Americas,,MEX,2008,2008,Mexico,,,,,11615,11615.00000,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2009,2009,,AMR,Americas,,MEX,2009,2009,Mexico,,,,,12101,12101.00000,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2010,2010,,AMR,Americas,,MEX,2010,2010,Mexico,,,,,13225,13225.00000,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2011,2011,,AMR,Americas,,MEX,2011,2011,Mexico,,,,,13451,13451.00000,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2012,2012,,AMR,Americas,,MEX,2012,2012,Mexico,,,,,13677,13677.00000,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2013,2013,,AMR,Americas,,MEX,2013,2013,Mexico,,,,,14492,14492.00000,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2014,2014,,AMR,Americas,,MEX,2014,2014,Mexico,,,,,15397,15397.00000,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2015,2015,,AMR,Americas,,MEX,2015,2015,Mexico,,,,,15894,15894.00000,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2016,2016,,AMR,Americas,,MEX,2016,2016,Mexico,,,,,16798,16798.00000,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2017,2017,,AMR,Americas,,MEX,2017,2017,Mexico,,,,,17073,17073.00000,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2018,2018,,AMR,Americas,,MEX,2018,2018,Mexico,,,,,15087,15087.00000,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2019,2019,,AMR,Americas,,MEX,2019,2019,Mexico,,,,,16870,16870.00000,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2020,2020,,AMR,Americas,,MEX,2020,2020,Mexico,,,,,14528,14528.00000,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0012,Dental Assistants and Therapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5325,PUBLISHED,Published,,2010,2010,,AMR,Americas,,MEX,2010,2010,Mexico,,,,,12543,12543.00000,,,,,"Includes Dental assistants and auxiliaries.  Data Source: Health workforce from census data. Minnesota Population Center. Integrated Public Use Microdata Series, International: Version 7.1. Minneapolis, MN: IPUMS, 2018. https://doi.org/10.18128/D020.V7.1"
HWF_0013,Dental Prosthetic Technicians (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5326,PUBLISHED,Published,,2000,2000,,AMR,Americas,,MEX,2000,2000,Mexico,,,,,18598,18598.00000,,,,,Includes Dental Prosthetic Technicians .
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2010,2010,,AMR,Americas,,MEX,2010,2010,Mexico,,,,,5588,5588.00000,,,,,"Includes Pharmacologists.  Data Source: Health workforce from census data. Minnesota Population Center. Integrated Public Use Microdata Series, International: Version 7.1. Minneapolis, MN: IPUMS, 2018. https://doi.org/10.18128/D020.V7.1"
HWF_0016,Pharmaceutical Technicians and Assistants (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5329,PUBLISHED,Published,,2000,2000,,AMR,Americas,,MEX,2000,2000,Mexico,,,,,3189,3189.00000,,,,,Includes Pharmaceutical Technicians and Assistants .
HWF_0016,Pharmaceutical Technicians and Assistants (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5329,PUBLISHED,Published,,2010,2010,,AMR,Americas,,MEX,2010,2010,Mexico,,,,,4887,4887.00000,,,,,"Includes Pharmaceutical assistants and technician.  Data Source: Health workforce from census data. Minnesota Population Center. Integrated Public Use Microdata Series, International: Version 7.1. Minneapolis, MN: IPUMS, 2018. https://doi.org/10.18128/D02"
HWF_0018,Environmental and Occupational Health Inspectors and Associates (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5331,PUBLISHED,Published,,2010,2010,,AMR,Americas,,MEX,2010,2010,Mexico,,,,,20320,20320.00000,,,,,"Includes Work safety and hygiene technicians.  Data Source: Health workforce from census data. Minnesota Population Center. Integrated Public Use Microdata Series, International: Version 7.1. Minneapolis, MN: IPUMS, 2018. https://doi.org/10.18128/D020.V7."
HWF_0020,Medical and Pathology Laboratory Technicians (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5333,PUBLISHED,Published,,2000,2000,,AMR,Americas,,MEX,2000,2000,Mexico,,,,,45482,45482.00000,,,,,Includes Medical and Pathology Laboratory Technicians .
HWF_0020,Medical and Pathology Laboratory Technicians (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5333,PUBLISHED,Published,,2010,2010,,AMR,Americas,,MEX,2010,2010,Mexico,,,,,21674,21674.00000,,,,,"Includes Medical laboratory technicians.  Data Source: Health workforce from census data. Minnesota Population Center. Integrated Public Use Microdata Series, International: Version 7.1. Minneapolis, MN: IPUMS, 2018. https://doi.org/10.18128/D020.V7.1"
HWF_0023,Traditional and Complementary Medicine Professionals  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5336,PUBLISHED,Published,,2010,2010,,AMR,Americas,,MEX,2010,2010,Mexico,,,,,3788,3788.00000,,,,,"Includes Specialists in traditional and alternati.  Data Source: Health workforce from census data. Minnesota Population Center. Integrated Public Use Microdata Series, International: Version 7.1. Minneapolis, MN: IPUMS, 2018. https://doi.org/10.18128/D02"
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,1990,1990,,AMR,Americas,,MEX,1990,1990,Mexico,,,,,10.015,10.01500,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,1991,1991,,AMR,Americas,,MEX,1991,1991,Mexico,,,,,11.925,11.92500,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,1992,1992,,AMR,Americas,,MEX,1992,1992,Mexico,,,,,13.498,13.49800,,,,,
