GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),ALCOHOLTYPE (CODE),ALCOHOLTYPE (DISPLAY),ALCOHOLTYPE (URL),NATIONALSYSTEMTYPE (CODE),NATIONALSYSTEMTYPE (DISPLAY),NATIONALSYSTEMTYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SA_0000001426,"Age-standardized DALYs, liver cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2377,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,GEO,Georgia,,MLE,Male,,,,,,,,45.4,45.40000,,,,,
SA_0000001427,"Age-standardized DALYs, liver cirrhosis, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2377,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,GEO,Georgia,,BTSX,Both sexes,,,,,,,,233,233.00000,,,,,
SA_0000001427,"Age-standardized DALYs, liver cirrhosis, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2377,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,GEO,Georgia,,FMLE,Female,,,,,,,,94,94.00000,,,,,
SA_0000001427,"Age-standardized DALYs, liver cirrhosis, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2377,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,GEO,Georgia,,MLE,Male,,,,,,,,396,396.00000,,,,,
SA_0000001429,"Age-standardized DALYs, mouth and oropharynx cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2377,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,GEO,Georgia,,BTSX,Both sexes,,,,,,,,34,34.00000,,,,,
SA_0000001429,"Age-standardized DALYs, mouth and oropharynx cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2377,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,GEO,Georgia,,FMLE,Female,,,,,,,,8,,,,,,
SA_0000001429,"Age-standardized DALYs, mouth and oropharynx cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2377,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,GEO,Georgia,,MLE,Male,,,,,,,,65,65.00000,,,,,
SA_0000001430,"Age-standardized DALYs, oesophagus cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2377,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,GEO,Georgia,,BTSX,Both sexes,,,,,,,,12,12.00000,,,,,
SA_0000001430,"Age-standardized DALYs, oesophagus cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2377,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,GEO,Georgia,,FMLE,Female,,,,,,,,9,,,,,,
SA_0000001430,"Age-standardized DALYs, oesophagus cancer, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2377,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,GEO,Georgia,,MLE,Male,,,,,,,,17,17.00000,,,,,
SA_0000001435,"Age-standardized DALYs, other unintentional injuries, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2377,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,GEO,Georgia,,MLE,Male,,,,,,,,357,357.00000,,,,,
SA_0000001435,"Age-standardized DALYs, other unintentional injuries, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2377,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,GEO,Georgia,,BTSX,Both sexes,,,,,,,,218,218.00000,,,,,
SA_0000001435,"Age-standardized DALYs, other unintentional injuries, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2377,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,GEO,Georgia,,FMLE,Female,,,,,,,,83,83.00000,,,,,
SA_0000001431,"Age-standardized DALYs, poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2377,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,GEO,Georgia,,MLE,Male,,,,,,,,10,10.00000,,,,,
SA_0000001431,"Age-standardized DALYs, poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2377,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,GEO,Georgia,,BTSX,Both sexes,,,,,,,,10,10.00000,,,,,
SA_0000001431,"Age-standardized DALYs, poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2377,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,GEO,Georgia,,FMLE,Female,,,,,,,,10,10.00000,,,,,
SA_0000001433,"Age-standardized DALYs, road traffic accidents, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2377,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,GEO,Georgia,,BTSX,Both sexes,,,,,,,,186,186.00000,,,,,
SA_0000001433,"Age-standardized DALYs, road traffic accidents, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2377,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,GEO,Georgia,,MLE,Male,,,,,,,,312,312.00000,,,,,
SA_0000001433,"Age-standardized DALYs, road traffic accidents, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2377,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,GEO,Georgia,,FMLE,Female,,,,,,,,68,68.00000,,,,,
SA_0000001434,"Age-standardized DALYs, self-inflicted injury, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2377,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,GEO,Georgia,,BTSX,Both sexes,,,,,,,,30,30.00000,,,,,
SA_0000001434,"Age-standardized DALYs, self-inflicted injury, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2377,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,GEO,Georgia,,MLE,Male,,,,,,,,52,52.00000,,,,,
SA_0000001434,"Age-standardized DALYs, self-inflicted injury, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2377,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,GEO,Georgia,,FMLE,Female,,,,,,,,11,11.00000,,,,,
SA_0000001436,"Age-standardized DALYs, violence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2377,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,GEO,Georgia,,MLE,Male,,,,,,,,154,154.00000,,,,,
SA_0000001436,"Age-standardized DALYs, violence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2377,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,GEO,Georgia,,BTSX,Both sexes,,,,,,,,87,87.00000,,,,,
SA_0000001436,"Age-standardized DALYs, violence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2377,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,GEO,Georgia,,FMLE,Female,,,,,,,,26,26.00000,,,,,
SA_0000001432,"Age-standardized DALYs, prematurity and low birth rate, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2377,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,GEO,Georgia,,FMLE,Female,,,,,,,,641,641.00000,,,,,
SA_0000001432,"Age-standardized DALYs, prematurity and low birth rate, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2377,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,GEO,Georgia,,BTSX,Both sexes,,,,,,,,743,743.00000,,,,,
SA_0000001432,"Age-standardized DALYs, prematurity and low birth rate, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2377,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,GEO,Georgia,,MLE,Male,,,,,,,,835,835.00000,,,,,
RSUD_7,Psychoactive substance causing entry into treatment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2503,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,GEO,Georgia,,,,,,,,,,,Opioids ,,,,,,
RSUD_5,"Age-standardized DALYs, alcohol and drug use disorders, per 100 000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2502,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,GEO,Georgia,,,,,,,,,,,533,533.00000,,,,,
RSUD_3,"Age-standardized death rates, alcohol and drug use disorders, per 100 000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2500,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,GEO,Georgia,,,,,,,,,,,0.2,0.20000,,,,,
RSUD_3,"Age-standardized death rates, alcohol and drug use disorders, per 100 000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2500,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,GEO,Georgia,,,,,,,,,,,3.7,3.70000,,,,,
RSUD_5,"Age-standardized DALYs, alcohol and drug use disorders, per 100 000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2502,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,GEO,Georgia,,,,,,,,,,,447,447.00000,,,,,
RSUD_12,Substance use policy at the national level,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2508,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,GEO,Georgia,,,,,,,,,,,no,,,,,,
RSUD_13,"Substance use policy at the national level, level of integration",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2509,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,GEO,Georgia,,,,,,,,,,,No policy,,,,,,
SA_0000001465,"Hospital discharges, alcohol-related injuries and poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2330,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,GEO,Georgia,,,,,,,,,,,430.86,430.86000,,,,,
SA_0000001463,"Alcoholic psychosis, incidence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2328,,,,PUBLISHED,Published,,1999,1999,,EUR,1999,1999,Europe,,,,,GEO,Georgia,,,,,,,,,,,0.76,0.76000,,,,,
SA_0000001465,"Hospital discharges, alcohol-related injuries and poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2330,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,GEO,Georgia,,,,,,,,,,,328.34,328.34000,,,,,
SA_0000001463,"Alcoholic psychosis, incidence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2328,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,GEO,Georgia,,,,,,,,,,,1.46,1.46000,,,,,
SA_0000001463,"Alcoholic psychosis, incidence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2328,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,GEO,Georgia,,,,,,,,,,,0.84,0.84000,,,,,
SA_0000001469,"Treatment admissions (inpatient), alcoholic psychosis, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2333,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,GEO,Georgia,,,,,,,,,,,0,,,,,,
SA_0000001465,"Hospital discharges, alcohol-related injuries and poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2330,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,GEO,Georgia,,,,,,,,,,,335.94,335.94000,,,,,
SA_0000001469,"Treatment admissions (inpatient), alcoholic psychosis, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2333,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,GEO,Georgia,,,,,,,,,,,0,,,,,,
SA_0000001463,"Alcoholic psychosis, incidence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2328,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,GEO,Georgia,,,,,,,,,,,0.96,0.96000,,,,,
SA_0000001465,"Hospital discharges, alcohol-related injuries and poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2330,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,GEO,Georgia,,,,,,,,,,,372.31,372.31000,,,,,
SA_0000001465,"Hospital discharges, alcohol-related injuries and poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2330,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,,,,GEO,Georgia,,,,,,,,,,,391.23,391.23000,,,,,
SA_0000001465,"Hospital discharges, alcohol-related injuries and poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2330,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,,,,GEO,Georgia,,,,,,,,,,,487.16,487.16000,,,,,
SA_0000001465,"Hospital discharges, alcohol-related injuries and poisoning, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2330,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,,,,GEO,Georgia,,,,,,,,,,,478.42,478.42000,,,,,
SA_0000001469,"Treatment admissions (inpatient), alcoholic psychosis, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2333,,,,PUBLISHED,Published,,1980,1980,,EUR,1980,1980,Europe,,,,,GEO,Georgia,,,,,,,,,,,13,13.00000,,,,,
SA_0000001469,"Treatment admissions (inpatient), alcoholic psychosis, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2333,,,,PUBLISHED,Published,,1990,1990,,EUR,1990,1990,Europe,,,,,GEO,Georgia,,,,,,,,,,,10,10.00000,,,,,
SA_0000001469,"Treatment admissions (inpatient), alcoholic psychosis, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2333,,,,PUBLISHED,Published,,1993,1993,,EUR,1993,1993,Europe,,,,,GEO,Georgia,,,,,,,,,,,1,,,,,,
SA_0000001463,"Alcoholic psychosis, incidence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2328,,,,PUBLISHED,Published,,1996,1996,,EUR,1996,1996,Europe,,,,,GEO,Georgia,,,,,,,,,,,1.57,1.57000,,,,,
SA_0000001463,"Alcoholic psychosis, incidence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2328,,,,PUBLISHED,Published,,1997,1997,,EUR,1997,1997,Europe,,,,,GEO,Georgia,,,,,,,,,,,0.72,0.72000,,,,,
SA_0000001463,"Alcoholic psychosis, incidence, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2328,,,,PUBLISHED,Published,,1998,1998,,EUR,1998,1998,Europe,,,,,GEO,Georgia,,,,,,,,,,,2.69,2.69000,,,,,
SA_0000001469,"Treatment admissions (inpatient), alcoholic psychosis, per 100,000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2333,,,,PUBLISHED,Published,,1985,1985,,EUR,1985,1985,Europe,,,,,GEO,Georgia,,,,,,,,,,,13,13.00000,,,,,
SA_0000001467,Perceived trend in alcohol-related harm and consequences,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2376,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,GEO,Georgia,,,,,,,,,,,increase,,,,,,
SA_0000001467,Perceived trend in alcohol-related harm and consequences,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2376,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,GEO,Georgia,,,,,,,,,,,increase,,,,,,
SA_0000001467,Perceived trend in alcohol-related harm and consequences,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2376,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,GEO,Georgia,,,,,,,,,,,stable,,,,,,
SA_0000001523,"Prices for alcoholic beverages (average, US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2317,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,GEO,Georgia,,,,,,,,,,,,,,,,,missing data
SA_0000001523,"Prices for alcoholic beverages (average, US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2317,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,GEO,Georgia,,,,,,,,,,,,,,,,,missing data
SA_0000001523,"Prices for alcoholic beverages (average, US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2317,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,GEO,Georgia,,,,,,,,,,,,,,,,,missing data
SA_0000001523,"Prices for alcoholic beverages (average, US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2317,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,GEO,Georgia,,,,,,,,,,,,,,,,,missing data
SA_0000001546,Excise tax as a per cent of the retail price of alcoholic beverages,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2347,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,GEO,Georgia,,,,,SA_BEER,Beer,,,,,,,,,,,missing data
SA_0000001546,Excise tax as a per cent of the retail price of alcoholic beverages,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2347,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,GEO,Georgia,,,,,SA_WINE,Wine,,,,,,,,,,,missing data
SA_0000001546,Excise tax as a per cent of the retail price of alcoholic beverages,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2347,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,GEO,Georgia,,,,,SA_SPIRITS,Spirits,,,,,,,,,,,missing data
SA_0000001417,"Alcohol, patterns of drinking score",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/461,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,GEO,Georgia,,,,,,,,,,,2- somewhat risky,,,,,,
SA_0000001402,"Alcohol, estimate of five-year change in recorded per capita (15+) consumption 2006-2010",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/463,,,,PUBLISHED,Published,,2006-2010,2006-2010,,EUR,2006,2010,Europe,,,,,GEO,Georgia,,,,,,,,,,,increase,,,,,,
SA_0000001401,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol), three-year average",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,,,,PUBLISHED,Published,,2003-2005,2003-2005,,EUR,2003,2005,Europe,,,,,GEO,Georgia,,,,,,,,,,,3.1,3.10000,,,,,
SA_0000001401,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol), three-year average",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,,,,PUBLISHED,Published,,2008-2010,2008-2010,,EUR,2008,2010,Europe,,,,,GEO,Georgia,,,,,,,,,,,5.4,5.40000,,,,,
SA_0000001403,"Alcohol, total (recorded 3 year average + unrecorded) per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/465,,,,PUBLISHED,Published,,2008-2010,2008-2010,,EUR,2008,2010,Europe,,,,,GEO,Georgia,,MLE,Male,,,,,,,,12.6,12.60000,,,,,
SA_0000001403,"Alcohol, total (recorded 3 year average + unrecorded) per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/465,,,,PUBLISHED,Published,,2008-2010,2008-2010,,EUR,2008,2010,Europe,,,,,GEO,Georgia,,FMLE,Female,,,,,,,,3.4,3.40000,,,,,
SA_0000001403,"Alcohol, total (recorded 3 year average + unrecorded) per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/465,,,,PUBLISHED,Published,,2003-2005,2003-2005,,EUR,2003,2005,Europe,,,,,GEO,Georgia,,BTSX,Both sexes,,,,,,,,5.6,5.60000,,,,,
SA_0000001403,"Alcohol, total (recorded 3 year average + unrecorded) per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/465,,,,PUBLISHED,Published,,2008-2010,2008-2010,,EUR,2008,2010,Europe,,,,,GEO,Georgia,,BTSX,Both sexes,,,,,,,,7.7,7.70000,,,,,
SA_0000001406,"Alcohol, unrecorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/466,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,,,,GEO,Georgia,,,,,,,,,,,2.5,2.50000,,,,,
SA_0000001406,"Alcohol, unrecorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/466,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,GEO,Georgia,,,,,,,,,,,2.3,2.30000,,,,,
SA_0000001405,"Alcohol, tourist consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2322,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,GEO,Georgia,,,,,,,,,,,,,,,,,missing data
SA_0000001406,"Alcohol, unrecorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/466,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,GEO,Georgia,,,,,,,,,,,1.9,1.90000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHGEO,"(FAO) 1990-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1991,1991,,EUR,1991,1991,Europe,,,,,GEO,Georgia,,,,,SA_TOTAL,All types,,,,,3.17,3.17000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHGEO,"(FAO) 1990-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1995,1995,,EUR,1995,1995,Europe,,,,,GEO,Georgia,,,,,SA_TOTAL,All types,,,,,3.35,3.35000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHGEO,"(FAO) 1990-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1997,1997,,EUR,1997,1997,Europe,,,,,GEO,Georgia,,,,,SA_WINE,Wine,,,,,2.14,2.14000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHGEO,"(FAO) 1990-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1999,1999,,EUR,1999,1999,Europe,,,,,GEO,Georgia,,,,,SA_SPIRITS,Spirits,,,,,0.02,0.02000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHGEO,"(FAO) 1990-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1999,1999,,EUR,1999,1999,Europe,,,,,GEO,Georgia,,,,,SA_TOTAL,All types,,,,,2.06,2.06000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHGEO,"(FAO) 1990-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1996,1996,,EUR,1996,1996,Europe,,,,,GEO,Georgia,,,,,SA_BEER,Beer,,,,,0.18,0.18000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHGEO,"(FAO) 1990-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1995,1995,,EUR,1995,1995,Europe,,,,,GEO,Georgia,,,,,SA_SPIRITS,Spirits,,,,,0.66,0.66000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHGEO,"(FAO) 1990-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1990,1990,,EUR,1990,1990,Europe,,,,,GEO,Georgia,,,,,SA_TOTAL,All types,,,,,4.84,4.84000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHGEO,"(FAO) 1990-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1994,1994,,EUR,1994,1994,Europe,,,,,GEO,Georgia,,,,,SA_TOTAL,All types,,,,,5.39,5.39000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHGEO,"(FAO) 1990-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1991,1991,,EUR,1991,1991,Europe,,,,,GEO,Georgia,,,,,SA_SPIRITS,Spirits,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHGEO,"(FAO) 1990-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1992,1992,,EUR,1992,1992,Europe,,,,,GEO,Georgia,,,,,SA_BEER,Beer,,,,,0.04,0.04000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHGEO,"(FAO) 1990-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1993,1993,,EUR,1993,1993,Europe,,,,,GEO,Georgia,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHGEO,"(FAO) 1990-1999; (GlobalData, IWSR, OIV) 2000-2018",,PUBLISHED,Published,,1992,1992,,EUR,1992,1992,Europe,,,,,GEO,Georgia,,,,,SA_WINE,Wine,,,,,5.26,5.26000,,,,,
