Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag
IRN,2022-01-01,2022-12-31,102,'364,Iran (Islamic Republic of),22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2022,2022,LCU,1111.3960131187,E
IRN,1970-01-01,1970-12-31,102,'364,Iran (Islamic Republic of),22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1970,1970,USD,15.3817232818,X
IRN,1971-01-01,1971-12-31,102,'364,Iran (Islamic Republic of),22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1971,1971,USD,15.4597877075,X
IRN,1972-01-01,1972-12-31,102,'364,Iran (Islamic Republic of),22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1972,1972,USD,17.4969645985,X
IRN,1973-01-01,1973-12-31,102,'364,Iran (Islamic Republic of),22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1973,1973,USD,22.4014040764,X
IRN,1974-01-01,1974-12-31,102,'364,Iran (Islamic Republic of),22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1974,1974,USD,25.9984130568,X
IRN,1975-01-01,1975-12-31,102,'364,Iran (Islamic Republic of),22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1975,1975,USD,32.4790148070,X
IRN,1976-01-01,1976-12-31,102,'364,Iran (Islamic Republic of),22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1976,1976,USD,35.1851719958,X
IRN,1977-01-01,1977-12-31,102,'364,Iran (Islamic Republic of),22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1977,1977,USD,48.4239533921,X
IRN,1978-01-01,1978-12-31,102,'364,Iran (Islamic Republic of),22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1978,1978,USD,48.4826600168,X
IRN,1979-01-01,1979-12-31,102,'364,Iran (Islamic Republic of),22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1979,1979,USD,52.4859505250,X
IRN,1980-01-01,1980-12-31,102,'364,Iran (Islamic Republic of),22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1980,1980,USD,64.3298470433,X
IRN,1981-01-01,1981-12-31,102,'364,Iran (Islamic Republic of),22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1981,1981,USD,71.1908679049,X
IRN,1982-01-01,1982-12-31,102,'364,Iran (Islamic Republic of),22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1982,1982,USD,74.6009201895,X
IRN,1983-01-01,1983-12-31,102,'364,Iran (Islamic Republic of),22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1983,1983,USD,85.3952984792,X
IRN,1984-01-01,1984-12-31,102,'364,Iran (Islamic Republic of),22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1984,1984,USD,101.0059569010,X
IRN,1985-01-01,1985-12-31,102,'364,Iran (Islamic Republic of),22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1985,1985,USD,46.2124342677,X
IRN,1986-01-01,1986-12-31,102,'364,Iran (Islamic Republic of),22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1986,1986,USD,43.2038406191,X
IRN,1987-01-01,1987-12-31,102,'364,Iran (Islamic Republic of),22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1987,1987,USD,46.9361000397,X
IRN,1988-01-01,1988-12-31,102,'364,Iran (Islamic Republic of),22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1988,1988,USD,61.3947879708,X
IRN,1989-01-01,1989-12-31,102,'364,Iran (Islamic Republic of),22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1989,1989,USD,56.5448088923,X
IRN,1990-01-01,1990-12-31,102,'364,Iran (Islamic Republic of),22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1990,1990,USD,62.5668628578,X
IRN,1991-01-01,1991-12-31,102,'364,Iran (Islamic Republic of),22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1991,1991,USD,57.5213892230,X
IRN,1992-01-01,1992-12-31,102,'364,Iran (Islamic Republic of),22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1992,1992,USD,59.9930559521,X
IRN,1993-01-01,1993-12-31,102,'364,Iran (Islamic Republic of),22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1993,1993,USD,63.8395605843,X
IRN,1994-01-01,1994-12-31,102,'364,Iran (Islamic Republic of),22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1994,1994,USD,64.8608430379,X
IRN,1995-01-01,1995-12-31,102,'364,Iran (Islamic Republic of),22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1995,1995,USD,66.0696090252,X
IRN,1996-01-01,1996-12-31,102,'364,Iran (Islamic Republic of),22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1996,1996,USD,72.2711556883,X
IRN,1997-01-01,1997-12-31,102,'364,Iran (Islamic Republic of),22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1997,1997,USD,64.5640407363,X
IRN,1998-01-01,1998-12-31,102,'364,Iran (Islamic Republic of),22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1998,1998,USD,61.5182220970,X
IRN,1999-01-01,1999-12-31,102,'364,Iran (Islamic Republic of),22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1999,1999,USD,58.9529105058,X
IRN,2000-01-01,2000-12-31,102,'364,Iran (Islamic Republic of),22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2000,2000,USD,51.4441747626,X
IRN,2001-01-01,2001-12-31,102,'364,Iran (Islamic Republic of),22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2001,2001,USD,51.6068775216,X
IRN,2002-01-01,2002-12-31,102,'364,Iran (Islamic Republic of),22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2002,2002,USD,55.5817128557,X
IRN,2003-01-01,2003-12-31,102,'364,Iran (Islamic Republic of),22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2003,2003,USD,53.1805176053,X
IRN,2004-01-01,2004-12-31,102,'364,Iran (Islamic Republic of),22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2004,2004,USD,58.3514741363,X
IRN,2005-01-01,2005-12-31,102,'364,Iran (Islamic Republic of),22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2005,2005,USD,61.1160672822,X
IRN,2006-01-01,2006-12-31,102,'364,Iran (Islamic Republic of),22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2006,2006,USD,69.7263087027,X
IRN,2007-01-01,2007-12-31,102,'364,Iran (Islamic Republic of),22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2007,2007,USD,83.1049481538,X
IRN,2008-01-01,2008-12-31,102,'364,Iran (Islamic Republic of),22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2008,2008,USD,98.6123301738,X
IRN,2009-01-01,2009-12-31,102,'364,Iran (Islamic Republic of),22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2009,2009,USD,94.9960004736,X
IRN,2010-01-01,2010-12-31,102,'364,Iran (Islamic Republic of),22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2010,2010,USD,96.1528392427,X
IRN,2011-01-01,2011-12-31,102,'364,Iran (Islamic Republic of),22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2011,2011,USD,110.3426901412,X
IRN,2012-01-01,2012-12-31,102,'364,Iran (Islamic Republic of),22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2012,2012,USD,149.8789996128,X
IRN,2013-01-01,2013-12-31,102,'364,Iran (Islamic Republic of),22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2013,2013,USD,137.8674288019,X
IRN,2014-01-01,2014-12-31,102,'364,Iran (Islamic Republic of),22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2014,2014,USD,109.5385010247,X
IRN,2015-01-01,2015-12-31,102,'364,Iran (Islamic Republic of),22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2015,2015,USD,100.0000000000,X
IRN,2016-01-01,2016-12-31,102,'364,Iran (Islamic Republic of),22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2016,2016,USD,99.1097766655,X
IRN,2017-01-01,2017-12-31,102,'364,Iran (Islamic Republic of),22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2017,2017,USD,107.1402523526,X
IRN,2018-01-01,2018-12-31,102,'364,Iran (Islamic Republic of),22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2018,2018,USD,132.7105732117,X
IRN,2019-01-01,2019-12-31,102,'364,Iran (Islamic Republic of),22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2019,2019,USD,143.6010928819,X
IRN,2020-01-01,2020-12-31,102,'364,Iran (Islamic Republic of),22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2020,2020,USD,178.6089389743,X
IRN,2021-01-01,2021-12-31,102,'364,Iran (Islamic Republic of),22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2021,2021,USD,184.2226062408,X
IRN,2022-01-01,2022-12-31,102,'364,Iran (Islamic Republic of),22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2022,2022,USD,207.3748255345,E
IRN,1970-01-01,1970-12-31,102,'364,Iran (Islamic Republic of),22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1970,1970,LCU,0.0494613733,X
IRN,1971-01-01,1971-12-31,102,'364,Iran (Islamic Republic of),22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1971,1971,LCU,0.0609407628,X
IRN,1972-01-01,1972-12-31,102,'364,Iran (Islamic Republic of),22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1972,1972,LCU,0.0630551235,X
IRN,1973-01-01,1973-12-31,102,'364,Iran (Islamic Republic of),22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1973,1973,LCU,0.0706354919,X
IRN,1974-01-01,1974-12-31,102,'364,Iran (Islamic Republic of),22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1974,1974,LCU,0.0803626887,X
IRN,1975-01-01,1975-12-31,102,'364,Iran (Islamic Republic of),22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1975,1975,LCU,0.0795286628,X
IRN,1976-01-01,1976-12-31,102,'364,Iran (Islamic Republic of),22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1976,1976,LCU,0.0941295441,X
IRN,1977-01-01,1977-12-31,102,'364,Iran (Islamic Republic of),22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1977,1977,LCU,0.1013876593,X
IRN,1978-01-01,1978-12-31,102,'364,Iran (Islamic Republic of),22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1978,1978,LCU,0.1209482283,X
IRN,1979-01-01,1979-12-31,102,'364,Iran (Islamic Republic of),22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1979,1979,LCU,0.1518059247,X
IRN,1980-01-01,1980-12-31,102,'364,Iran (Islamic Republic of),22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1980,1980,LCU,0.2002898729,X
IRN,1981-01-01,1981-12-31,102,'364,Iran (Islamic Republic of),22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1981,1981,LCU,0.2899297912,X
IRN,1982-01-01,1982-12-31,102,'364,Iran (Islamic Republic of),22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1982,1982,LCU,0.3339031851,X
IRN,1983-01-01,1983-12-31,102,'364,Iran (Islamic Republic of),22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1983,1983,LCU,0.3544736873,X
IRN,1984-01-01,1984-12-31,102,'364,Iran (Islamic Republic of),22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1984,1984,LCU,0.4019265495,X
IRN,1985-01-01,1985-12-31,102,'364,Iran (Islamic Republic of),22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1985,1985,LCU,0.4096887766,X
IRN,1986-01-01,1986-12-31,102,'364,Iran (Islamic Republic of),22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1986,1986,LCU,0.4722006366,X
IRN,1987-01-01,1987-12-31,102,'364,Iran (Islamic Republic of),22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1987,1987,LCU,0.5984652605,X
IRN,1988-01-01,1988-12-31,102,'364,Iran (Islamic Republic of),22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1988,1988,LCU,0.6410522487,X
IRN,1989-01-01,1989-12-31,102,'364,Iran (Islamic Republic of),22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1989,1989,LCU,0.7735070622,X
IRN,1990-01-01,1990-12-31,102,'364,Iran (Islamic Republic of),22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1990,1990,LCU,0.7792728850,X
IRN,1991-01-01,1991-12-31,102,'364,Iran (Islamic Republic of),22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1991,1991,LCU,1.0048156446,X
IRN,1992-01-01,1992-12-31,102,'364,Iran (Islamic Republic of),22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1992,1992,LCU,1.2213597012,X
IRN,1993-01-01,1993-12-31,102,'364,Iran (Islamic Republic of),22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1993,1993,LCU,1.5411916470,X
IRN,1994-01-01,1994-12-31,102,'364,Iran (Islamic Republic of),22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1994,1994,LCU,2.0164060873,X
IRN,1995-01-01,1995-12-31,102,'364,Iran (Islamic Republic of),22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1995,1995,LCU,3.2821478112,X
IRN,1996-01-01,1996-12-31,102,'364,Iran (Islamic Republic of),22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1996,1996,LCU,3.6928674083,X
IRN,1997-01-01,1997-12-31,102,'364,Iran (Islamic Republic of),22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1997,1997,LCU,4.1498301711,X
IRN,1998-01-01,1998-12-31,102,'364,Iran (Islamic Republic of),22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1998,1998,LCU,4.9170226697,X
IRN,1999-01-01,1999-12-31,102,'364,Iran (Islamic Republic of),22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1999,1999,LCU,6.0050815115,X
IRN,2000-01-01,2000-12-31,102,'364,Iran (Islamic Republic of),22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2000,2000,LCU,6.9827986909,X
IRN,2001-01-01,2001-12-31,102,'364,Iran (Islamic Republic of),22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2001,2001,LCU,7.6976756300,X
IRN,2002-01-01,2002-12-31,102,'364,Iran (Islamic Republic of),22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2002,2002,LCU,8.6960307878,X
IRN,2003-01-01,2003-12-31,102,'364,Iran (Islamic Republic of),22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2003,2003,LCU,9.6126837822,X
IRN,2004-01-01,2004-12-31,102,'364,Iran (Islamic Republic of),22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2004,2004,LCU,12.1505444961,X
IRN,2005-01-01,2005-12-31,102,'364,Iran (Islamic Republic of),22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2005,2005,LCU,12.7206415443,X
IRN,2006-01-01,2006-12-31,102,'364,Iran (Islamic Republic of),22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2006,2006,LCU,15.5526560469,X
IRN,2007-01-01,2007-12-31,102,'364,Iran (Islamic Republic of),22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2007,2007,LCU,20.4217362250,X
IRN,2008-01-01,2008-12-31,102,'364,Iran (Islamic Republic of),22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2008,2008,LCU,26.1567552279,X
IRN,2009-01-01,2009-12-31,102,'364,Iran (Islamic Republic of),22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2009,2009,LCU,29.0412504378,X
IRN,2010-01-01,2010-12-31,102,'364,Iran (Islamic Republic of),22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2010,2010,LCU,31.4927823272,X
IRN,2011-01-01,2011-12-31,102,'364,Iran (Islamic Republic of),22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2011,2011,LCU,32.3224844930,X
IRN,2012-01-01,2012-12-31,102,'364,Iran (Islamic Republic of),22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2012,2012,LCU,51.6062078836,X
IRN,2013-01-01,2013-12-31,102,'364,Iran (Islamic Republic of),22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2013,2013,LCU,85.1932496343,X
IRN,2014-01-01,2014-12-31,102,'364,Iran (Islamic Republic of),22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2014,2014,LCU,96.8795793550,X
IRN,2015-01-01,2015-12-31,102,'364,Iran (Islamic Republic of),22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2015,2015,LCU,100.0000000000,X
IRN,2016-01-01,2016-12-31,102,'364,Iran (Islamic Republic of),22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2016,2016,LCU,109.9825105692,X
IRN,2017-01-01,2017-12-31,102,'364,Iran (Islamic Republic of),22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2017,2017,LCU,124.1422916882,X
IRN,2018-01-01,2018-12-31,102,'364,Iran (Islamic Republic of),22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2018,2018,LCU,186.5532718978,X
IRN,2019-01-01,2019-12-31,102,'364,Iran (Islamic Republic of),22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2019,2019,LCU,271.1724946559,X
IRN,2020-01-01,2020-12-31,102,'364,Iran (Islamic Republic of),22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2020,2020,LCU,342.6650530397,X
IRN,2021-01-01,2021-12-31,102,'364,Iran (Islamic Republic of),22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2021,2021,LCU,547.0430121349,X
IRN,2022-01-01,2022-12-31,102,'364,Iran (Islamic Republic of),22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2022,2022,LCU,817.8293030982,E
IRN,1970-01-01,1970-12-31,102,'364,Iran (Islamic Republic of),22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1970,1970,USD,18.9432106150,X
IRN,1971-01-01,1971-12-31,102,'364,Iran (Islamic Republic of),22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1971,1971,USD,23.3397018496,X
IRN,1972-01-01,1972-12-31,102,'364,Iran (Islamic Republic of),22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1972,1972,USD,24.1494903517,X
IRN,1973-01-01,1973-12-31,102,'364,Iran (Islamic Republic of),22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1973,1973,USD,29.7479049839,X
IRN,1974-01-01,1974-12-31,102,'364,Iran (Islamic Republic of),22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1974,1974,USD,34.4659500052,X
IRN,1975-01-01,1975-12-31,102,'364,Iran (Islamic Republic of),22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1975,1975,USD,34.1013948714,X
IRN,1976-01-01,1976-12-31,102,'364,Iran (Islamic Republic of),22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1976,1976,USD,38.8772212190,X
IRN,1977-01-01,1977-12-31,102,'364,Iran (Islamic Republic of),22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1977,1977,USD,41.6409813936,X
IRN,1978-01-01,1978-12-31,102,'364,Iran (Islamic Republic of),22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1978,1978,USD,49.7745680548,X
IRN,1979-01-01,1979-12-31,102,'364,Iran (Islamic Republic of),22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1979,1979,USD,62.4736255625,X
IRN,1980-01-01,1980-12-31,102,'364,Iran (Islamic Republic of),22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1980,1980,USD,82.2633579693,X
IRN,1981-01-01,1981-12-31,102,'364,Iran (Islamic Republic of),22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1981,1981,USD,107.3542743021,X
IRN,1982-01-01,1982-12-31,102,'364,Iran (Islamic Republic of),22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1982,1982,USD,115.8362644711,X
IRN,1983-01-01,1983-12-31,102,'364,Iran (Islamic Republic of),22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1983,1983,USD,119.0488407937,X
IRN,1984-01-01,1984-12-31,102,'364,Iran (Islamic Republic of),22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1984,1984,USD,129.4804038931,X
IRN,1985-01-01,1985-12-31,102,'364,Iran (Islamic Republic of),22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1985,1985,USD,57.3356604398,X
IRN,1986-01-01,1986-12-31,102,'364,Iran (Islamic Republic of),22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1986,1986,USD,62.9850330936,X
IRN,1987-01-01,1987-12-31,102,'364,Iran (Islamic Republic of),22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1987,1987,USD,78.3500439724,X
IRN,1988-01-01,1988-12-31,102,'364,Iran (Islamic Republic of),22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1988,1988,USD,78.4389784257,X
IRN,1989-01-01,1989-12-31,102,'364,Iran (Islamic Republic of),22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1989,1989,USD,75.0270593918,X
IRN,1990-01-01,1990-12-31,102,'364,Iran (Islamic Republic of),22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1990,1990,USD,57.3512647981,X
IRN,1991-01-01,1991-12-31,102,'364,Iran (Islamic Republic of),22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1991,1991,USD,56.9693187610,X
IRN,1992-01-01,1992-12-31,102,'364,Iran (Islamic Republic of),22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1992,1992,USD,54.0886375216,X
IRN,1993-01-01,1993-12-31,102,'364,Iran (Islamic Republic of),22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1993,1993,USD,50.2338188419,X
IRN,1994-01-01,1994-12-31,102,'364,Iran (Islamic Republic of),22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1994,1994,USD,47.8832346855,X
IRN,1995-01-01,1995-12-31,102,'364,Iran (Islamic Republic of),22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1995,1995,USD,55.1744135611,X
IRN,1996-01-01,1996-12-31,102,'364,Iran (Islamic Republic of),22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1996,1996,USD,48.8311718194,X
IRN,1997-01-01,1997-12-31,102,'364,Iran (Islamic Republic of),22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1997,1997,USD,43.3145393866,X
IRN,1998-01-01,1998-12-31,102,'364,Iran (Islamic Republic of),22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1998,1998,USD,44.4947475926,X
IRN,1999-01-01,1999-12-31,102,'364,Iran (Islamic Republic of),22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1999,1999,USD,41.7584780653,X
IRN,2000-01-01,2000-12-31,102,'364,Iran (Islamic Republic of),22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2000,2000,USD,35.3483517728,X
IRN,2001-01-01,2001-12-31,102,'364,Iran (Islamic Republic of),22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2001,2001,USD,36.2334182698,X
IRN,2002-01-01,2002-12-31,102,'364,Iran (Islamic Republic of),22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2002,2002,USD,36.5257017294,X
IRN,2003-01-01,2003-12-31,102,'364,Iran (Islamic Republic of),22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2003,2003,USD,34.0349183469,X
IRN,2004-01-01,2004-12-31,102,'364,Iran (Islamic Republic of),22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2004,2004,USD,40.9224343864,X
IRN,2005-01-01,2005-12-31,102,'364,Iran (Islamic Republic of),22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2005,2005,USD,41.1698431816,X
