ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
UGA,Eastern,581831,Demand for family planning satisfied by modern methods,26.8,1,UG,Uganda,2006,UG2006DHS,FP_NADM_W_PDM,32933150,I,452007,1452070,Region,..Eastern,0,,0,1,FPNADMWPDM,UGDHS2006452007,2006,DHS,1019,824,,,1
UGA,West Nile,6351788,Demand for family planning satisfied by modern methods,18.1,1,UG,Uganda,2006,UG2006DHS,FP_NADM_W_PDM,32933150,I,452009,1452090,Region,..West Nile,0,,0,1,FPNADMWPDM,UGDHS2006452009,2006,DHS,357,538,,,1
UGA,Northern,5972776,Demand for family planning satisfied by modern methods,15.1,1,UG,Uganda,2006,UG2006DHS,FP_NADM_W_PDM,32933150,I,452010,1452100,Region,..Northern,0,,0,1,FPNADMWPDM,UGDHS2006452010,2006,DHS,981,1148,,,1
UGA,Western,4779446,Demand for family planning satisfied by modern methods,23.2,1,UG,Uganda,2006,UG2006DHS,FP_NADM_W_PDM,32933150,I,452014,1452140,Region,..Western,0,,0,1,FPNADMWPDM,UGDHS2006452014,2006,DHS,953,696,,,1
UGA,South West,5003483,Demand for family planning satisfied by modern methods,30,1,UG,Uganda,2006,UG2006DHS,FP_NADM_W_PDM,32933150,I,452015,1452150,Region,..South West,0,,0,1,FPNADMWPDM,UGDHS2006452015,2006,DHS,790,694,,,1
UGA,South Buganda,1040082,Married women currently using any method of contraception,37.3,1,UG,Uganda,2011,UG2011DHS,FP_CUSM_W_ANY,32633010,I,452002,1452020,Region,..South Buganda,0,,0,1,FPCUSMWANY,UGDHS2011452002,2011,DHS,1118,870,,,1
UGA,North Buganda,4589913,Married women currently using any method of contraception,33.7,1,UG,Uganda,2011,UG2011DHS,FP_CUSM_W_ANY,32633010,I,452003,1452030,Region,..North Buganda,0,,0,1,FPCUSMWANY,UGDHS2011452003,2011,DHS,1129,996,,,1
UGA,Kampala,5363061,Married women currently using any method of contraception,48.2,1,UG,Uganda,2011,UG2011DHS,FP_CUSM_W_ANY,32633010,I,452004,1452040,Region,..Kampala,0,,0,1,FPCUSMWANY,UGDHS2011452004,2011,DHS,795,1000,,,1
UGA,East Central,5612700,Married women currently using any method of contraception,32,1,UG,Uganda,2011,UG2011DHS,FP_CUSM_W_ANY,32633010,I,452006,1452060,Region,..East Central,0,,0,1,FPCUSMWANY,UGDHS2011452006,2011,DHS,1160,1146,,,1
UGA,Eastern,615385,Married women currently using any method of contraception,26.1,1,UG,Uganda,2011,UG2011DHS,FP_CUSM_W_ANY,32633010,I,452007,1452070,Region,..Eastern,0,,0,1,FPCUSMWANY,UGDHS2011452007,2011,DHS,1718,1252,,,1
UGA,West Nile,1157222,Married women currently using any method of contraception,14.6,1,UG,Uganda,2011,UG2011DHS,FP_CUSM_W_ANY,32633010,I,452009,1452090,Region,..West Nile,0,,0,1,FPCUSMWANY,UGDHS2011452009,2011,DHS,660,1162,,,1
UGA,North,3514762,Married women currently using any method of contraception,23.9,1,UG,Uganda,2011,UG2011DHS,FP_CUSM_W_ANY,32633010,I,452011,1452110,Region,..North,0,,0,1,FPCUSMWANY,UGDHS2011452011,2011,DHS,1462,1551,,,1
UGA,Karamoja,1487765,Married women currently using any method of contraception,7.8,1,UG,Uganda,2011,UG2011DHS,FP_CUSM_W_ANY,32633010,I,452012,1452120,Region,..Karamoja,0,,0,1,FPCUSMWANY,UGDHS2011452012,2011,DHS,645,1482,,,1
UGA,Western,5871858,Married women currently using any method of contraception,32.7,1,UG,Uganda,2011,UG2011DHS,FP_CUSM_W_ANY,32633010,I,452014,1452140,Region,..Western,0,,0,1,FPCUSMWANY,UGDHS2011452014,2011,DHS,1487,1132,,,1
UGA,South West,3218675,Married women currently using any method of contraception,29.6,1,UG,Uganda,2011,UG2011DHS,FP_CUSM_W_ANY,32633010,I,452015,1452150,Region,..South West,0,,0,1,FPCUSMWANY,UGDHS2011452015,2011,DHS,1363,1124,,,1
UGA,South Buganda,1040083,Married women currently using any modern method of contraception,30.7,1,UG,Uganda,2011,UG2011DHS,FP_CUSM_W_MOD,32633020,I,452002,1452020,Region,..South Buganda,0,,0,1,FPCUSMWMOD,UGDHS2011452002,2011,DHS,1118,870,,,1
UGA,North Buganda,4589914,Married women currently using any modern method of contraception,30.7,1,UG,Uganda,2011,UG2011DHS,FP_CUSM_W_MOD,32633020,I,452003,1452030,Region,..North Buganda,0,,0,1,FPCUSMWMOD,UGDHS2011452003,2011,DHS,1129,996,,,1
UGA,Kampala,5363065,Married women currently using any modern method of contraception,40.2,1,UG,Uganda,2011,UG2011DHS,FP_CUSM_W_MOD,32633020,I,452004,1452040,Region,..Kampala,0,,0,1,FPCUSMWMOD,UGDHS2011452004,2011,DHS,795,1000,,,1
UGA,East Central,5612701,Married women currently using any modern method of contraception,27.7,1,UG,Uganda,2011,UG2011DHS,FP_CUSM_W_MOD,32633020,I,452006,1452060,Region,..East Central,0,,0,1,FPCUSMWMOD,UGDHS2011452006,2011,DHS,1160,1146,,,1
UGA,Eastern,615386,Married women currently using any modern method of contraception,23.2,1,UG,Uganda,2011,UG2011DHS,FP_CUSM_W_MOD,32633020,I,452007,1452070,Region,..Eastern,0,,0,1,FPCUSMWMOD,UGDHS2011452007,2011,DHS,1718,1252,,,1
UGA,West Nile,1157223,Married women currently using any modern method of contraception,13.6,1,UG,Uganda,2011,UG2011DHS,FP_CUSM_W_MOD,32633020,I,452009,1452090,Region,..West Nile,0,,0,1,FPCUSMWMOD,UGDHS2011452009,2011,DHS,660,1162,,,1
UGA,North,3514763,Married women currently using any modern method of contraception,23.4,1,UG,Uganda,2011,UG2011DHS,FP_CUSM_W_MOD,32633020,I,452011,1452110,Region,..North,0,,0,1,FPCUSMWMOD,UGDHS2011452011,2011,DHS,1462,1551,,,1
UGA,Karamoja,1487766,Married women currently using any modern method of contraception,7.4,1,UG,Uganda,2011,UG2011DHS,FP_CUSM_W_MOD,32633020,I,452012,1452120,Region,..Karamoja,0,,0,1,FPCUSMWMOD,UGDHS2011452012,2011,DHS,645,1482,,,1
UGA,Western,5871863,Married women currently using any modern method of contraception,26.8,1,UG,Uganda,2011,UG2011DHS,FP_CUSM_W_MOD,32633020,I,452014,1452140,Region,..Western,0,,0,1,FPCUSMWMOD,UGDHS2011452014,2011,DHS,1487,1132,,,1
UGA,South West,3218676,Married women currently using any modern method of contraception,25.1,1,UG,Uganda,2011,UG2011DHS,FP_CUSM_W_MOD,32633020,I,452015,1452150,Region,..South West,0,,0,1,FPCUSMWMOD,UGDHS2011452015,2011,DHS,1363,1124,,,1
UGA,South Buganda,4913024,Unmet need for family planning,26.5,1,UG,Uganda,2011,UG2011DHS,FP_NADM_W_UNT,32933030,I,452002,1452020,Region,..South Buganda,0,,0,1,FPNADMWUNT,UGDHS2011452002,2011,DHS,1118,870,,,1
UGA,North Buganda,5476894,Unmet need for family planning,35.4,1,UG,Uganda,2011,UG2011DHS,FP_NADM_W_UNT,32933030,I,452003,1452030,Region,..North Buganda,0,,0,1,FPNADMWUNT,UGDHS2011452003,2011,DHS,1129,996,,,1
UGA,Kampala,3877715,Unmet need for family planning,16.6,1,UG,Uganda,2011,UG2011DHS,FP_NADM_W_UNT,32933030,I,452004,1452040,Region,..Kampala,0,,0,1,FPNADMWUNT,UGDHS2011452004,2011,DHS,795,1000,,,1
UGA,East Central,6038778,Unmet need for family planning,41.9,1,UG,Uganda,2011,UG2011DHS,FP_NADM_W_UNT,32933030,I,452006,1452060,Region,..East Central,0,,0,1,FPNADMWUNT,UGDHS2011452006,2011,DHS,1160,1146,,,1
UGA,Eastern,6392831,Unmet need for family planning,38.3,1,UG,Uganda,2011,UG2011DHS,FP_NADM_W_UNT,32933030,I,452007,1452070,Region,..Eastern,0,,0,1,FPNADMWUNT,UGDHS2011452007,2011,DHS,1718,1252,,,1
UGA,West Nile,1465123,Unmet need for family planning,42.9,1,UG,Uganda,2011,UG2011DHS,FP_NADM_W_UNT,32933030,I,452009,1452090,Region,..West Nile,0,,0,1,FPNADMWUNT,UGDHS2011452009,2011,DHS,660,1162,,,1
UGA,North,6226904,Unmet need for family planning,42.5,1,UG,Uganda,2011,UG2011DHS,FP_NADM_W_UNT,32933030,I,452011,1452110,Region,..North,0,,0,1,FPNADMWUNT,UGDHS2011452011,2011,DHS,1462,1551,,,1
UGA,Karamoja,4312221,Unmet need for family planning,20.5,1,UG,Uganda,2011,UG2011DHS,FP_NADM_W_UNT,32933030,I,452012,1452120,Region,..Karamoja,0,,0,1,FPNADMWUNT,UGDHS2011452012,2011,DHS,645,1482,,,1
UGA,Western,6485088,Unmet need for family planning,30.4,1,UG,Uganda,2011,UG2011DHS,FP_NADM_W_UNT,32933030,I,452014,1452140,Region,..Western,0,,0,1,FPNADMWUNT,UGDHS2011452014,2011,DHS,1487,1132,,,1
UGA,South West,871524,Unmet need for family planning,36.9,1,UG,Uganda,2011,UG2011DHS,FP_NADM_W_UNT,32933030,I,452015,1452150,Region,..South West,0,,0,1,FPNADMWUNT,UGDHS2011452015,2011,DHS,1363,1124,,,1
UGA,South Buganda,4913035,"Met need for family planning (currently using), total",37.3,1,UG,Uganda,2011,UG2011DHS,FP_NADM_W_MNT,32933060,I,452002,1452020,Region,..South Buganda,0,,0,1,FPNADMWMNT,UGDHS2011452002,2011,DHS,1118,870,,,1
UGA,North Buganda,5476901,"Met need for family planning (currently using), total",33.7,1,UG,Uganda,2011,UG2011DHS,FP_NADM_W_MNT,32933060,I,452003,1452030,Region,..North Buganda,0,,0,1,FPNADMWMNT,UGDHS2011452003,2011,DHS,1129,996,,,1
UGA,Kampala,3877722,"Met need for family planning (currently using), total",48.2,1,UG,Uganda,2011,UG2011DHS,FP_NADM_W_MNT,32933060,I,452004,1452040,Region,..Kampala,0,,0,1,FPNADMWMNT,UGDHS2011452004,2011,DHS,795,1000,,,1
UGA,East Central,6038800,"Met need for family planning (currently using), total",32,1,UG,Uganda,2011,UG2011DHS,FP_NADM_W_MNT,32933060,I,452006,1452060,Region,..East Central,0,,0,1,FPNADMWMNT,UGDHS2011452006,2011,DHS,1160,1146,,,1
UGA,Eastern,6392837,"Met need for family planning (currently using), total",26.1,1,UG,Uganda,2011,UG2011DHS,FP_NADM_W_MNT,32933060,I,452007,1452070,Region,..Eastern,0,,0,1,FPNADMWMNT,UGDHS2011452007,2011,DHS,1718,1252,,,1
UGA,West Nile,1465128,"Met need for family planning (currently using), total",14.6,1,UG,Uganda,2011,UG2011DHS,FP_NADM_W_MNT,32933060,I,452009,1452090,Region,..West Nile,0,,0,1,FPNADMWMNT,UGDHS2011452009,2011,DHS,660,1162,,,1
UGA,North,6226950,"Met need for family planning (currently using), total",23.9,1,UG,Uganda,2011,UG2011DHS,FP_NADM_W_MNT,32933060,I,452011,1452110,Region,..North,0,,0,1,FPNADMWMNT,UGDHS2011452011,2011,DHS,1462,1551,,,1
UGA,Karamoja,4312226,"Met need for family planning (currently using), total",7.8,1,UG,Uganda,2011,UG2011DHS,FP_NADM_W_MNT,32933060,I,452012,1452120,Region,..Karamoja,0,,0,1,FPNADMWMNT,UGDHS2011452012,2011,DHS,645,1482,,,1
UGA,Western,6485095,"Met need for family planning (currently using), total",32.7,1,UG,Uganda,2011,UG2011DHS,FP_NADM_W_MNT,32933060,I,452014,1452140,Region,..Western,0,,0,1,FPNADMWMNT,UGDHS2011452014,2011,DHS,1487,1132,,,1
UGA,South West,871529,"Met need for family planning (currently using), total",29.6,1,UG,Uganda,2011,UG2011DHS,FP_NADM_W_MNT,32933060,I,452015,1452150,Region,..South West,0,,0,1,FPNADMWMNT,UGDHS2011452015,2011,DHS,1363,1124,,,1
UGA,South Buganda,4913028,Total demand for family planning,63.8,1,UG,Uganda,2011,UG2011DHS,FP_NADM_W_TDT,32933090,I,452002,1452020,Region,..South Buganda,0,,0,1,FPNADMWTDT,UGDHS2011452002,2011,DHS,1118,870,,,1
UGA,North Buganda,5476898,Total demand for family planning,69.1,1,UG,Uganda,2011,UG2011DHS,FP_NADM_W_TDT,32933090,I,452003,1452030,Region,..North Buganda,0,,0,1,FPNADMWTDT,UGDHS2011452003,2011,DHS,1129,996,,,1
UGA,Kampala,3877721,Total demand for family planning,64.8,1,UG,Uganda,2011,UG2011DHS,FP_NADM_W_TDT,32933090,I,452004,1452040,Region,..Kampala,0,,0,1,FPNADMWTDT,UGDHS2011452004,2011,DHS,795,1000,,,1
UGA,East Central,6038784,Total demand for family planning,73.8,1,UG,Uganda,2011,UG2011DHS,FP_NADM_W_TDT,32933090,I,452006,1452060,Region,..East Central,0,,0,1,FPNADMWTDT,UGDHS2011452006,2011,DHS,1160,1146,,,1
UGA,Eastern,6392840,Total demand for family planning,64.5,1,UG,Uganda,2011,UG2011DHS,FP_NADM_W_TDT,32933090,I,452007,1452070,Region,..Eastern,0,,0,1,FPNADMWTDT,UGDHS2011452007,2011,DHS,1718,1252,,,1
UGA,West Nile,1465127,Total demand for family planning,57.5,1,UG,Uganda,2011,UG2011DHS,FP_NADM_W_TDT,32933090,I,452009,1452090,Region,..West Nile,0,,0,1,FPNADMWTDT,UGDHS2011452009,2011,DHS,660,1162,,,1
UGA,North,6226949,Total demand for family planning,66.4,1,UG,Uganda,2011,UG2011DHS,FP_NADM_W_TDT,32933090,I,452011,1452110,Region,..North,0,,0,1,FPNADMWTDT,UGDHS2011452011,2011,DHS,1462,1551,,,1
UGA,Karamoja,4312225,Total demand for family planning,28.3,1,UG,Uganda,2011,UG2011DHS,FP_NADM_W_TDT,32933090,I,452012,1452120,Region,..Karamoja,0,,0,1,FPNADMWTDT,UGDHS2011452012,2011,DHS,645,1482,,,1
UGA,Western,6485094,Total demand for family planning,63.1,1,UG,Uganda,2011,UG2011DHS,FP_NADM_W_TDT,32933090,I,452014,1452140,Region,..Western,0,,0,1,FPNADMWTDT,UGDHS2011452014,2011,DHS,1487,1132,,,1
UGA,South West,871528,Total demand for family planning,66.4,1,UG,Uganda,2011,UG2011DHS,FP_NADM_W_TDT,32933090,I,452015,1452150,Region,..South West,0,,0,1,FPNADMWTDT,UGDHS2011452015,2011,DHS,1363,1124,,,1
UGA,South Buganda,962012,Demand for family planning satisfied by modern methods,48.1,1,UG,Uganda,2011,UG2011DHS,FP_NADM_W_PDM,32933150,I,452002,1452020,Region,..South Buganda,0,,0,1,FPNADMWPDM,UGDHS2011452002,2011,DHS,714,554,,,1
UGA,North Buganda,501567,Demand for family planning satisfied by modern methods,44.5,1,UG,Uganda,2011,UG2011DHS,FP_NADM_W_PDM,32933150,I,452003,1452030,Region,..North Buganda,0,,0,1,FPNADMWPDM,UGDHS2011452003,2011,DHS,780,684,,,1
UGA,Kampala,5130647,Demand for family planning satisfied by modern methods,62,1,UG,Uganda,2011,UG2011DHS,FP_NADM_W_PDM,32933150,I,452004,1452040,Region,..Kampala,0,,0,1,FPNADMWPDM,UGDHS2011452004,2011,DHS,515,650,,,1
UGA,East Central,5983337,Demand for family planning satisfied by modern methods,37.5,1,UG,Uganda,2011,UG2011DHS,FP_NADM_W_PDM,32933150,I,452006,1452060,Region,..East Central,0,,0,1,FPNADMWPDM,UGDHS2011452006,2011,DHS,857,848,,,1
UGA,Eastern,4983542,Demand for family planning satisfied by modern methods,35.9,1,UG,Uganda,2011,UG2011DHS,FP_NADM_W_PDM,32933150,I,452007,1452070,Region,..Eastern,0,,0,1,FPNADMWPDM,UGDHS2011452007,2011,DHS,1108,830,,,1
UGA,West Nile,2455513,Demand for family planning satisfied by modern methods,23.7,1,UG,Uganda,2011,UG2011DHS,FP_NADM_W_PDM,32933150,I,452009,1452090,Region,..West Nile,0,,0,1,FPNADMWPDM,UGDHS2011452009,2011,DHS,380,670,,,1
UGA,North,4946495,Demand for family planning satisfied by modern methods,35.2,1,UG,Uganda,2011,UG2011DHS,FP_NADM_W_PDM,32933150,I,452011,1452110,Region,..North,0,,0,1,FPNADMWPDM,UGDHS2011452011,2011,DHS,971,1035,,,1
UGA,Karamoja,5210519,Demand for family planning satisfied by modern methods,26.1,1,UG,Uganda,2011,UG2011DHS,FP_NADM_W_PDM,32933150,I,452012,1452120,Region,..Karamoja,0,,0,1,FPNADMWPDM,UGDHS2011452012,2011,DHS,183,282,,,1
UGA,Western,3576356,Demand for family planning satisfied by modern methods,42.5,1,UG,Uganda,2011,UG2011DHS,FP_NADM_W_PDM,32933150,I,452014,1452140,Region,..Western,0,,0,1,FPNADMWPDM,UGDHS2011452014,2011,DHS,938,730,,,1
UGA,South West,4995453,Demand for family planning satisfied by modern methods,37.8,1,UG,Uganda,2011,UG2011DHS,FP_NADM_W_PDM,32933150,I,452015,1452150,Region,..South West,0,,0,1,FPNADMWPDM,UGDHS2011452015,2011,DHS,905,752,,,1
UGA,South Buganda,5213005,Married women currently using any method of contraception,46.7,1,UG,Uganda,2016,UG2016DHS,FP_CUSM_W_ANY,32633010,I,452002,1452020,Region,..South Buganda,0,,0,1,FPCUSMWANY,UGDHS2016452002,2016,DHS,1390,910,,,1
UGA,South Buganda,5213006,Married women currently using any method of contraception,46.7,1,UG,Uganda,2016,UG2016DHS,FP_CUSM_W_ANY,32633010,I,452002,1452020,Region,..South Buganda,0,,0,1,FPCUSMWANY,UGDHS2016452002,2016,DHS,1390,910,,,2
UGA,North Buganda,2468458,Married women currently using any method of contraception,47.4,1,UG,Uganda,2016,UG2016DHS,FP_CUSM_W_ANY,32633010,I,452003,1452030,Region,..North Buganda,0,,0,1,FPCUSMWANY,UGDHS2016452003,2016,DHS,1130,846,,,1
UGA,North Buganda,2468459,Married women currently using any method of contraception,47.4,1,UG,Uganda,2016,UG2016DHS,FP_CUSM_W_ANY,32633010,I,452003,1452030,Region,..North Buganda,0,,0,1,FPCUSMWANY,UGDHS2016452003,2016,DHS,1130,846,,,2
UGA,Kampala,6845719,Married women currently using any method of contraception,44.8,1,UG,Uganda,2016,UG2016DHS,FP_CUSM_W_ANY,32633010,I,452004,1452040,Region,..Kampala,0,,0,1,FPCUSMWANY,UGDHS2016452004,2016,DHS,485,581,,,1
UGA,Kampala,6845720,Married women currently using any method of contraception,44.8,1,UG,Uganda,2016,UG2016DHS,FP_CUSM_W_ANY,32633010,I,452004,1452040,Region,..Kampala,0,,0,1,FPCUSMWANY,UGDHS2016452004,2016,DHS,485,581,,,2
UGA,East Central,5471772,Married women currently using any method of contraception,31.5,1,UG,Uganda,2016,UG2016DHS,FP_CUSM_W_ANY,32633010,I,452006,1452060,Region,..East Central,0,,0,1,FPCUSMWANY,UGDHS2016452006,2016,DHS,1072,996,,,2
UGA,..Busoga,5478734,Married women currently using any method of contraception,31.5,1,UG,Uganda,2016,UG2016DHS,FP_CUSM_W_ANY,32633010,I,452025,1452067,Region,....Busoga,0,,0,1,FPCUSMWANY,UGDHS2016452025,2016,DHS,1072,996,,,1
UGA,Eastern,3309735,Married women currently using any method of contraception,39.6,1,UG,Uganda,2016,UG2016DHS,FP_CUSM_W_ANY,32633010,I,452007,1452070,Region,..Eastern,0,,0,1,FPCUSMWANY,UGDHS2016452007,2016,DHS,2033,2245,,,2
UGA,..Bukedi,3302764,Married women currently using any method of contraception,40.4,1,UG,Uganda,2016,UG2016DHS,FP_CUSM_W_ANY,32633010,I,452026,1452071,Region,....Bukedi,0,,0,1,FPCUSMWANY,UGDHS2016452026,2016,DHS,782,809,,,1
UGA,..Bugisu,2453996,Married women currently using any method of contraception,44.8,1,UG,Uganda,2016,UG2016DHS,FP_CUSM_W_ANY,32633010,I,452027,1452072,Region,....Bugisu,0,,0,1,FPCUSMWANY,UGDHS2016452027,2016,DHS,587,617,,,1
UGA,..Teso,6367104,Married women currently using any method of contraception,33.9,1,UG,Uganda,2016,UG2016DHS,FP_CUSM_W_ANY,32633010,I,452028,1452073,Region,....Teso,0,,0,1,FPCUSMWANY,UGDHS2016452028,2016,DHS,663,819,,,1
UGA,West Nile,6359749,Married women currently using any method of contraception,21.8,1,UG,Uganda,2016,UG2016DHS,FP_CUSM_W_ANY,32633010,I,452009,1452090,Region,..West Nile,0,,0,1,FPCUSMWANY,UGDHS2016452009,2016,DHS,744,778,,,1
UGA,West Nile,6359750,Married women currently using any method of contraception,21.8,1,UG,Uganda,2016,UG2016DHS,FP_CUSM_W_ANY,32633010,I,452009,1452090,Region,..West Nile,0,,0,1,FPCUSMWANY,UGDHS2016452009,2016,DHS,744,778,,,2
UGA,Northern,3553169,Married women currently using any method of contraception,37.7,1,UG,Uganda,2016,UG2016DHS,FP_CUSM_W_ANY,32633010,I,452010,1452100,Region,..Northern,0,,0,1,FPCUSMWANY,UGDHS2016452010,2016,DHS,1200,1471,,,2
UGA,..Lango,3545909,Married women currently using any method of contraception,43,1,UG,Uganda,2016,UG2016DHS,FP_CUSM_W_ANY,32633010,I,452029,1452111,Region,....Lango,0,,0,1,FPCUSMWANY,UGDHS2016452029,2016,DHS,656,804,,,1
UGA,..Acholi,588831,Married women currently using any method of contraception,31.3,1,UG,Uganda,2016,UG2016DHS,FP_CUSM_W_ANY,32633010,I,452030,1452112,Region,....Acholi,0,,0,1,FPCUSMWANY,UGDHS2016452030,2016,DHS,544,667,,,1
UGA,Karamoja,95492,Married women currently using any method of contraception,7.3,1,UG,Uganda,2016,UG2016DHS,FP_CUSM_W_ANY,32633010,I,452012,1452120,Region,..Karamoja,0,,0,1,FPCUSMWANY,UGDHS2016452012,2016,DHS,268,531,,,1
UGA,Karamoja,95493,Married women currently using any method of contraception,7.3,1,UG,Uganda,2016,UG2016DHS,FP_CUSM_W_ANY,32633010,I,452012,1452120,Region,..Karamoja,0,,0,1,FPCUSMWANY,UGDHS2016452012,2016,DHS,268,531,,,2
UGA,Western,3626923,Married women currently using any method of contraception,38.2,1,UG,Uganda,2016,UG2016DHS,FP_CUSM_W_ANY,32633010,I,452014,1452140,Region,..Western,0,,0,1,FPCUSMWANY,UGDHS2016452014,2016,DHS,1464,1567,,,2
UGA,..Bunyoro,5814865,Married women currently using any method of contraception,31.2,1,UG,Uganda,2016,UG2016DHS,FP_CUSM_W_ANY,32633010,I,452031,1452141,Region,....Bunyoro,0,,0,1,FPCUSMWANY,UGDHS2016452031,2016,DHS,615,745,,,1
UGA,..Tooro,1086537,Married women currently using any method of contraception,43.3,1,UG,Uganda,2016,UG2016DHS,FP_CUSM_W_ANY,32633010,I,452032,1452142,Region,....Tooro,0,,0,1,FPCUSMWANY,UGDHS2016452032,2016,DHS,849,822,,,1
UGA,South West,3180450,Married women currently using any method of contraception,44.1,1,UG,Uganda,2016,UG2016DHS,FP_CUSM_W_ANY,32633010,I,452015,1452150,Region,..South West,0,,0,1,FPCUSMWANY,UGDHS2016452015,2016,DHS,1438,1454,,,2
UGA,..Ankole,3613750,Married women currently using any method of contraception,43.1,1,UG,Uganda,2016,UG2016DHS,FP_CUSM_W_ANY,32633010,I,452033,1452151,Region,....Ankole,0,,0,1,FPCUSMWANY,UGDHS2016452033,2016,DHS,984,852,,,1
UGA,..Kigezi,6320141,Married women currently using any method of contraception,46.5,1,UG,Uganda,2016,UG2016DHS,FP_CUSM_W_ANY,32633010,I,452034,1452152,Region,....Kigezi,0,,0,1,FPCUSMWANY,UGDHS2016452034,2016,DHS,454,602,,,1
UGA,Islands,333259,Married women currently using any method of contraception,35.5,1,UG,Uganda,2016,UG2016DHS,FP_CUSM_W_ANY,32633010,I,452040,1452400,Region,Islands,0,,0,1,FPCUSMWANY,UGDHS2016452040,2016,DHS,144,691,,,
UGA,Mountains,4989688,Married women currently using any method of contraception,40.1,1,UG,Uganda,2016,UG2016DHS,FP_CUSM_W_ANY,32633010,I,452041,1452410,Region,Mountains,0,,0,1,FPCUSMWANY,UGDHS2016452041,2016,DHS,921,941,,,
UGA,Greater Kampala,1356775,Married women currently using any method of contraception,48.7,1,UG,Uganda,2016,UG2016DHS,FP_CUSM_W_ANY,32633010,I,452042,1452420,Region,Greater Kampala,0,,0,1,FPCUSMWANY,UGDHS2016452042,2016,DHS,1003,822,,,
UGA,South Buganda,5213007,Married women currently using any modern method of contraception,40.3,1,UG,Uganda,2016,UG2016DHS,FP_CUSM_W_MOD,32633020,I,452002,1452020,Region,..South Buganda,0,,0,1,FPCUSMWMOD,UGDHS2016452002,2016,DHS,1390,910,,,1
UGA,South Buganda,5213008,Married women currently using any modern method of contraception,40.3,1,UG,Uganda,2016,UG2016DHS,FP_CUSM_W_MOD,32633020,I,452002,1452020,Region,..South Buganda,0,,0,1,FPCUSMWMOD,UGDHS2016452002,2016,DHS,1390,910,,,2
UGA,North Buganda,2468462,Married women currently using any modern method of contraception,42,1,UG,Uganda,2016,UG2016DHS,FP_CUSM_W_MOD,32633020,I,452003,1452030,Region,..North Buganda,0,,0,1,FPCUSMWMOD,UGDHS2016452003,2016,DHS,1130,846,,,1
UGA,North Buganda,2468463,Married women currently using any modern method of contraception,42,1,UG,Uganda,2016,UG2016DHS,FP_CUSM_W_MOD,32633020,I,452003,1452030,Region,..North Buganda,0,,0,1,FPCUSMWMOD,UGDHS2016452003,2016,DHS,1130,846,,,2
UGA,Kampala,6845722,Married women currently using any modern method of contraception,39.2,1,UG,Uganda,2016,UG2016DHS,FP_CUSM_W_MOD,32633020,I,452004,1452040,Region,..Kampala,0,,0,1,FPCUSMWMOD,UGDHS2016452004,2016,DHS,485,581,,,1
UGA,Kampala,6845723,Married women currently using any modern method of contraception,39.2,1,UG,Uganda,2016,UG2016DHS,FP_CUSM_W_MOD,32633020,I,452004,1452040,Region,..Kampala,0,,0,1,FPCUSMWMOD,UGDHS2016452004,2016,DHS,485,581,,,2
UGA,East Central,5471773,Married women currently using any modern method of contraception,28.5,1,UG,Uganda,2016,UG2016DHS,FP_CUSM_W_MOD,32633020,I,452006,1452060,Region,..East Central,0,,0,1,FPCUSMWMOD,UGDHS2016452006,2016,DHS,1072,996,,,2
UGA,..Busoga,5478735,Married women currently using any modern method of contraception,28.5,1,UG,Uganda,2016,UG2016DHS,FP_CUSM_W_MOD,32633020,I,452025,1452067,Region,....Busoga,0,,0,1,FPCUSMWMOD,UGDHS2016452025,2016,DHS,1072,996,,,1
UGA,Eastern,3309740,Married women currently using any modern method of contraception,35.7,1,UG,Uganda,2016,UG2016DHS,FP_CUSM_W_MOD,32633020,I,452007,1452070,Region,..Eastern,0,,0,1,FPCUSMWMOD,UGDHS2016452007,2016,DHS,2033,2245,,,2
UGA,..Bukedi,3302765,Married women currently using any modern method of contraception,34.5,1,UG,Uganda,2016,UG2016DHS,FP_CUSM_W_MOD,32633020,I,452026,1452071,Region,....Bukedi,0,,0,1,FPCUSMWMOD,UGDHS2016452026,2016,DHS,782,809,,,1
UGA,..Bugisu,2453997,Married women currently using any modern method of contraception,43.2,1,UG,Uganda,2016,UG2016DHS,FP_CUSM_W_MOD,32633020,I,452027,1452072,Region,....Bugisu,0,,0,1,FPCUSMWMOD,UGDHS2016452027,2016,DHS,587,617,,,1
UGA,..Teso,6367105,Married women currently using any modern method of contraception,30.4,1,UG,Uganda,2016,UG2016DHS,FP_CUSM_W_MOD,32633020,I,452028,1452073,Region,....Teso,0,,0,1,FPCUSMWMOD,UGDHS2016452028,2016,DHS,663,819,,,1
UGA,West Nile,6359755,Married women currently using any modern method of contraception,19,1,UG,Uganda,2016,UG2016DHS,FP_CUSM_W_MOD,32633020,I,452009,1452090,Region,..West Nile,0,,0,1,FPCUSMWMOD,UGDHS2016452009,2016,DHS,744,778,,,1
