ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
PNG,571557,Men receiving an HIV test and receiving test results in the last 12 months,5.9,1,PG,Papua New Guinea,2017,PG2017DHS,HA_CPHT_M_T1R,135564160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMT1R,,2016-18,DHS,7333,7333,,,
PNG,729101,Men circumcised,51.5,1,PG,Papua New Guinea,2017,PG2017DHS,HA_MCRC_M_MCC,135634010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMCRCMMCC,,2016-18,DHS,7333,7333,,,
PNG,530350,"Women reporting an STI, genital dicharge, or a sore or ulcer",11,1,PG,Papua New Guinea,2017,PG2017DHS,HA_STIS_W_AST,135663040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HASTISWAST,,2016-18,DHS,12052,11944,,,
PNG,528657,"Men reporting an STI, genital dicharge, or a sore or ulcer",9.3,1,PG,Papua New Guinea,2017,PG2017DHS,HA_STIS_M_AST,135664100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HASTISMAST,,2016-18,DHS,5615,5669,,,
PNG,641845,Comprehensive correct knowledge about AIDS among young women age 15-24 ,24.4,1,PG,Papua New Guinea,2017,PG2017DHS,HA_CKNY_W_CKA,135733010,I,1000,0,Total,Total,0,,1,1,HACKNYWCKA,,2016-18,DHS,5704,5679,,,
PNG,360458,Comprehensive correct knowledge about AIDS among young men age 15-24 ,26.2,1,PG,Papua New Guinea,2017,PG2017DHS,HA_CKNY_M_CKA,135734050,I,1000,0,Total,Total,0,,1,1,HACKNYMCKA,,2016-18,DHS,2715,2768,,,
PNG,685991,Young women using a condom at last sexual intercourse,10.2,1,PG,Papua New Guinea,2017,PG2017DHS,HA_MSPY_W_CND,135833070,I,1000,0,Total,Total,0,,1,1,HAMSPYWCND,,2016-18,DHS,84,78,,,
PNG,721483,Young men using a condom at last sexual intercourse,24,1,PG,Papua New Guinea,2017,PG2017DHS,HA_MSPY_M_CND,135834160,I,1000,0,Total,Total,0,,1,1,HAMSPYMCND,,2016-18,DHS,188,200,,,
PNG,61676,Women who smoke cigarettes,22,1,PG,Papua New Guinea,2017,PG2017DHS,AH_TOBC_W_CIG,151433010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWCIG,,2016-18,DHS,15198,15198,,,
PNG,156083,Men who smoke cigarettes,38.8,1,PG,Papua New Guinea,2017,PG2017DHS,AH_TOBC_M_CIG,151434010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMCIG,,2016-18,DHS,7333,7333,,,
PNG,444408,Wife beating justified for at least one specific reason [Women],69.8,1,PG,Papua New Guinea,2017,PG2017DHS,WE_AWBT_W_AGR,176433060,I,1000,0,Total,Total,0,,1,1,WEAWBTWAGR,,2016-18,DHS,15198,15198,,,
PNG,721449,Wife beating justified for at least one specific reason [Men],71.9,1,PG,Papua New Guinea,2017,PG2017DHS,WE_AWBT_M_AGR,176434060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,WEAWBTMAGR,,2016-18,DHS,7333,7333,,,
PNG,56124,Married women participating in all three decisions,60.4,1,PG,Papua New Guinea,2017,PG2017DHS,WE_WEMP_W_DMK,176503010,I,110000,352000,Number of reasons for which wife-beating is justified,0,0,,1,1,WEWEMPWDMK,,2016-18,DHS,2966,3134,,,
PNG,634555,Married women who disagree with all the reasons justifying wife beating,32.4,1,PG,Papua New Guinea,2017,PG2017DHS,WE_WEMP_W_DWB,176503020,I,108000,351000,Number of decisions woman has final say,0,0,,1,1,WEWEMPWDWB,,2016-18,DHS,991,915,,,
PNG,108972,Ever experienced physical violence since age 15,55.6,1,PG,Papua New Guinea,2017,PG2017DHS,DV_EXPV_W_EVR,197133010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVEXPVWEVR,,2016-18,DHS,4873,4873,,,
PNG,102662,Women who ever experienced sexual violence,28.2,1,PG,Papua New Guinea,2017,PG2017DHS,DV_EXSV_W_EVR,197203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVEXSVWEVR,,2016-18,DHS,4873,4873,,,
PNG,566976,Physical or sexual violence committed by husband/partner,57.1,1,PG,Papua New Guinea,2017,PG2017DHS,DV_SPVL_W_POS,197433060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPVLWPOS,,2016-18,DHS,3701,3955,,,
PNG,312896,Physical or sexual violence committed by husband/partner in last 12 months,47.6,1,PG,Papua New Guinea,2017,PG2017DHS,DV_SPV1_W_POS,198303060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WPOS,,2016-18,DHS,3701,3955,,,
PNG,26814,Children registered,13.4,1,PG,Papua New Guinea,2017,PG2017DHS,CP_BREG_C_REG,220906030,I,1000,0,Total,Total,0,,1,1,CPBREGCREG,,2016-18,DHS,10975,11156,,,
PNG,535959,Gender parity index for net primary school attendance,1,2,PG,Papua New Guinea,2017,PG2017DHS,ED_NARP_B_GPI,231035040,I,1000,0,Total,Total,0,,1,1,EDNARPBGPI,,2016-18,DHS,,,,,
PNG,535952,Gender parity index for net secondary school attendance,1.06,2,PG,Papua New Guinea,2017,PG2017DHS,ED_NARS_B_GPI,231105040,I,1000,0,Total,Total,0,,1,1,EDNARSBGPI,,2016-18,DHS,,,,,
PNG,476051,Women with no education,23,1,PG,Papua New Guinea,2017,PG2017DHS,ED_EDUC_W_NED,231203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWNED,,2016-18,DHS,15198,15198,,,
PNG,476056,Women with secondary or higher education,26.7,1,PG,Papua New Guinea,2017,PG2017DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2016-18,DHS,15198,15198,,,
PNG,704593,Men with no education,12.8,1,PG,Papua New Guinea,2017,PG2017DHS,ED_EDUC_M_NED,231204140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMNED,,2016-18,DHS,7333,7333,,,
PNG,704596,Men with secondary or higher education,34.7,1,PG,Papua New Guinea,2017,PG2017DHS,ED_EDUC_M_SEH,231204230,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMSEH,,2016-18,DHS,7333,7333,,,
PNG,523766,Women who are literate,66.4,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2016-18,DHS,15198,15198,,,
PNG,131868,Men who are literate,79.9,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_LIT,231234200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMLIT,,2016-18,DHS,7333,7333,,,
PNG,135085,Women who decide themselves how their earnings are used,45.9,1,PG,Papua New Guinea,2017,PG2017DHS,EM_WERN_W_WIF,246163010,I,1000,0,Total,Total,0,,1,1,EMWERNWWIF,,2016-18,DHS,1638,1912,,,
PNG,90542,Population using an improved water source,46.9,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2016-18,DHS,80369,82472,,,
PNG,437754,Population with an improved sanitation facility,30.1,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2016-18,DHS,80369,82472,,,
PNG,640516,Households with electricity,14.6,1,PG,Papua New Guinea,2017,PG2017DHS,HC_ELEC_H_ELC,260321010,I,1000,0,Total,Total,0,,1,1,HCELECHELC,,2016-18,DHS,16021,16021,,,
PNG,312327,"Prevalence of orphanhood: children under 18 who are orphans - mother, father or both dead",6,1,PG,Papua New Guinea,2017,PG2017DHS,HC_LVAR_C_P1D,260936130,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCP1D,,2016-18,DHS,38041,38826,,,
