Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Cyprus,CYP,2021,Exports of goods and services (current US$),NE.EXP.GNFS.CD,26360408234.7125
Cyprus,CYP,2020,Exports of goods and services (current US$),NE.EXP.GNFS.CD,20353931326.57
Cyprus,CYP,2019,Exports of goods and services (current US$),NE.EXP.GNFS.CD,19846297225.0458
Cyprus,CYP,2018,Exports of goods and services (current US$),NE.EXP.GNFS.CD,19189598629.1485
Cyprus,CYP,2017,Exports of goods and services (current US$),NE.EXP.GNFS.CD,16942940965.1539
Cyprus,CYP,2016,Exports of goods and services (current US$),NE.EXP.GNFS.CD,14834399466.0297
Cyprus,CYP,2015,Exports of goods and services (current US$),NE.EXP.GNFS.CD,13939939819.9925
Cyprus,CYP,2014,Exports of goods and services (current US$),NE.EXP.GNFS.CD,15317889064.8415
Cyprus,CYP,2013,Exports of goods and services (current US$),NE.EXP.GNFS.CD,14686487060.8079
Cyprus,CYP,2012,Exports of goods and services (current US$),NE.EXP.GNFS.CD,13845817626.7894
Cyprus,CYP,2011,Exports of goods and services (current US$),NE.EXP.GNFS.CD,14775537503.4451
Cyprus,CYP,2010,Exports of goods and services (current US$),NE.EXP.GNFS.CD,12986277506.9633
Cyprus,CYP,2009,Exports of goods and services (current US$),NE.EXP.GNFS.CD,12641150319.5332
Cyprus,CYP,2008,Exports of goods and services (current US$),NE.EXP.GNFS.CD,13945071041.4531
Cyprus,CYP,2007,Exports of goods and services (current US$),NE.EXP.GNFS.CD,12765499589.3786
Cyprus,CYP,2006,Exports of goods and services (current US$),NE.EXP.GNFS.CD,10726039392.7989
Cyprus,CYP,2005,Exports of goods and services (current US$),NE.EXP.GNFS.CD,10265955726.8996
Cyprus,CYP,2004,Exports of goods and services (current US$),NE.EXP.GNFS.CD,9853627500
Cyprus,CYP,2003,Exports of goods and services (current US$),NE.EXP.GNFS.CD,8402847112.11778
Cyprus,CYP,2002,Exports of goods and services (current US$),NE.EXP.GNFS.CD,7126828846.15385
Cyprus,CYP,2001,Exports of goods and services (current US$),NE.EXP.GNFS.CD,7092287795.99271
Cyprus,CYP,2000,Exports of goods and services (current US$),NE.EXP.GNFS.CD,6986380772.8558
Cyprus,CYP,1999,Exports of goods and services (current US$),NE.EXP.GNFS.CD,7025878101.40237
Cyprus,CYP,1998,Exports of goods and services (current US$),NE.EXP.GNFS.CD,7040542986.42534
Cyprus,CYP,1997,Exports of goods and services (current US$),NE.EXP.GNFS.CD,6605714937.2862
Cyprus,CYP,1996,Exports of goods and services (current US$),NE.EXP.GNFS.CD,7029131744.04015
Cyprus,CYP,1995,Exports of goods and services (current US$),NE.EXP.GNFS.CD,6631689521.34541
Cyprus,CYP,1994,Exports of goods and services (current US$),NE.EXP.GNFS.CD,3541279880.95238
Cyprus,CYP,1993,Exports of goods and services (current US$),NE.EXP.GNFS.CD,3129819787.98587
Cyprus,CYP,1992,Exports of goods and services (current US$),NE.EXP.GNFS.CD,3418539504.56323
Cyprus,CYP,1991,Exports of goods and services (current US$),NE.EXP.GNFS.CD,2716934974.74747
Cyprus,CYP,1990,Exports of goods and services (current US$),NE.EXP.GNFS.CD,2879463636.36364
Cyprus,CYP,1989,Exports of goods and services (current US$),NE.EXP.GNFS.CD,2348366627.21894
Cyprus,CYP,1988,Exports of goods and services (current US$),NE.EXP.GNFS.CD,2057181806.77541
Cyprus,CYP,1987,Exports of goods and services (current US$),NE.EXP.GNFS.CD,1751888794.15347
Cyprus,CYP,1986,Exports of goods and services (current US$),NE.EXP.GNFS.CD,1391979209.03955
Cyprus,CYP,1985,Exports of goods and services (current US$),NE.EXP.GNFS.CD,1184542898.27255
Cyprus,CYP,1984,Exports of goods and services (current US$),NE.EXP.GNFS.CD,1245251944.1675
Cyprus,CYP,1983,Exports of goods and services (current US$),NE.EXP.GNFS.CD,1089019577.30812
Cyprus,CYP,1982,Exports of goods and services (current US$),NE.EXP.GNFS.CD,1099530332.92232
Cyprus,CYP,1981,Exports of goods and services (current US$),NE.EXP.GNFS.CD,1048990794.97908
Cyprus,CYP,1980,Exports of goods and services (current US$),NE.EXP.GNFS.CD,975007960.199005
Cyprus,CYP,1979,Exports of goods and services (current US$),NE.EXP.GNFS.CD,575808862.275449
Cyprus,CYP,1978,Exports of goods and services (current US$),NE.EXP.GNFS.CD,408069622.368274
Cyprus,CYP,1977,Exports of goods and services (current US$),NE.EXP.GNFS.CD,351377554.132357
Cyprus,CYP,1976,Exports of goods and services (current US$),NE.EXP.GNFS.CD,286578511.562153
Cyprus,CYP,1975,Exports of goods and services (current US$),NE.EXP.GNFS.CD,173853062.59065
Cyprus,CYP,2022,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,27316672468.896
Cyprus,CYP,2021,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,24042447103.2161
Cyprus,CYP,2020,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,19765448101.2505
Cyprus,CYP,2019,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,19337224306.5345
Cyprus,CYP,2018,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,17785514084.2786
Cyprus,CYP,2017,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,16587874762.8339
Cyprus,CYP,2016,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,14946415903.154
Cyprus,CYP,2015,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,13939939819.9925
Cyprus,CYP,2014,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,12797821208.3915
Cyprus,CYP,2013,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,12040238432.2761
Cyprus,CYP,2012,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,11906600777.106
Cyprus,CYP,2011,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,11975426762.7165
Cyprus,CYP,2010,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,11190352661.6822
Cyprus,CYP,2009,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,10524805563.6093
Cyprus,CYP,2008,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,11038600319.6541
Cyprus,CYP,2007,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,11101291735.773
Cyprus,CYP,2006,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,10536217919.1439
Cyprus,CYP,2005,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,10299040840.1622
Cyprus,CYP,2004,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,9990192112.14294
Cyprus,CYP,2003,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,9681253136.26708
Cyprus,CYP,2002,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,9970269041.01947
Cyprus,CYP,2001,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,10331921904.1615
Cyprus,CYP,2000,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,10153106628.9387
Cyprus,CYP,1999,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,9334406633.49385
Cyprus,CYP,1998,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,9112848145.59012
Cyprus,CYP,1997,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,8611391071.20444
Cyprus,CYP,1996,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,8613330828.93194
Cyprus,CYP,1995,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,8094224015.50625
Cyprus,CYP,1994,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,6827824052.46881
Cyprus,CYP,1993,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,6310745645.2981
Cyprus,CYP,1992,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,6494860982.93357
Cyprus,CYP,1991,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,5418694019.82979
Cyprus,CYP,1990,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,5919695523.49241
Cyprus,CYP,1989,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,5548871483.87274
Cyprus,CYP,1988,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,4754841759.93905
Cyprus,CYP,1987,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,4187974385.05391
Cyprus,CYP,1986,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,3683342838.42894
Cyprus,CYP,1985,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,3746616187.00679
Cyprus,CYP,1984,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,3787588528.82886
Cyprus,CYP,1983,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,3290736246.68334
Cyprus,CYP,1982,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,3042310411.19668
Cyprus,CYP,1981,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,2819297532.81786
Cyprus,CYP,1980,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,2471293810.11068
Cyprus,CYP,1979,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,2230128662.35341
Cyprus,CYP,1978,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,1846857799.31529
Cyprus,CYP,1977,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,1740018980.01074
Cyprus,CYP,1976,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,1422614716.68954
Cyprus,CYP,1975,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,860933355.338992
Cyprus,CYP,2022,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,13.6185195775761
Cyprus,CYP,2021,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,21.6387656887732
Cyprus,CYP,2020,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,2.21450497717603
Cyprus,CYP,2019,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,8.72457335167852
Cyprus,CYP,2018,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,7.21996843217087
Cyprus,CYP,2017,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,10.9822908068116
Cyprus,CYP,2016,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,7.22008915503332
Cyprus,CYP,2015,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,8.92432073400281
Cyprus,CYP,2014,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,6.29209114401381
Cyprus,CYP,2013,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,1.12238293423763
Cyprus,CYP,2012,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,-0.57472678823234
Cyprus,CYP,2011,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,7.01563324025136
Cyprus,CYP,2010,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,6.32360468847078
Cyprus,CYP,2009,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,-4.65452812101469
Cyprus,CYP,2008,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,-0.564721814461336
Cyprus,CYP,2007,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,5.36315612457388
Cyprus,CYP,2006,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,2.30290453900149
Cyprus,CYP,2005,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,3.09151940775875
Cyprus,CYP,2004,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,3.19110523738443
Cyprus,CYP,2003,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,-2.8987773906936
Cyprus,CYP,2002,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,-3.50034452928189
Cyprus,CYP,2001,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,1.76118779953633
Cyprus,CYP,2000,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,8.77077705729215
Cyprus,CYP,1999,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,2.43127597831139
Cyprus,CYP,1998,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,5.82318315634862
Cyprus,CYP,1997,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,-0.0225204136010575
Cyprus,CYP,1996,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,6.41329931604591
Cyprus,CYP,1995,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,18.5476361620587
Cyprus,CYP,1994,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,8.19361825422267
Cyprus,CYP,1993,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,-2.83478488791783
Cyprus,CYP,1992,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,19.8602644689945
Cyprus,CYP,1991,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,-8.46329852058084
Cyprus,CYP,1990,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,6.68287309766377
Cyprus,CYP,1989,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,16.6993932505521
Cyprus,CYP,1988,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,13.5355979470214
Cyprus,CYP,1987,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,13.7003686260227
Cyprus,CYP,1986,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,-1.6888131962192
Cyprus,CYP,1985,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,-1.08175271707067
Cyprus,CYP,1984,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,15.0985142806957
Cyprus,CYP,1983,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,8.16569652368062
Cyprus,CYP,1982,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,7.91022855100785
Cyprus,CYP,1981,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,14.0818433358029
Cyprus,CYP,1980,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,10.8139566935467
Cyprus,CYP,1979,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,20.7525919526786
Cyprus,CYP,1978,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,6.1400950525201
Cyprus,CYP,1977,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,22.3113299474227
Cyprus,CYP,1976,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,65.2409803694258
Cyprus,CYP,2022,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,95.0377110559096
Cyprus,CYP,2021,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,89.409089432088
Cyprus,CYP,2020,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,80.6824791142272
Cyprus,CYP,2019,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,76.4877486300826
Cyprus,CYP,2018,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,75.1840847638956
Cyprus,CYP,2017,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,74.0814962039019
Cyprus,CYP,2016,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,70.7986015360282
Cyprus,CYP,2015,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,70.2529680368871
Cyprus,CYP,2014,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,66.1508749115972
Cyprus,CYP,2013,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,61.4511657620711
Cyprus,CYP,2012,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,55.4336176995395
Cyprus,CYP,2011,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,53.6026627840291
Cyprus,CYP,2010,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,50.4671773388259
Cyprus,CYP,2009,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,48.7221408291604
Cyprus,CYP,2008,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,50.0816009783701
Cyprus,CYP,2007,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,53.2588980125664
Cyprus,CYP,2006,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,53.4357273848067
Cyprus,CYP,2005,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,55.6921102559885
Cyprus,CYP,2004,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,56.889798983029
Cyprus,CYP,2003,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,57.7621459324228
Cyprus,CYP,2002,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,62.4053120319487
Cyprus,CYP,2001,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,68.2088670199269
Cyprus,CYP,2000,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,69.9628437276103
Cyprus,CYP,1999,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,66.9264571223466
Cyprus,CYP,1998,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,68.6974890554713
Cyprus,CYP,1997,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,69.1855924872905
Cyprus,CYP,1996,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,70.2076408556477
Cyprus,CYP,1995,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,66.7633198546764
Cyprus,CYP,1994,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,47.6894839198586
Cyprus,CYP,1993,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,47.4913742815193
Cyprus,CYP,1992,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,49.4569602638771
Cyprus,CYP,1991,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,47.0856508133278
Cyprus,CYP,1990,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,51.5005647205938
Cyprus,CYP,1989,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,51.4599666796572
Cyprus,CYP,1988,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,48.0785586125989
Cyprus,CYP,1987,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,47.286823260069
Cyprus,CYP,1986,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,45.0371659415786
Cyprus,CYP,1985,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,48.7383598713866
Cyprus,CYP,1984,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,54.658291072664
Cyprus,CYP,1983,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,50.4090764992285
Cyprus,CYP,1982,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,50.9220421191704
Cyprus,CYP,1981,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,50.2511433387436
Cyprus,CYP,1980,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,45.2584531600292
Cyprus,CYP,1979,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,44.6808463184612
Cyprus,CYP,1978,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,42.3297095261349
Cyprus,CYP,1977,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,47.8137575488377
Cyprus,CYP,1976,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,49.7454347224024
Cyprus,CYP,1975,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,35.4863899892191
Cyprus,CYP,2022,Imports of goods and services (current US$),NE.IMP.GNFS.CD,27706022594.2057
Cyprus,CYP,2021,Imports of goods and services (current US$),NE.IMP.GNFS.CD,25193305925.2934
Cyprus,CYP,2020,Imports of goods and services (current US$),NE.IMP.GNFS.CD,20698591443.1198
Cyprus,CYP,2019,Imports of goods and services (current US$),NE.IMP.GNFS.CD,19578781921.8248
Cyprus,CYP,2018,Imports of goods and services (current US$),NE.IMP.GNFS.CD,18829478502.503
Cyprus,CYP,2017,Imports of goods and services (current US$),NE.IMP.GNFS.CD,17021049337.6683
Cyprus,CYP,2016,Imports of goods and services (current US$),NE.IMP.GNFS.CD,14424834047.4707
Cyprus,CYP,2015,Imports of goods and services (current US$),NE.IMP.GNFS.CD,13390807237.5779
Cyprus,CYP,2014,Imports of goods and services (current US$),NE.IMP.GNFS.CD,15071914423.2711
Cyprus,CYP,2013,Imports of goods and services (current US$),NE.IMP.GNFS.CD,14287083385.9047
Cyprus,CYP,2012,Imports of goods and services (current US$),NE.IMP.GNFS.CD,14293543422.0095
Cyprus,CYP,2011,Imports of goods and services (current US$),NE.IMP.GNFS.CD,15800751377.3395
Cyprus,CYP,2010,Imports of goods and services (current US$),NE.IMP.GNFS.CD,15110295648.07
Cyprus,CYP,2009,Imports of goods and services (current US$),NE.IMP.GNFS.CD,14028341205.8905
Cyprus,CYP,2008,Imports of goods and services (current US$),NE.IMP.GNFS.CD,17498754943.6063
Cyprus,CYP,2007,Imports of goods and services (current US$),NE.IMP.GNFS.CD,13905730906.1046
Cyprus,CYP,2006,Imports of goods and services (current US$),NE.IMP.GNFS.CD,11315149918.4544
Cyprus,CYP,2005,Imports of goods and services (current US$),NE.IMP.GNFS.CD,10364178584.7531
Cyprus,CYP,2004,Imports of goods and services (current US$),NE.IMP.GNFS.CD,9875106250
Cyprus,CYP,2003,Imports of goods and services (current US$),NE.IMP.GNFS.CD,8181782559.4564
Cyprus,CYP,2002,Imports of goods and services (current US$),NE.IMP.GNFS.CD,6993294230.76923
Cyprus,CYP,2001,Imports of goods and services (current US$),NE.IMP.GNFS.CD,6617244990.89253
Cyprus,CYP,2000,Imports of goods and services (current US$),NE.IMP.GNFS.CD,6743650329.87747
Cyprus,CYP,1999,Imports of goods and services (current US$),NE.IMP.GNFS.CD,6748355987.05502
Cyprus,CYP,1998,Imports of goods and services (current US$),NE.IMP.GNFS.CD,6785841628.95928
Cyprus,CYP,1997,Imports of goods and services (current US$),NE.IMP.GNFS.CD,6738597491.44812
Cyprus,CYP,1996,Imports of goods and services (current US$),NE.IMP.GNFS.CD,7072548306.14806
Cyprus,CYP,1995,Imports of goods and services (current US$),NE.IMP.GNFS.CD,6717504527.81371
Cyprus,CYP,1994,Imports of goods and services (current US$),NE.IMP.GNFS.CD,3570773571.42857
Cyprus,CYP,1993,Imports of goods and services (current US$),NE.IMP.GNFS.CD,3158397055.35925
Cyprus,CYP,1992,Imports of goods and services (current US$),NE.IMP.GNFS.CD,4191531290.74316
Cyprus,CYP,1991,Imports of goods and services (current US$),NE.IMP.GNFS.CD,3294451136.36364
Cyprus,CYP,1990,Imports of goods and services (current US$),NE.IMP.GNFS.CD,3192962740.07682
Cyprus,CYP,1989,Imports of goods and services (current US$),NE.IMP.GNFS.CD,2732346863.90533
Cyprus,CYP,1988,Imports of goods and services (current US$),NE.IMP.GNFS.CD,2289354454.20326
Cyprus,CYP,1987,Imports of goods and services (current US$),NE.IMP.GNFS.CD,1862396345.91961
Cyprus,CYP,1986,Imports of goods and services (current US$),NE.IMP.GNFS.CD,1496618983.05085
Cyprus,CYP,1985,Imports of goods and services (current US$),NE.IMP.GNFS.CD,1429846928.98273
Cyprus,CYP,1984,Imports of goods and services (current US$),NE.IMP.GNFS.CD,1528712761.71486
Cyprus,CYP,1983,Imports of goods and services (current US$),NE.IMP.GNFS.CD,1382085650.72303
Cyprus,CYP,1982,Imports of goods and services (current US$),NE.IMP.GNFS.CD,1387106288.53268
Cyprus,CYP,1981,Imports of goods and services (current US$),NE.IMP.GNFS.CD,1321842817.29428
Cyprus,CYP,1980,Imports of goods and services (current US$),NE.IMP.GNFS.CD,1358664013.267
Cyprus,CYP,1979,Imports of goods and services (current US$),NE.IMP.GNFS.CD,821765628.742515
Cyprus,CYP,1978,Imports of goods and services (current US$),NE.IMP.GNFS.CD,606584939.289295
Cyprus,CYP,1977,Imports of goods and services (current US$),NE.IMP.GNFS.CD,497972959.235539
Cyprus,CYP,1976,Imports of goods and services (current US$),NE.IMP.GNFS.CD,360768050.085833
Cyprus,CYP,1975,Imports of goods and services (current US$),NE.IMP.GNFS.CD,277745397.74629
Cyprus,CYP,2022,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,27102191344.9168
Cyprus,CYP,2021,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,22913203236.4738
Cyprus,CYP,2020,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,19861608663.3688
Cyprus,CYP,2019,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,19262637187.8175
Cyprus,CYP,2018,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,17590999939.4791
Cyprus,CYP,2017,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,16861728031.8185
Cyprus,CYP,2016,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,14751861176.2365
Cyprus,CYP,2015,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,13390807237.5779
Cyprus,CYP,2014,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,12391749763.259
Cyprus,CYP,2013,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,11503793054.2176
Cyprus,CYP,2012,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,12052890232.4047
Cyprus,CYP,2011,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,12507322902.9613
Cyprus,CYP,2010,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,12840144165.0708
Cyprus,CYP,2009,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,11588958554.0017
Cyprus,CYP,2008,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,13686274597.6273
Cyprus,CYP,2007,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,12113497101.8459
Cyprus,CYP,2006,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,11051572913.4772
Cyprus,CYP,2005,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,10455362594.0254
Cyprus,CYP,2004,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,10351609140.0827
Cyprus,CYP,2003,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,9638097564.46325
Cyprus,CYP,2002,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,9686396955.16609
Cyprus,CYP,2001,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,9783948791.67589
Cyprus,CYP,2000,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,9754879484.45715
Cyprus,CYP,1999,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,8919116624.15046
Cyprus,CYP,1998,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,8667040308.36335
Cyprus,CYP,1997,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,8578309301.00883
Cyprus,CYP,1996,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,8489897105.23169
Cyprus,CYP,1995,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,8018542637.13469
Cyprus,CYP,1994,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,6773293230.04402
Cyprus,CYP,1993,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,6323921214.49781
