Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Angola,AGO,2012,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,31.9188716823152
Angola,AGO,2011,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,27.6106701177335
Angola,AGO,2010,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,34.14945364822
Angola,AGO,2009,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,54.7611603545528
Angola,AGO,2008,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,48.7412508466923
Angola,AGO,2007,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,39.1055333055084
Angola,AGO,2006,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,43.1883945960986
Angola,AGO,2005,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,55.9826442710848
Angola,AGO,2004,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,49.9130233735921
Angola,AGO,2003,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,42.6783479349186
Angola,AGO,2002,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,43.719134019082
Angola,AGO,2001,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,43.3658463903995
Angola,AGO,2000,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,48.6099348372236
Angola,AGO,1999,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,30.7554167840476
Angola,AGO,2019,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,75.0600805225284
Angola,AGO,2018,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,74.7257198862853
Angola,AGO,2017,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,69.9099627805504
Angola,AGO,2016,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,68.5056055778278
Angola,AGO,2015,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,68.6880686370384
Angola,AGO,2014,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,69.925116617247
Angola,AGO,2013,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,74.8578816891776
Angola,AGO,2012,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,78.0069202624623
Angola,AGO,2011,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,76.4572651847121
Angola,AGO,2010,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,71.9906607116319
Angola,AGO,2009,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,66.3619319180517
Angola,AGO,2008,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,81.0783847702212
Angola,AGO,2007,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,81.8276163222833
Angola,AGO,2006,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,85.1440383560531
Angola,AGO,2005,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,79.9209527748152
Angola,AGO,2004,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,76.4876416500295
Angola,AGO,2003,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,73.5197195442594
Angola,AGO,2002,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,74.9273868083171
Angola,AGO,2001,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,61.7323467685303
Angola,AGO,2000,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,89.3985227101264
Angola,AGO,1999,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,79.2937670769411
Angola,AGO,2019,Compensation of employees (current LCU),GC.XPN.COMP.CN,1999140556461.43
Angola,AGO,2018,Compensation of employees (current LCU),GC.XPN.COMP.CN,1538695826602.85
Angola,AGO,2017,Compensation of employees (current LCU),GC.XPN.COMP.CN,1507072905711.22
Angola,AGO,2016,Compensation of employees (current LCU),GC.XPN.COMP.CN,1396907217147.44
Angola,AGO,2015,Compensation of employees (current LCU),GC.XPN.COMP.CN,1390010460029.39
Angola,AGO,2014,Compensation of employees (current LCU),GC.XPN.COMP.CN,1318901939422.4
Angola,AGO,2013,Compensation of employees (current LCU),GC.XPN.COMP.CN,1154830000000
Angola,AGO,2012,Compensation of employees (current LCU),GC.XPN.COMP.CN,1030280000000
Angola,AGO,2011,Compensation of employees (current LCU),GC.XPN.COMP.CN,877330000000
Angola,AGO,2010,Compensation of employees (current LCU),GC.XPN.COMP.CN,713857000000
Angola,AGO,2009,Compensation of employees (current LCU),GC.XPN.COMP.CN,664862000000
Angola,AGO,2008,Compensation of employees (current LCU),GC.XPN.COMP.CN,542953000000
Angola,AGO,2007,Compensation of employees (current LCU),GC.XPN.COMP.CN,364410000000
Angola,AGO,2006,Compensation of employees (current LCU),GC.XPN.COMP.CN,310041000000
Angola,AGO,2005,Compensation of employees (current LCU),GC.XPN.COMP.CN,244916000000
Angola,AGO,2004,Compensation of employees (current LCU),GC.XPN.COMP.CN,167407000000
Angola,AGO,2003,Compensation of employees (current LCU),GC.XPN.COMP.CN,126061000000
Angola,AGO,2002,Compensation of employees (current LCU),GC.XPN.COMP.CN,53070721404
Angola,AGO,2001,Compensation of employees (current LCU),GC.XPN.COMP.CN,18791423077
Angola,AGO,2000,Compensation of employees (current LCU),GC.XPN.COMP.CN,4795792535
Angola,AGO,1999,Compensation of employees (current LCU),GC.XPN.COMP.CN,697819994.9
Angola,AGO,2019,Compensation of employees (% of expense),GC.XPN.COMP.ZS,39.503885107339
Angola,AGO,2018,Compensation of employees (% of expense),GC.XPN.COMP.ZS,38.4684501911376
Angola,AGO,2017,Compensation of employees (% of expense),GC.XPN.COMP.ZS,44.6149468736818
Angola,AGO,2016,Compensation of employees (% of expense),GC.XPN.COMP.ZS,48.2007241368032
Angola,AGO,2015,Compensation of employees (% of expense),GC.XPN.COMP.ZS,47.8606341581186
Angola,AGO,2014,Compensation of employees (% of expense),GC.XPN.COMP.ZS,32.9231216608023
Angola,AGO,2013,Compensation of employees (% of expense),GC.XPN.COMP.ZS,31.0253854564896
Angola,AGO,2012,Compensation of employees (% of expense),GC.XPN.COMP.ZS,35.9392059942862
Angola,AGO,2011,Compensation of employees (% of expense),GC.XPN.COMP.ZS,31.3249355527468
Angola,AGO,2010,Compensation of employees (% of expense),GC.XPN.COMP.ZS,36.1371563371655
Angola,AGO,2009,Compensation of employees (% of expense),GC.XPN.COMP.ZS,46.7471963438214
Angola,AGO,2008,Compensation of employees (% of expense),GC.XPN.COMP.ZS,36.5096325185758
Angola,AGO,2007,Compensation of employees (% of expense),GC.XPN.COMP.ZS,34.9564016230683
Angola,AGO,2006,Compensation of employees (% of expense),GC.XPN.COMP.ZS,38.6956787634996
Angola,AGO,2005,Compensation of employees (% of expense),GC.XPN.COMP.ZS,36.4961785081504
Angola,AGO,2004,Compensation of employees (% of expense),GC.XPN.COMP.ZS,52.697900041867
Angola,AGO,2003,Compensation of employees (% of expense),GC.XPN.COMP.ZS,36.6201970142837
Angola,AGO,2002,Compensation of employees (% of expense),GC.XPN.COMP.ZS,37.7595866238821
Angola,AGO,2001,Compensation of employees (% of expense),GC.XPN.COMP.ZS,32.8560284140535
Angola,AGO,2000,Compensation of employees (% of expense),GC.XPN.COMP.ZS,23.9661079473176
Angola,AGO,1999,Compensation of employees (% of expense),GC.XPN.COMP.ZS,20.679079812638
Angola,AGO,2019,Goods and services expense (current LCU),GC.XPN.GSRV.CN,783627841505.38
Angola,AGO,2018,Goods and services expense (current LCU),GC.XPN.GSRV.CN,858546952693.72
Angola,AGO,2017,Goods and services expense (current LCU),GC.XPN.GSRV.CN,842626618268.1
Angola,AGO,2016,Goods and services expense (current LCU),GC.XPN.GSRV.CN,624059548561.16
Angola,AGO,2015,Goods and services expense (current LCU),GC.XPN.GSRV.CN,637177904448.94
Angola,AGO,2014,Goods and services expense (current LCU),GC.XPN.GSRV.CN,1371319756363.04
Angola,AGO,2013,Goods and services expense (current LCU),GC.XPN.GSRV.CN,1510290000000
Angola,AGO,2012,Goods and services expense (current LCU),GC.XPN.GSRV.CN,1016570000000
Angola,AGO,2011,Goods and services expense (current LCU),GC.XPN.GSRV.CN,914656000000
Angola,AGO,2010,Goods and services expense (current LCU),GC.XPN.GSRV.CN,521502000000
Angola,AGO,2009,Goods and services expense (current LCU),GC.XPN.GSRV.CN,358456000000
Angola,AGO,2008,Goods and services expense (current LCU),GC.XPN.GSRV.CN,499019000000
Angola,AGO,2007,Goods and services expense (current LCU),GC.XPN.GSRV.CN,342749000000
Angola,AGO,2006,Goods and services expense (current LCU),GC.XPN.GSRV.CN,277730000000
Angola,AGO,2005,Goods and services expense (current LCU),GC.XPN.GSRV.CN,237649000000
Angola,AGO,2004,Goods and services expense (current LCU),GC.XPN.GSRV.CN,84725820126
Angola,AGO,2003,Goods and services expense (current LCU),GC.XPN.GSRV.CN,140500000000
Angola,AGO,2002,Goods and services expense (current LCU),GC.XPN.GSRV.CN,61609450243
Angola,AGO,2001,Goods and services expense (current LCU),GC.XPN.GSRV.CN,26353026816
Angola,AGO,2000,Goods and services expense (current LCU),GC.XPN.GSRV.CN,10504126714
Angola,AGO,1999,Goods and services expense (current LCU),GC.XPN.GSRV.CN,1605860684
Angola,AGO,2019,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,15.4848262758146
Angola,AGO,2018,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,21.4642622118295
Angola,AGO,2017,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,24.9448727171166
Angola,AGO,2016,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,21.5333715624719
Angola,AGO,2015,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,21.9392151752747
Angola,AGO,2014,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,34.2316026878952
Angola,AGO,2013,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,40.5750884555143
Angola,AGO,2012,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,35.4609607462161
Angola,AGO,2011,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,32.6576547626699
Angola,AGO,2010,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,26.3996841162088
Angola,AGO,2009,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,25.2034452452101
Angola,AGO,2008,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,33.5553911844804
Angola,AGO,2007,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,32.8785480637332
Angola,AGO,2006,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,34.6629989678357
Angola,AGO,2005,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,35.4132858869303
Angola,AGO,2004,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,26.6707652605037
Angola,AGO,2003,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,40.8146665543416
Angola,AGO,2002,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,43.8348549210596
Angola,AGO,2001,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,46.0771807603323
Angola,AGO,2000,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,52.4924781217681
Angola,AGO,1999,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,47.5878041545258
Angola,AGO,2019,Interest payments (current LCU),GC.XPN.INTP.CN,1637874734171.1
Angola,AGO,2018,Interest payments (current LCU),GC.XPN.INTP.CN,1103126480917.24
Angola,AGO,2017,Interest payments (current LCU),GC.XPN.INTP.CN,548315173180.94
Angola,AGO,2016,Interest payments (current LCU),GC.XPN.INTP.CN,356489902694.13
Angola,AGO,2015,Interest payments (current LCU),GC.XPN.INTP.CN,248469366541.24
Angola,AGO,2014,Interest payments (current LCU),GC.XPN.INTP.CN,147161321043.55
Angola,AGO,2013,Interest payments (current LCU),GC.XPN.INTP.CN,99104966331
Angola,AGO,2012,Interest payments (current LCU),GC.XPN.INTP.CN,102804000000
Angola,AGO,2011,Interest payments (current LCU),GC.XPN.INTP.CN,81456387937
Angola,AGO,2010,Interest payments (current LCU),GC.XPN.INTP.CN,115831000000
Angola,AGO,2009,Interest payments (current LCU),GC.XPN.INTP.CN,104791000000
Angola,AGO,2008,Interest payments (current LCU),GC.XPN.INTP.CN,135479000000
Angola,AGO,2007,Interest payments (current LCU),GC.XPN.INTP.CN,23459740342
Angola,AGO,2006,Interest payments (current LCU),GC.XPN.INTP.CN,10664391829
Angola,AGO,2005,Interest payments (current LCU),GC.XPN.INTP.CN,18069136424
Angola,AGO,2004,Interest payments (current LCU),GC.XPN.INTP.CN,17750870341
Angola,AGO,2003,Interest payments (current LCU),GC.XPN.INTP.CN,6934539227
Angola,AGO,2002,Interest payments (current LCU),GC.XPN.INTP.CN,4919234320
Angola,AGO,2001,Interest payments (current LCU),GC.XPN.INTP.CN,2096511046
Angola,AGO,2000,Interest payments (current LCU),GC.XPN.INTP.CN,174545324.6
Angola,AGO,1999,Interest payments (current LCU),GC.XPN.INTP.CN,17405636.4
Angola,AGO,2019,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,24.7806596959097
Angola,AGO,2018,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,19.5763853416872
Angola,AGO,2017,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,16.5402705579421
Angola,AGO,2016,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,13.7020911962502
Angola,AGO,2015,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,9.48574817746618
Angola,AGO,2014,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,3.32653719268244
Angola,AGO,2013,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,2.10351862891843
Angola,AGO,2012,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,2.32139711959246
Angola,AGO,2011,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,1.73955097556705
Angola,AGO,2010,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,4.29775708216611
Angola,AGO,2009,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,8.44407735697019
Angola,AGO,2008,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,4.77954250395123
Angola,AGO,2007,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,1.04164588718486
Angola,AGO,2006,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,0.549478665151843
Angola,AGO,2005,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,2.29577623357813
Angola,AGO,2004,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,3.25719581869961
Angola,AGO,2003,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,1.7640290268832
Angola,AGO,2002,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,2.77718868627562
Angola,AGO,2001,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,2.55473150972548
Angola,AGO,2000,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,0.360712414267576
Angola,AGO,1999,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,0.241295891944048
Angola,AGO,2019,Interest payments (% of expense),GC.XPN.INTP.ZS,32.3651156542163
Angola,AGO,2018,Interest payments (% of expense),GC.XPN.INTP.ZS,27.5789180369583
Angola,AGO,2017,Interest payments (% of expense),GC.XPN.INTP.ZS,16.2321625110476
Angola,AGO,2016,Interest payments (% of expense),GC.XPN.INTP.ZS,12.3007965356528
Angola,AGO,2015,Interest payments (% of expense),GC.XPN.INTP.ZS,8.55526040521905
Angola,AGO,2014,Interest payments (% of expense),GC.XPN.INTP.ZS,3.67351804684054
Angola,AGO,2013,Interest payments (% of expense),GC.XPN.INTP.ZS,2.66253022615597
Angola,AGO,2012,Interest payments (% of expense),GC.XPN.INTP.ZS,3.58610681857029
Angola,AGO,2011,Interest payments (% of expense),GC.XPN.INTP.ZS,2.90838806661811
Angola,AGO,2010,Interest payments (% of expense),GC.XPN.INTP.ZS,5.86364349679307
Angola,AGO,2009,Interest payments (% of expense),GC.XPN.INTP.ZS,7.36797328177184
Angola,AGO,2008,Interest payments (% of expense),GC.XPN.INTP.ZS,9.10997545640991
Angola,AGO,2007,Interest payments (% of expense),GC.XPN.INTP.ZS,2.25039956468771
Angola,AGO,2006,Interest payments (% of expense),GC.XPN.INTP.ZS,1.33100422338682
Angola,AGO,2005,Interest payments (% of expense),GC.XPN.INTP.ZS,2.69257389643154
Angola,AGO,2004,Interest payments (% of expense),GC.XPN.INTP.ZS,5.5877806237861
Angola,AGO,2003,Interest payments (% of expense),GC.XPN.INTP.ZS,2.01445484881144
Angola,AGO,2002,Interest payments (% of expense),GC.XPN.INTP.ZS,3.50001374609567
Angola,AGO,2001,Interest payments (% of expense),GC.XPN.INTP.ZS,3.66566311744975
Angola,AGO,2000,Interest payments (% of expense),GC.XPN.INTP.ZS,0.872258768604799
Angola,AGO,1999,Interest payments (% of expense),GC.XPN.INTP.ZS,0.515795687907934
Angola,AGO,2019,Other expense (current LCU),GC.XPN.OTHR.CN,104507936749.19
Angola,AGO,2018,Other expense (current LCU),GC.XPN.OTHR.CN,45600869748.14
Angola,AGO,2017,Other expense (current LCU),GC.XPN.OTHR.CN,98134206099.06
Angola,AGO,2016,Other expense (current LCU),GC.XPN.OTHR.CN,55817981804.2
Angola,AGO,2015,Other expense (current LCU),GC.XPN.OTHR.CN,63202571715.64
Angola,AGO,2014,Other expense (current LCU),GC.XPN.OTHR.CN,100208575485.42
Angola,AGO,2013,Other expense (current LCU),GC.XPN.OTHR.CN,34354203999
Angola,AGO,2012,Other expense (current LCU),GC.XPN.OTHR.CN,46755121931
Angola,AGO,2011,Other expense (current LCU),GC.XPN.OTHR.CN,30097586964
Angola,AGO,2010,Other expense (current LCU),GC.XPN.OTHR.CN,21905174426
Angola,AGO,2009,Other expense (current LCU),GC.XPN.OTHR.CN,16410508536
Angola,AGO,2008,Other expense (current LCU),GC.XPN.OTHR.CN,24830125335
Angola,AGO,2007,Other expense (current LCU),GC.XPN.OTHR.CN,24623627538
Angola,AGO,2006,Other expense (current LCU),GC.XPN.OTHR.CN,24661060323
Angola,AGO,2005,Other expense (current LCU),GC.XPN.OTHR.CN,23541331646
Angola,AGO,2004,Other expense (current LCU),GC.XPN.OTHR.CN,8639598987
Angola,AGO,2003,Other expense (current LCU),GC.XPN.OTHR.CN,5274943721
Angola,AGO,2002,Other expense (current LCU),GC.XPN.OTHR.CN,4480635794
Angola,AGO,2001,Other expense (current LCU),GC.XPN.OTHR.CN,2996673890
Angola,AGO,2000,Other expense (current LCU),GC.XPN.OTHR.CN,817622551.4
Angola,AGO,1999,Other expense (current LCU),GC.XPN.OTHR.CN,374446765.4
Angola,AGO,2019,Other expense (% of expense),GC.XPN.OTHR.ZS,2.06512219103425
Angola,AGO,2018,Other expense (% of expense),GC.XPN.OTHR.ZS,1.14005299569299
Angola,AGO,2017,Other expense (% of expense),GC.XPN.OTHR.ZS,2.90513642373148
Angola,AGO,2016,Other expense (% of expense),GC.XPN.OTHR.ZS,1.92601706812814
Angola,AGO,2015,Other expense (% of expense),GC.XPN.OTHR.ZS,2.17618158259798
Angola,AGO,2014,Other expense (% of expense),GC.XPN.OTHR.ZS,2.50145899672193
Angola,AGO,2013,Other expense (% of expense),GC.XPN.OTHR.ZS,0.922951794740221
Angola,AGO,2012,Other expense (% of expense),GC.XPN.OTHR.ZS,1.63095659273807
Angola,AGO,2011,Other expense (% of expense),GC.XPN.OTHR.ZS,1.07462981083571
Angola,AGO,2010,Other expense (% of expense),GC.XPN.OTHR.ZS,1.10889255526701
Angola,AGO,2009,Other expense (% of expense),GC.XPN.OTHR.ZS,1.15384134547372
Angola,AGO,2008,Other expense (% of expense),GC.XPN.OTHR.ZS,1.66964498100393
Angola,AGO,2007,Other expense (% of expense),GC.XPN.OTHR.ZS,2.36204663328441
Angola,AGO,2006,Other expense (% of expense),GC.XPN.OTHR.ZS,3.07790411018573
Angola,AGO,2005,Other expense (% of expense),GC.XPN.OTHR.ZS,3.50801353146379
Angola,AGO,2004,Other expense (% of expense),GC.XPN.OTHR.ZS,2.71965165028189
Angola,AGO,2003,Other expense (% of expense),GC.XPN.OTHR.ZS,1.53234924601803
Angola,AGO,2002,Other expense (% of expense),GC.XPN.OTHR.ZS,3.18795280934051
Angola,AGO,2001,Other expense (% of expense),GC.XPN.OTHR.ZS,5.23956073332211
Angola,AGO,2000,Other expense (% of expense),GC.XPN.OTHR.ZS,4.08592118695844
Angola,AGO,1999,Other expense (% of expense),GC.XPN.OTHR.ZS,11.0962921725972
Angola,AGO,2019,Expense (current LCU),GC.XPN.TOTL.CN,5060617584901.87
Angola,AGO,2018,Expense (current LCU),GC.XPN.TOTL.CN,3999890348993.93
Angola,AGO,2017,Expense (current LCU),GC.XPN.TOTL.CN,3377955172687.29
Angola,AGO,2016,Expense (current LCU),GC.XPN.TOTL.CN,2898104213502.56
Angola,AGO,2015,Expense (current LCU),GC.XPN.TOTL.CN,2904287593509.88
Angola,AGO,2014,Expense (current LCU),GC.XPN.TOTL.CN,4006005120081.5
Angola,AGO,2013,Expense (current LCU),GC.XPN.TOTL.CN,3722210000000
Angola,AGO,2012,Expense (current LCU),GC.XPN.TOTL.CN,2866730000000
Angola,AGO,2011,Expense (current LCU),GC.XPN.TOTL.CN,2800740000000
Angola,AGO,2010,Expense (current LCU),GC.XPN.TOTL.CN,1975410000000
Angola,AGO,2009,Expense (current LCU),GC.XPN.TOTL.CN,1422250000000
Angola,AGO,2008,Expense (current LCU),GC.XPN.TOTL.CN,1487150000000
Angola,AGO,2007,Expense (current LCU),GC.XPN.TOTL.CN,1042470000000
Angola,AGO,2006,Expense (current LCU),GC.XPN.TOTL.CN,801229000000
Angola,AGO,2005,Expense (current LCU),GC.XPN.TOTL.CN,671073000000
Angola,AGO,2004,Expense (current LCU),GC.XPN.TOTL.CN,317673000000
Angola,AGO,2003,Expense (current LCU),GC.XPN.TOTL.CN,344239000000
Angola,AGO,2002,Expense (current LCU),GC.XPN.TOTL.CN,140549000000
Angola,AGO,2001,Expense (current LCU),GC.XPN.TOTL.CN,57193227496
Angola,AGO,2000,Expense (current LCU),GC.XPN.TOTL.CN,20010727422
Angola,AGO,1999,Expense (current LCU),GC.XPN.TOTL.CN,3374521503
Angola,AGO,2019,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,16.6849522138374
Angola,AGO,2018,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,15.6076580956447
Angola,AGO,2017,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,16.671137232855
Angola,AGO,2016,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,17.5116639833286
Angola,AGO,2015,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,20.8188316179919
Angola,AGO,2014,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,27.967359355335
Angola,AGO,2013,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,28.2092373749944
Angola,AGO,2012,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,23.4498300606546
Angola,AGO,2011,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,26.671321487158
Angola,AGO,2010,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,25.6491757416689
Angola,AGO,2009,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,25.5005028381804
Angola,AGO,2008,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,22.3855333293293
Angola,AGO,2007,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,20.8230172371605
Angola,AGO,2006,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,19.0326436506387
Angola,AGO,2005,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,20.8255646807053
Angola,AGO,2004,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,16.1454402407842
Angola,AGO,2003,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,25.9032762953933
Angola,AGO,2002,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,21.1229588884631
Angola,AGO,2001,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,29.0157756429379
Angola,AGO,2000,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,21.8300194095745
Angola,AGO,1999,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,19.6524460019801
Angola,AGO,2019,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,535466516014.77
Angola,AGO,2018,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,453920219031.98
Angola,AGO,2017,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,381806269427.97
Angola,AGO,2016,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,464829563295.63
Angola,AGO,2015,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,565427290774.67
Angola,AGO,2014,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,1068413527767.09
Angola,AGO,2013,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,923630948178
Angola,AGO,2012,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,670324152466
Angola,AGO,2011,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,897200216146
Angola,AGO,2010,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,602314865010
Angola,AGO,2009,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,277727649826
Angola,AGO,2008,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,284868859365
Angola,AGO,2007,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,287223417692
Angola,AGO,2006,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,178131374893
Angola,AGO,2005,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,146896825401
Angola,AGO,2004,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,39149691502
Angola,AGO,2003,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,65469370105
Angola,AGO,2002,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,16469370445
Angola,AGO,2001,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,6955592667.6
Angola,AGO,2000,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,3718640297.4
Angola,AGO,1999,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,678988421.75
Angola,AGO,2019,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,10.5810507715958
Angola,AGO,2018,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,11.3483165643816
Angola,AGO,2017,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,11.3028814744226
Angola,AGO,2016,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,16.039090696944
Angola,AGO,2015,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,19.4687086787897
Angola,AGO,2014,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,26.67029860774
Angola,AGO,2013,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,24.8140472509074
Angola,AGO,2012,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,23.3828840688171
Angola,AGO,2011,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,32.0343986284339
