Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Indonesia,IDN,1993,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,913.782406846287
Indonesia,IDN,1992,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,878.011741409018
Indonesia,IDN,1991,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,868.3702557457
Indonesia,IDN,1990,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,823.146468943704
Indonesia,IDN,1989,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,760.227820426451
Indonesia,IDN,1988,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,746.050611846022
Indonesia,IDN,1987,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,731.417704425814
Indonesia,IDN,1986,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,722.144008174674
Indonesia,IDN,1985,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,718.739257185646
Indonesia,IDN,1984,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,727.940383472771
Indonesia,IDN,1983,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,719.160639594724
Indonesia,IDN,1982,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,684.486306445143
Indonesia,IDN,1981,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,674.285235519175
Indonesia,IDN,1980,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,592.003257641342
Indonesia,IDN,1979,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,537.760997546982
Indonesia,IDN,1978,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,487.086554659541
Indonesia,IDN,1977,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,461.613085281443
Indonesia,IDN,1976,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,443.543836019797
Indonesia,IDN,1975,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,428.135093782471
Indonesia,IDN,1974,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,421.651335798874
Indonesia,IDN,1973,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,380.010118168522
Indonesia,IDN,1972,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,379.532733646304
Indonesia,IDN,1971,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,365.014744920246
Indonesia,IDN,1970,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,358.838543942813
Indonesia,IDN,1969,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,358.532856400346
Indonesia,IDN,1968,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,347.964106856597
Indonesia,IDN,1967,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,327.455935347915
Indonesia,IDN,1966,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,308.711440612118
Indonesia,IDN,1965,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,320.73041471721
Indonesia,IDN,1964,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,321.134601704147
Indonesia,IDN,1963,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,327.647783764662
Indonesia,IDN,1962,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,350.697611709586
Indonesia,IDN,1961,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,336.97963238275
Indonesia,IDN,1960,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,321.099973410641
Indonesia,IDN,2022,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,4.27596626456084
Indonesia,IDN,2021,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,1.30019923376474
Indonesia,IDN,2020,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,-3.48065601220765
Indonesia,IDN,2019,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,4.17922738236855
Indonesia,IDN,2018,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,4.12594361973622
Indonesia,IDN,2017,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,3.93035816200573
Indonesia,IDN,2016,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,3.93804336840358
Indonesia,IDN,2015,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,3.68330243595274
Indonesia,IDN,2014,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,4.07000377469033
Indonesia,IDN,2013,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,4.20637670463064
Indonesia,IDN,2012,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,4.19917350902755
Indonesia,IDN,2011,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,3.74898931579166
Indonesia,IDN,2010,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,3.43707456422919
Indonesia,IDN,2009,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,3.53407033303208
Indonesia,IDN,2008,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,3.973385923566
Indonesia,IDN,2007,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,3.63820964071797
Indonesia,IDN,2006,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,1.84142411037216
Indonesia,IDN,2005,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,2.65100234557481
Indonesia,IDN,2004,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,3.63917023366243
Indonesia,IDN,2003,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,2.51201979166242
Indonesia,IDN,2002,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,2.41936525563288
Indonesia,IDN,2001,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,2.04500770296217
Indonesia,IDN,2000,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,0.123635695933103
Indonesia,IDN,1999,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,3.0754189282908
Indonesia,IDN,1998,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,-7.62528996355557
Indonesia,IDN,1997,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,6.10580185506025
Indonesia,IDN,1996,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,7.95903520547365
Indonesia,IDN,1995,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,10.7595019640439
Indonesia,IDN,1994,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,6.06215618811143
Indonesia,IDN,1993,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,4.07405319886323
Indonesia,IDN,1992,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,1.11029662744934
Indonesia,IDN,1991,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,5.49401455369541
Indonesia,IDN,1990,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,8.27628861069014
Indonesia,IDN,1989,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,1.90030118001634
Indonesia,IDN,1988,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,2.00062253506641
Indonesia,IDN,1987,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,1.28418932320452
Indonesia,IDN,1986,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,0.473711565771382
Indonesia,IDN,1985,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,-1.26399448306876
Indonesia,IDN,1984,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,1.22083209156094
Indonesia,IDN,1983,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,5.06574533677096
Indonesia,IDN,1982,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,1.51287176236529
Indonesia,IDN,1981,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,13.8989062671143
Indonesia,IDN,1980,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,10.0866854126254
Indonesia,IDN,1979,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,10.4035807194186
Indonesia,IDN,1978,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,5.51835946387165
Indonesia,IDN,1977,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,4.07383617903309
Indonesia,IDN,1976,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,3.59903742092087
Indonesia,IDN,1975,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,1.53770602227871
Indonesia,IDN,1974,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,10.9579233918939
Indonesia,IDN,1973,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,0.125782173682751
Indonesia,IDN,1972,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,3.97737048382241
Indonesia,IDN,1971,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,1.72116431796063
Indonesia,IDN,1970,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,0.0852606775111155
Indonesia,IDN,1969,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,3.03731026720648
Indonesia,IDN,1968,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,6.26287976331612
Indonesia,IDN,1967,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,6.07184971785651
Indonesia,IDN,1966,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,-3.74737585011685
Indonesia,IDN,1965,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,-0.125862172681664
Indonesia,IDN,1964,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,-1.98786086256368
Indonesia,IDN,1963,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,-6.57256484655265
Indonesia,IDN,1962,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,4.07086304588746
Indonesia,IDN,1961,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,4.94539404766662
Indonesia,IDN,2022,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,2124911423906.89
Indonesia,IDN,2021,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,1863713434766.21
Indonesia,IDN,2020,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,1742281342361.17
Indonesia,IDN,2019,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,1767711154459.42
Indonesia,IDN,2018,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,1649058008641.46
Indonesia,IDN,2017,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,1529298758731.99
Indonesia,IDN,2016,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,1470265333517.82
Indonesia,IDN,2015,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,1402698401394.26
Indonesia,IDN,2014,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,1368616711298.68
Indonesia,IDN,2013,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,1302907322880.26
Indonesia,IDN,2012,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,1267404162884.52
Indonesia,IDN,2011,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,1115201139666.03
Indonesia,IDN,2010,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,1012555996631.63
Indonesia,IDN,2009,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,893245547309.151
Indonesia,IDN,2008,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,853000701527.811
Indonesia,IDN,2007,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,757741381482.275
Indonesia,IDN,2006,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,653447545191.88
Indonesia,IDN,2005,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,610946664566.63
Indonesia,IDN,2004,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,560297556940.592
Indonesia,IDN,2003,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,518061233170.336
Indonesia,IDN,2002,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,485567353467.044
Indonesia,IDN,2001,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,451374562374.382
Indonesia,IDN,2000,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,403364877865.789
Indonesia,IDN,1999,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,383986274621.638
Indonesia,IDN,1998,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,360654321749.472
Indonesia,IDN,1997,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,336311943693.997
Indonesia,IDN,1996,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,299431273513.449
Indonesia,IDN,1995,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,264710475681.513
Indonesia,IDN,1994,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,229640700313.803
Indonesia,IDN,1993,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,205461043650.972
Indonesia,IDN,1992,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,185243951630.112
Indonesia,IDN,1991,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,172917962139.621
Indonesia,IDN,1990,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,154318656764.487
Indonesia,IDN,2022,"Households and NPISHs Final consumption expenditure, PPP (constant 2017 international $)",NE.CON.PRVT.PP.KD,1761737606031.65
Indonesia,IDN,2021,"Households and NPISHs Final consumption expenditure, PPP (constant 2017 international $)",NE.CON.PRVT.PP.KD,1678774942392.14
Indonesia,IDN,2020,"Households and NPISHs Final consumption expenditure, PPP (constant 2017 international $)",NE.CON.PRVT.PP.KD,1645754526112.44
Indonesia,IDN,2019,"Households and NPISHs Final consumption expenditure, PPP (constant 2017 international $)",NE.CON.PRVT.PP.KD,1690833845170.65
Indonesia,IDN,2018,"Households and NPISHs Final consumption expenditure, PPP (constant 2017 international $)",NE.CON.PRVT.PP.KD,1607857172765.75
Indonesia,IDN,2017,"Households and NPISHs Final consumption expenditure, PPP (constant 2017 international $)",NE.CON.PRVT.PP.KD,1529298758731.99
Indonesia,IDN,2016,"Households and NPISHs Final consumption expenditure, PPP (constant 2017 international $)",NE.CON.PRVT.PP.KD,1456729787205.24
Indonesia,IDN,2015,"Households and NPISHs Final consumption expenditure, PPP (constant 2017 international $)",NE.CON.PRVT.PP.KD,1386773508868.8
Indonesia,IDN,2014,"Households and NPISHs Final consumption expenditure, PPP (constant 2017 international $)",NE.CON.PRVT.PP.KD,1322733441746.89
Indonesia,IDN,2013,"Households and NPISHs Final consumption expenditure, PPP (constant 2017 international $)",NE.CON.PRVT.PP.KD,1256351289862.88
Indonesia,IDN,2012,"Households and NPISHs Final consumption expenditure, PPP (constant 2017 international $)",NE.CON.PRVT.PP.KD,1191103754445.76
Indonesia,IDN,2011,"Households and NPISHs Final consumption expenditure, PPP (constant 2017 international $)",NE.CON.PRVT.PP.KD,1128835957726.75
Indonesia,IDN,2010,"Households and NPISHs Final consumption expenditure, PPP (constant 2017 international $)",NE.CON.PRVT.PP.KD,1074467686345.83
Indonesia,IDN,2009,"Households and NPISHs Final consumption expenditure, PPP (constant 2017 international $)",NE.CON.PRVT.PP.KD,1025845267459.96
Indonesia,IDN,2008,"Households and NPISHs Final consumption expenditure, PPP (constant 2017 international $)",NE.CON.PRVT.PP.KD,978309740044.058
Indonesia,IDN,2007,"Households and NPISHs Final consumption expenditure, PPP (constant 2017 international $)",NE.CON.PRVT.PP.KD,928750232465.486
Indonesia,IDN,2006,"Households and NPISHs Final consumption expenditure, PPP (constant 2017 international $)",NE.CON.PRVT.PP.KD,884467240499.032
Indonesia,IDN,2005,"Households and NPISHs Final consumption expenditure, PPP (constant 2017 international $)",NE.CON.PRVT.PP.KD,857263753236.262
Indonesia,IDN,2004,"Households and NPISHs Final consumption expenditure, PPP (constant 2017 international $)",NE.CON.PRVT.PP.KD,824661854990.069
Indonesia,IDN,2003,"Households and NPISHs Final consumption expenditure, PPP (constant 2017 international $)",NE.CON.PRVT.PP.KD,785637901565.694
Indonesia,IDN,2002,"Households and NPISHs Final consumption expenditure, PPP (constant 2017 international $)",NE.CON.PRVT.PP.KD,756199847931.727
Indonesia,IDN,2001,"Households and NPISHs Final consumption expenditure, PPP (constant 2017 international $)",NE.CON.PRVT.PP.KD,728264914096.455
Indonesia,IDN,2000,"Households and NPISHs Final consumption expenditure, PPP (constant 2017 international $)",NE.CON.PRVT.PP.KD,703677464727.135
Indonesia,IDN,1999,"Households and NPISHs Final consumption expenditure, PPP (constant 2017 international $)",NE.CON.PRVT.PP.KD,692711513679.535
Indonesia,IDN,1998,"Households and NPISHs Final consumption expenditure, PPP (constant 2017 international $)",NE.CON.PRVT.PP.KD,662037658324.3
Indonesia,IDN,1997,"Households and NPISHs Final consumption expenditure, PPP (constant 2017 international $)",NE.CON.PRVT.PP.KD,705558760573.932
Indonesia,IDN,1996,"Households and NPISHs Final consumption expenditure, PPP (constant 2017 international $)",NE.CON.PRVT.PP.KD,654382879656.607
Indonesia,IDN,1995,"Households and NPISHs Final consumption expenditure, PPP (constant 2017 international $)",NE.CON.PRVT.PP.KD,596406683311.383
Indonesia,IDN,1994,"Households and NPISHs Final consumption expenditure, PPP (constant 2017 international $)",NE.CON.PRVT.PP.KD,529742001258.816
Indonesia,IDN,1993,"Households and NPISHs Final consumption expenditure, PPP (constant 2017 international $)",NE.CON.PRVT.PP.KD,491286827243.313
Indonesia,IDN,1992,"Households and NPISHs Final consumption expenditure, PPP (constant 2017 international $)",NE.CON.PRVT.PP.KD,464228708445.678
Indonesia,IDN,1991,"Households and NPISHs Final consumption expenditure, PPP (constant 2017 international $)",NE.CON.PRVT.PP.KD,451345988112.216
Indonesia,IDN,1990,"Households and NPISHs Final consumption expenditure, PPP (constant 2017 international $)",NE.CON.PRVT.PP.KD,420451190111.689
Indonesia,IDN,2022,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,53.0379701593066
Indonesia,IDN,2021,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,55.6288379393704
Indonesia,IDN,2020,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,58.9338922831863
Indonesia,IDN,2019,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,57.9304645760915
Indonesia,IDN,2018,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,56.9798956320867
Indonesia,IDN,2017,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,57.2755729744201
Indonesia,IDN,2016,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,57.8268008140962
Indonesia,IDN,2015,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,57.4500178972795
Indonesia,IDN,2014,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,57.1391165863442
Indonesia,IDN,2013,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,56.8294623582699
Indonesia,IDN,2012,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,56.3892464893614
Indonesia,IDN,2011,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,55.4233565436278
Indonesia,IDN,2010,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,56.2171757974798
Indonesia,IDN,2009,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,58.7027563087765
Indonesia,IDN,2008,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,60.621252728246
Indonesia,IDN,2007,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,63.5426895366344
Indonesia,IDN,2006,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,62.6690567081478
Indonesia,IDN,2005,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,64.3624901600634
Indonesia,IDN,2004,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,66.7684818650471
Indonesia,IDN,2003,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,68.1380199164254
Indonesia,IDN,2002,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,67.6222370278204
Indonesia,IDN,2001,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,63.1501613900561
Indonesia,IDN,2000,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,61.6503710434368
Indonesia,IDN,1999,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,73.9437968318815
Indonesia,IDN,1998,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,67.7814520166549
Indonesia,IDN,1997,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,61.6812634400294
Indonesia,IDN,1996,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,62.3571825569692
Indonesia,IDN,1995,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,61.5770555852943
Indonesia,IDN,1994,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,59.6827688368758
Indonesia,IDN,1993,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,58.5119951191082
Indonesia,IDN,1992,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,62.839953902599
Indonesia,IDN,1991,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,64.2216186224501
Indonesia,IDN,1990,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,63.4897636571485
Indonesia,IDN,1989,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,59.9540508192436
Indonesia,IDN,1988,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,63.138120598319
Indonesia,IDN,1987,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,61.9869584968061
Indonesia,IDN,1986,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,63.9662824159718
Indonesia,IDN,1985,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,60.3894815077575
Indonesia,IDN,1984,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,61.8749339496501
Indonesia,IDN,1983,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,60.7065901738998
Indonesia,IDN,1982,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,69.8783886666018
Indonesia,IDN,1981,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,65.8189423806615
Indonesia,IDN,1980,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,60.5181568333198
Indonesia,IDN,1979,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,60.9319477664604
Indonesia,IDN,1978,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,66.7567924030599
Indonesia,IDN,1977,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,65.5336205400117
Indonesia,IDN,1976,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,67.6537335048847
Indonesia,IDN,1975,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,69.1674906070793
Indonesia,IDN,1974,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,67.7867015315652
