GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),DRIVERTYPE (CODE),DRIVERTYPE (DISPLAY),DRIVERTYPE (URL),MOTOCYCLEOCCUPANTTYPE (CODE),MOTOCYCLEOCCUPANTTYPE (DISPLAY),MOTOCYCLEOCCUPANTTYPE (URL),ROADUSERTYPE (CODE),ROADUSERTYPE (DISPLAY),ROADUSERTYPE (URL),SEATTYPE (CODE),SEATTYPE (DISPLAY),SEATTYPE (URL),VEHICLESTANDARD (CODE),VEHICLESTANDARD (DISPLAY),VEHICLESTANDARD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,HUN,Hungary,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,1533 [1343-1741],1533.00000,1342.74500,1741.25500,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,HUN,Hungary,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,1474 [1290-1673],1474.00000,1290.43400,1672.67700,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,HUN,Hungary,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,355 [300-416],355.33410,300.25240,416.06930,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,HUN,Hungary,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,573 [449-720],573.45440,448.92440,719.71670,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,HUN,Hungary,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,783 [661-920],783.00000,660.84310,919.73880,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,HUN,Hungary,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,1227 [1069-1397],1227.00000,1069.14500,1396.57200,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,HUN,Hungary,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,1119 [990-1257],1118.66600,990.18140,1256.60800,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,HUN,Hungary,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,1642 [1433-1875],1642.00000,1432.65300,1874.95300,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,HUN,Hungary,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,359 [303-423],359.02840,302.66870,423.17520,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,HUN,Hungary,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,778 [634-941],777.73800,634.02620,941.44990,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,HUN,Hungary,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,213 [174-259],213.18070,173.61250,258.64020,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,HUN,Hungary,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,427 [361-502],427.32320,361.22130,501.73770,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,HUN,Hungary,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,1193 [1056-1339],1192.54000,1056.08400,1338.66900,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,HUN,Hungary,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,1492 [1307-1693],1492.00000,1307.14600,1693.23400,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,HUN,Hungary,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,843 [722-976],843.00000,722.18300,976.42040,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,HUN,Hungary,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,553 [475-640],553.17350,475.20680,639.53120,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,HUN,Hungary,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,198 [157-248],198.19820,156.59740,248.09420,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,HUN,Hungary,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,580 [477-693],579.53980,477.42880,693.35570,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,HUN,Hungary,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,537 [401-706],537.26150,401.16810,705.67760,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,HUN,Hungary,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,4.1 [3.4-5.0],4.14183,3.37307,5.02505,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,HUN,Hungary,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,10.4 [9.0-11.9],10.43231,9.03334,11.93243,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,HUN,Hungary,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,4.2 [3.0-5.8],4.18996,3.00122,5.75560,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,HUN,Hungary,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,12.6 [10.6-14.9],12.62157,10.55202,14.88616,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,HUN,Hungary,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,12.7 [11.0-14.6],12.70508,10.96837,14.61069,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,HUN,Hungary,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,7.8 [6.6-9.2],7.84420,6.57123,9.23276,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,HUN,Hungary,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,7.8 [6.6-9.1],7.79953,6.61707,9.11906,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,HUN,Hungary,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,8.5 [7.3-9.9],8.51886,7.29796,9.86713,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,HUN,Hungary,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,11.8 [10.2-13.7],11.84503,10.17554,13.69420,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,HUN,Hungary,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,12.7 [11.0-14.4],12.65103,11.03422,14.43775,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,HUN,Hungary,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,4.9 [4.1-5.8],4.92883,4.13067,5.82417,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,HUN,Hungary,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,8.0 [6.8-9.4],8.00787,6.76915,9.40237,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,HUN,Hungary,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,4.1 [3.4-5.0],4.14085,3.39884,4.98138,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,HUN,Hungary,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,8.0 [6.7-9.4],7.98573,6.73986,9.38031,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,HUN,Hungary,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,8.2 [7.0-9.6],8.23165,7.01223,9.58352,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,HUN,Hungary,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,25.1 [22.2-28.4],25.14339,22.17826,28.42507,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,HUN,Hungary,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,19.7 [17.4-22.3],19.72338,17.39531,22.28051,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,HUN,Hungary,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,12.5 [10.3-15.0],12.52567,10.31873,14.98559,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,HUN,Hungary,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,3.9 [3.1-4.7],3.86882,3.12874,4.70901,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,HUN,Hungary,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,8.0 [6.5-9.7],7.99334,6.51632,9.67592,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,HUN,Hungary,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,24.2 [21.4-27.2],24.17410,21.40227,27.17142,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,HUN,Hungary,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,21.1 [18.6-23.9],21.06672,18.56844,23.87847,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,HUN,Hungary,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,4.2 [3.2-5.5],4.22707,3.20184,5.49353,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,HUN,Hungary,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,13.2 [11.5-15.2],13.23691,11.48364,15.15586,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,HUN,Hungary,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,6.7 [5.7-7.9],6.74406,5.69863,7.89678,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,HUN,Hungary,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,3.9 [3.1-4.9],3.88395,3.06873,4.86173,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,HUN,Hungary,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,6.2 [5.3-7.3],6.23281,5.26147,7.32036,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,HUN,Hungary,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,25.0 [22.1-28.1],24.99690,22.13664,28.05992,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,HUN,Hungary,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,7.0 [5.9-8.2],7.00783,5.93178,8.21888,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,HUN,Hungary,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,15.1 [13.3-17.2],15.11634,13.25174,17.16764,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,HUN,Hungary,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,23.6 [20.9-26.5],23.58941,20.86007,26.51619,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,HUN,Hungary,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,12.2 [10.4-14.2],12.23408,10.37265,14.22818,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,HUN,Hungary,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,4.2 [3.4-5.0],4.18853,3.43664,5.03992,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,HUN,Hungary,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,4.4 [3.7-5.2],4.39908,3.66163,5.23638,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,HUN,Hungary,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,6.8 [5.8-8.0],6.84890,5.82578,8.00280,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,HUN,Hungary,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,5.5 [4.6-6.5],5.50417,4.62252,6.47427,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,HUN,Hungary,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,7.8 [6.4-9.2],7.75149,6.41173,9.24146,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,HUN,Hungary,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,11.7 [8.7-15.3],11.65869,8.70543,15.31335,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,HUN,Hungary,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,13.5 [11.8-15.5],13.53810,11.79742,15.50422,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,HUN,Hungary,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,14.5 [12.7-16.5],14.53155,12.66670,16.52309,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,HUN,Hungary,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,12.4 [9.7-15.6],12.41882,9.72198,15.58630,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,HUN,Hungary,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,19.8 [17.4-22.3],19.78762,17.43419,22.29024,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,HUN,Hungary,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,9.2 [7.9-10.6],9.20686,7.93447,10.59185,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,HUN,Hungary,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,16.1 [14.1-18.4],16.14984,14.09081,18.44103,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,HUN,Hungary,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,6.7 [5.7-7.9],6.71448,5.66045,7.91414,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,HUN,Hungary,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,15.3 [13.4-17.3],15.30482,13.42108,17.34545,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,HUN,Hungary,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,8.1 [6.3-10.3],8.12369,6.30331,10.29442,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,HUN,Hungary,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,7.7 [5.7-10.3],7.74379,5.71545,10.30345,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,HUN,Hungary,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,23.5 [20.8-26.4],23.52457,20.82265,26.42537,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,HUN,Hungary,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,12.2 [10.5-14.2],12.23320,10.46014,14.19284,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,HUN,Hungary,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,14.7 [12.9-16.7],14.70448,12.87324,16.68646,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,HUN,Hungary,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,3.3 [2.7-4.1],3.33848,2.66003,4.12655,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,HUN,Hungary,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,6.6 [5.6-7.7],6.55565,5.55344,7.67336,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,HUN,Hungary,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,15.2 [13.3-17.2],15.15649,13.27547,17.21547,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,HUN,Hungary,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,14.8 [13.0-16.8],14.79287,12.96008,16.78806,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,HUN,Hungary,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,4.3 [3.5-5.1],4.25701,3.51699,5.08978,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,HUN,Hungary,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,6.7 [5.7-7.8],6.69898,5.69567,7.83099,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,HUN,Hungary,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,24.4 [21.6-27.5],24.42356,21.60660,27.49132,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,HUN,Hungary,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,12.3 [10.7-14.0],12.27999,10.70015,13.97709,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,HUN,Hungary,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,16.5 [14.5-18.7],16.52927,14.46468,18.69938,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,HUN,Hungary,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,112 [93-133],112.00940,93.09339,133.12800,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,HUN,Hungary,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,55 [45-67],55.43284,45.30312,66.80106,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,HUN,Hungary,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,123 [103-146],123.38180,103.25970,145.87630,,,
