date,datatype,station,value,fl_miss,fl_cmiss,country,indicator
2010-01-01T00:00:00,TPCP,GHCND:CA007033939,664,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007034365,616,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007034480,688,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007034482,720,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007035110,932,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007035160,650,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007035520,886,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007035666,815,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007036855,720,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007037310,1093,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007037400,500,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007038040,270,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007038080,531,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007038975,658,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA00703GDKB,881,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007040442,520,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007040813,517,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007041312,1005,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007041330,655,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007041382,248,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007041JG6,569,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007042395,955,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007042749,540,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007042840,530,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007043020,650,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007045326,2400,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007045401,565,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007047722,50,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007047912,494,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007047914,573,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA00704C64L,243,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA00704F0PN,607,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA00704FEG0,617,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA00704S001,609,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007050145,390,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007051200,428,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007052605,894,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA007053649,718,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001026270,1812,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001026562,1505,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001026565,2926,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001026639,3080,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA00102JR88,3082,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001030230,5325,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001031316,3416,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001031402,4048,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001031844,5606,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001035612,7230,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001035614,4059,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001036208,4848,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001036240,4934,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001036B06,5202,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001037899,4803,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001038205,4638,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001038332,4986,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA00104090R,1277,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA00104091B,2784,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001046115,1524,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001046332,6963,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001046391,2136,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001046392,2465,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001047172,1490,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001047672,4912,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA0010476F0,4010,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001048898,2253,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001054500,1168,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001054503,88,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001057050,1554,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001057055,2080,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA00105PA91,1569,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001060811,2210,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001060841,840,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001060901,5558,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001062544,1756,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001062646,2074,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001064320,2020,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001064322,2802,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001066483,2065,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001066488,2348,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001067742,957,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001067776,518,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001068130,1818,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001068131,1588,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA00106D289,1540,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001072692,578,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001073615,300,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001075384,502,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001077499,346,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001077500,340,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001078L3D,1765,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001085836,0,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001086082,1142,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001088015,620,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001090660,424,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001091174,215,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001092120,342,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001092970,324,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001093474,408,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001093600,200,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001094127,250,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001095018,2,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001096439,300,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001096453,357,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001096468,372,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001096601,191,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001096625,210,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001096631,116,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001097646,163,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001098940,174,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001098D90,243,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA00109A4NG,174,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA00109C0LF,304,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA00109E7R6,90,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001100030,1990,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001100119,2512,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001100120,2108,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001100875,1418,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001100881,1534,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001101158,1335,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001101300,3698,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001101313,0,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001101530,2376,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001101708,1804,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001101889,2687,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001101N65,1941,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001102255,5144,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001102912,1934,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001103332,2895,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001104488,2592,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001104R02,2534,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001105192,2422,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001105658,2976,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001105669,2556,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001106178,1672,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001106200,2349,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001106764,1832,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001106CL2,2937,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001106PF7,1857,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001108395,1867,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001108447,1828,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001108824,2861,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001108906,3821,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001108910,1450,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001108987,1947,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001108988,1034,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001108990,1930,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA00110N666,3685,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA00110N6FF,3853,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001113541,1970,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001113581,946,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001114739,775,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001114745,889,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001123370,212,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001123469,140,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001123721,383,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001123939,188,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001123965,188,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001123993,122,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA0011239R0,252,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001125079,202,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001125700,338,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001125766,211,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001126070,260,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001126150,390,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001126510,339,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001128583,231,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001128584,770,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001128958,282,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001140876,316,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001141455,680,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001141457,436,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001142160,636,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001142574,639,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001143900,816,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001144635,386,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001145442,659,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001148705,733,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA00114EMDM,990,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001150690,402,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001152102,294,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001152850,430,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001152899,0,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001153034,180,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001154203,150,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001157630,174,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001158692,60,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001158730,206,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001160899,898,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001160986,136,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001161104,152,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001161661,240,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001162177,92,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001162265,87,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001163780,174,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001164729,139,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001165793,170,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001166658,290,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001166912,86,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001166R45,140,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001167337,389,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001168520,86,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001168880,180,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA00116C8P0,186,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001173191,1470,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001173210,236,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001173242,980,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001175122,945,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001176749,1205,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001176754,790,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA00117CA90,1810,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA00117R00G,415,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA00117R00H,20,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA0011814FR,290,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001181508,135,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001182289,140,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001183000,232,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001183090,419,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001184790,385,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001187335,186,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001188020,160,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001192940,234,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001192946,236,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001192950,464,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001195J29,0,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA00119BLM0,122,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001200560,559,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA001206197,1967,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA002100163,245,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA002100402,15,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA002100693,273,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA002100700,98,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA002100709,232,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA002100719,128,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA002100800,57,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA002100805,111,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA002100840,255,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA002100880,185,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA002100FCG,552,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA002100LRP,14,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA002101102,287,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA002101135,250,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA002101200,262,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA002101204,0,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA002101300,230,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA002101310,192,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA002101400,264,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA0022010KA,150,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA002201400,220,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA002201575,12,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA002201601,4,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA002201700,50,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA002201903,195,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA002202000,0,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA002202101,216,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA002202102,59,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA002202115,199,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA002202200,206,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA002202202,192,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA002202400,268,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA002202402,603,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA002202560,188,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA002202578,0,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA002202800,133,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA002202801,134,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA002202810,247,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA002203058,138,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA002203361,212,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA002203912,140,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA002204100,244,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA002204110,308,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA00220L001,54,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA00220N003,281,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA002300500,160,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA002300501,31,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA002300551,560,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA002300707,180,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA002300902,191,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA002300904,104,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA002300MKF,210,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA002301000,104,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA002301102,112,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA002301153,394,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA002302335,90,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA002302340,6,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA002303092,166,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA002303094,95,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA002303401,242,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA002303610,86,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA002303986,182,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA00230N002,6,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA002400305,10,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA002400306,90,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA002400404,0,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA002400635,140,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA002400636,28,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA002402353,0,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA002402543,0,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA002402592,106,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA002402594,215,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA002402604,22,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA002402730,16,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA002403201,0,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA002403500,22,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA002403505,59,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA002403854,134,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA002403945,350,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA002502505,75,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA002503648,37,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA002503650,2,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA003010010,142,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA003010060,26,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA003010162,34,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA003010237,23,0,0,Canada,TPCP
