ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
KEN,Nyeri,1971325,Number of youngest children age 6-23 months living with mother,68,0,KE,Kenya,2014,KE2014DHS,CN_MIAC_C_NM1,104506030,D,416042,1416042,Region,..Nyeri,0,,0,1,CNMIACCNM1,KEDHS2014416042,2014,DHS,,83,,,2
KEN,Kirinyaga,6960854,Number of youngest children age 6-23 months living with mother,40,0,KE,Kenya,2014,KE2014DHS,CN_MIAC_C_NM1,104506030,D,416043,1416043,Region,..Kirinyaga,0,,0,1,CNMIACCNM1,KEDHS2014416043,2014,DHS,,49,,,2
KEN,Murang'a,1971319,Number of youngest children age 6-23 months living with mother,86,0,KE,Kenya,2014,KE2014DHS,CN_MIAC_C_NM1,104506030,D,416044,1416044,Region,..Murang'a,0,,0,1,CNMIACCNM1,KEDHS2014416044,2014,DHS,,78,,,2
KEN,Kiambu,6836651,Number of youngest children age 6-23 months living with mother,242,0,KE,Kenya,2014,KE2014DHS,CN_MIAC_C_NM1,104506030,D,416045,1416045,Region,..Kiambu,0,,0,1,CNMIACCNM1,KEDHS2014416045,2014,DHS,,91,,,2
KEN,Rift Valley,5008601,Number of youngest children age 6-23 months living with mother,1593,0,KE,Kenya,2014,KE2014DHS,CN_MIAC_C_NM1,104506030,D,416006,1416050,Region,Rift Valley,0,,0,1,CNMIACCNM1,KEDHS2014416006,2014,DHS,,1931,,,1
KEN,Turkana,1949807,Number of youngest children age 6-23 months living with mother,101,0,KE,Kenya,2014,KE2014DHS,CN_MIAC_C_NM1,104506030,D,416051,1416051,Region,..Turkana,0,,0,1,CNMIACCNM1,KEDHS2014416051,2014,DHS,,154,,,2
KEN,West Pokot,250665,Number of youngest children age 6-23 months living with mother,87,0,KE,Kenya,2014,KE2014DHS,CN_MIAC_C_NM1,104506030,D,416052,1416052,Region,..West Pokot,0,,0,1,CNMIACCNM1,KEDHS2014416052,2014,DHS,,166,,,2
KEN,Samburu,6294241,Number of youngest children age 6-23 months living with mother,36,0,KE,Kenya,2014,KE2014DHS,CN_MIAC_C_NM1,104506030,D,416053,1416053,Region,..Samburu,0,,0,1,CNMIACCNM1,KEDHS2014416053,2014,DHS,,183,,,2
KEN,Trans-Nzoia,1560562,Number of youngest children age 6-23 months living with mother,150,0,KE,Kenya,2014,KE2014DHS,CN_MIAC_C_NM1,104506030,D,416054,1416054,Region,..Trans-Nzoia,0,,0,1,CNMIACCNM1,KEDHS2014416054,2014,DHS,,122,,,2
KEN,Uasin Gishu,5787709,Number of youngest children age 6-23 months living with mother,137,0,KE,Kenya,2014,KE2014DHS,CN_MIAC_C_NM1,104506030,D,416055,1416055,Region,..Uasin Gishu,0,,0,1,CNMIACCNM1,KEDHS2014416055,2014,DHS,,126,,,2
KEN,Elgeyo Marakwet,5663379,Number of youngest children age 6-23 months living with mother,46,0,KE,Kenya,2014,KE2014DHS,CN_MIAC_C_NM1,104506030,D,416056,1416056,Region,..Elgeyo Marakwet,0,,0,1,CNMIACCNM1,KEDHS2014416056,2014,DHS,,108,,,2
KEN,Nandi,6600542,Number of youngest children age 6-23 months living with mother,117,0,KE,Kenya,2014,KE2014DHS,CN_MIAC_C_NM1,104506030,D,416057,1416057,Region,..Nandi,0,,0,1,CNMIACCNM1,KEDHS2014416057,2014,DHS,,139,,,2
KEN,Baringo,5149447,Number of youngest children age 6-23 months living with mother,67,0,KE,Kenya,2014,KE2014DHS,CN_MIAC_C_NM1,104506030,D,416058,1416058,Region,..Baringo,0,,0,1,CNMIACCNM1,KEDHS2014416058,2014,DHS,,122,,,2
KEN,Laikipia,1957679,Number of youngest children age 6-23 months living with mother,56,0,KE,Kenya,2014,KE2014DHS,CN_MIAC_C_NM1,104506030,D,416059,1416059,Region,..Laikipia,0,,0,1,CNMIACCNM1,KEDHS2014416059,2014,DHS,,95,,,2
KEN,Nakuru,1965535,Number of youngest children age 6-23 months living with mother,250,0,KE,Kenya,2014,KE2014DHS,CN_MIAC_C_NM1,104506030,D,416060,1416060,Region,..Nakuru,0,,0,1,CNMIACCNM1,KEDHS2014416060,2014,DHS,,132,,,2
KEN,Narok,1965521,Number of youngest children age 6-23 months living with mother,177,0,KE,Kenya,2014,KE2014DHS,CN_MIAC_C_NM1,104506030,D,416061,1416061,Region,..Narok,0,,0,1,CNMIACCNM1,KEDHS2014416061,2014,DHS,,185,,,2
KEN,Kajiado,1437906,Number of youngest children age 6-23 months living with mother,132,0,KE,Kenya,2014,KE2014DHS,CN_MIAC_C_NM1,104506030,D,416062,1416062,Region,..Kajiado,0,,0,1,CNMIACCNM1,KEDHS2014416062,2014,DHS,,142,,,2
KEN,Kericho,5391303,Number of youngest children age 6-23 months living with mother,101,0,KE,Kenya,2014,KE2014DHS,CN_MIAC_C_NM1,104506030,D,416063,1416063,Region,..Kericho,0,,0,1,CNMIACCNM1,KEDHS2014416063,2014,DHS,,119,,,2
KEN,Bomet,6837109,Number of youngest children age 6-23 months living with mother,137,0,KE,Kenya,2014,KE2014DHS,CN_MIAC_C_NM1,104506030,D,416064,1416064,Region,..Bomet,0,,0,1,CNMIACCNM1,KEDHS2014416064,2014,DHS,,138,,,2
KEN,Western,1399969,Number of youngest children age 6-23 months living with mother,607,0,KE,Kenya,2014,KE2014DHS,CN_MIAC_C_NM1,104506030,D,416007,1416070,Region,Western,0,,0,1,CNMIACCNM1,KEDHS2014416007,2014,DHS,,536,,,1
KEN,Kakamega,1965513,Number of youngest children age 6-23 months living with mother,188,0,KE,Kenya,2014,KE2014DHS,CN_MIAC_C_NM1,104506030,D,416071,1416071,Region,..Kakamega,0,,0,1,CNMIACCNM1,KEDHS2014416071,2014,DHS,,127,,,2
KEN,Vihiga,6309704,Number of youngest children age 6-23 months living with mother,66,0,KE,Kenya,2014,KE2014DHS,CN_MIAC_C_NM1,104506030,D,416072,1416072,Region,..Vihiga,0,,0,1,CNMIACCNM1,KEDHS2014416072,2014,DHS,,111,,,2
KEN,Bungoma,212473,Number of youngest children age 6-23 months living with mother,254,0,KE,Kenya,2014,KE2014DHS,CN_MIAC_C_NM1,104506030,D,416073,1416073,Region,..Bungoma,0,,0,1,CNMIACCNM1,KEDHS2014416073,2014,DHS,,172,,,2
KEN,Busia,5801873,Number of youngest children age 6-23 months living with mother,99,0,KE,Kenya,2014,KE2014DHS,CN_MIAC_C_NM1,104506030,D,416074,1416074,Region,..Busia,0,,0,1,CNMIACCNM1,KEDHS2014416074,2014,DHS,,126,,,2
KEN,Nyanza,6938939,Number of youngest children age 6-23 months living with mother,749,0,KE,Kenya,2014,KE2014DHS,CN_MIAC_C_NM1,104506030,D,416005,1416080,Region,Nyanza,0,,0,1,CNMIACCNM1,KEDHS2014416005,2014,DHS,,796,,,1
KEN,Siaya,1431310,Number of youngest children age 6-23 months living with mother,109,0,KE,Kenya,2014,KE2014DHS,CN_MIAC_C_NM1,104506030,D,416081,1416081,Region,..Siaya,0,,0,1,CNMIACCNM1,KEDHS2014416081,2014,DHS,,130,,,2
KEN,Kisumu,5349671,Number of youngest children age 6-23 months living with mother,129,0,KE,Kenya,2014,KE2014DHS,CN_MIAC_C_NM1,104506030,D,416082,1416082,Region,..Kisumu,0,,0,1,CNMIACCNM1,KEDHS2014416082,2014,DHS,,121,,,2
KEN,Homa Bay,6864207,Number of youngest children age 6-23 months living with mother,185,0,KE,Kenya,2014,KE2014DHS,CN_MIAC_C_NM1,104506030,D,416083,1416083,Region,..Homa Bay,0,,0,1,CNMIACCNM1,KEDHS2014416083,2014,DHS,,159,,,2
KEN,Migori,1957699,Number of youngest children age 6-23 months living with mother,134,0,KE,Kenya,2014,KE2014DHS,CN_MIAC_C_NM1,104506030,D,416084,1416084,Region,..Migori,0,,0,1,CNMIACCNM1,KEDHS2014416084,2014,DHS,,162,,,2
KEN,Kisii,5273630,Number of youngest children age 6-23 months living with mother,139,0,KE,Kenya,2014,KE2014DHS,CN_MIAC_C_NM1,104506030,D,416085,1416085,Region,..Kisii,0,,0,1,CNMIACCNM1,KEDHS2014416085,2014,DHS,,126,,,2
KEN,Nyamira,1957705,Number of youngest children age 6-23 months living with mother,52,0,KE,Kenya,2014,KE2014DHS,CN_MIAC_C_NM1,104506030,D,416086,1416086,Region,..Nyamira,0,,0,1,CNMIACCNM1,KEDHS2014416086,2014,DHS,,98,,,2
KEN,Nairobi,1957600,Number of youngest children age 6-23 months living with mother,532,0,KE,Kenya,2014,KE2014DHS,CN_MIAC_C_NM1,104506030,D,416001,1416090,Region,Nairobi,0,,0,1,CNMIACCNM1,KEDHS2014416001,2014,DHS,,141,,,1
KEN,Nairobi,1957601,Number of youngest children age 6-23 months living with mother,532,0,KE,Kenya,2014,KE2014DHS,CN_MIAC_C_NM1,104506030,D,416001,1416090,Region,Nairobi,0,,0,1,CNMIACCNM1,KEDHS2014416001,2014,DHS,,141,,,2
KEN,Coast,3810574,Number of youngest children age 6-23 months living with mother (unweighted),713,0,KE,Kenya,2014,KE2014DHS,CN_MIAC_C_UN1,104506040,U,416003,1416010,Region,Coast,0,,0,1,CNMIACCUN1,KEDHS2014416003,2014,DHS,536,,,,1
KEN,Mombasa,1949860,Number of youngest children age 6-23 months living with mother (unweighted),80,0,KE,Kenya,2014,KE2014DHS,CN_MIAC_C_UN1,104506040,U,416011,1416011,Region,..Mombasa,0,,0,1,CNMIACCUN1,KEDHS2014416011,2014,DHS,123,,,,2
KEN,Kwale,43257,Number of youngest children age 6-23 months living with mother (unweighted),126,0,KE,Kenya,2014,KE2014DHS,CN_MIAC_C_UN1,104506040,U,416012,1416012,Region,..Kwale,0,,0,1,CNMIACCUN1,KEDHS2014416012,2014,DHS,118,,,,2
KEN,Kilifi,266934,Number of youngest children age 6-23 months living with mother (unweighted),157,0,KE,Kenya,2014,KE2014DHS,CN_MIAC_C_UN1,104506040,U,416013,1416013,Region,..Kilifi,0,,0,1,CNMIACCUN1,KEDHS2014416013,2014,DHS,200,,,,2
KEN,Tana River,1965558,Number of youngest children age 6-23 months living with mother (unweighted),183,0,KE,Kenya,2014,KE2014DHS,CN_MIAC_C_UN1,104506040,U,416014,1416014,Region,..Tana River,0,,0,1,CNMIACCUN1,KEDHS2014416014,2014,DHS,49,,,,2
KEN,Lamu,352442,Number of youngest children age 6-23 months living with mother (unweighted),87,0,KE,Kenya,2014,KE2014DHS,CN_MIAC_C_UN1,104506040,U,416015,1416015,Region,..Lamu,0,,0,1,CNMIACCUN1,KEDHS2014416015,2014,DHS,14,,,,2
KEN,Taita Taveta,1949915,Number of youngest children age 6-23 months living with mother (unweighted),80,0,KE,Kenya,2014,KE2014DHS,CN_MIAC_C_UN1,104506040,U,416016,1416016,Region,..Taita Taveta,0,,0,1,CNMIACCUN1,KEDHS2014416016,2014,DHS,32,,,,2
KEN,North Eastern,4513447,Number of youngest children age 6-23 months living with mother (unweighted),421,0,KE,Kenya,2014,KE2014DHS,CN_MIAC_C_UN1,104506040,U,416008,1416020,Region,North Eastern,0,,0,1,CNMIACCUN1,KEDHS2014416008,2014,DHS,173,,,,1
KEN,Garissa,3405866,Number of youngest children age 6-23 months living with mother (unweighted),153,0,KE,Kenya,2014,KE2014DHS,CN_MIAC_C_UN1,104506040,U,416021,1416021,Region,..Garissa,0,,0,1,CNMIACCUN1,KEDHS2014416021,2014,DHS,65,,,,2
KEN,Wajir,5392280,Number of youngest children age 6-23 months living with mother (unweighted),163,0,KE,Kenya,2014,KE2014DHS,CN_MIAC_C_UN1,104506040,U,416022,1416022,Region,..Wajir,0,,0,1,CNMIACCUN1,KEDHS2014416022,2014,DHS,73,,,,2
KEN,Mandera,3399037,Number of youngest children age 6-23 months living with mother (unweighted),105,0,KE,Kenya,2014,KE2014DHS,CN_MIAC_C_UN1,104506040,U,416023,1416023,Region,..Mandera,0,,0,1,CNMIACCUN1,KEDHS2014416023,2014,DHS,35,,,,2
KEN,Eastern,1949869,Number of youngest children age 6-23 months living with mother (unweighted),864,0,KE,Kenya,2014,KE2014DHS,CN_MIAC_C_UN1,104506040,U,416004,1416030,Region,Eastern,0,,0,1,CNMIACCUN1,KEDHS2014416004,2014,DHS,667,,,,1
KEN,Marsabit,4551553,Number of youngest children age 6-23 months living with mother (unweighted),133,0,KE,Kenya,2014,KE2014DHS,CN_MIAC_C_UN1,104506040,U,416031,1416031,Region,..Marsabit,0,,0,1,CNMIACCUN1,KEDHS2014416031,2014,DHS,27,,,,2
KEN,Isiolo,100020,Number of youngest children age 6-23 months living with mother (unweighted),145,0,KE,Kenya,2014,KE2014DHS,CN_MIAC_C_UN1,104506040,U,416032,1416032,Region,..Isiolo,0,,0,1,CNMIACCUN1,KEDHS2014416032,2014,DHS,25,,,,2
KEN,Meru,1957716,Number of youngest children age 6-23 months living with mother (unweighted),93,0,KE,Kenya,2014,KE2014DHS,CN_MIAC_C_UN1,104506040,U,416033,1416033,Region,..Meru,0,,0,1,CNMIACCUN1,KEDHS2014416033,2014,DHS,144,,,,2
KEN,Tharaka-Nithi,4103270,Number of youngest children age 6-23 months living with mother (unweighted),71,0,KE,Kenya,2014,KE2014DHS,CN_MIAC_C_UN1,104506040,U,416034,1416034,Region,..Tharaka-Nithi,0,,0,1,CNMIACCUN1,KEDHS2014416034,2014,DHS,42,,,,2
KEN,Embu,1971375,Number of youngest children age 6-23 months living with mother (unweighted),84,0,KE,Kenya,2014,KE2014DHS,CN_MIAC_C_UN1,104506040,U,416035,1416035,Region,..Embu,0,,0,1,CNMIACCUN1,KEDHS2014416035,2014,DHS,64,,,,2
KEN,Kitui,3118185,Number of youngest children age 6-23 months living with mother (unweighted),115,0,KE,Kenya,2014,KE2014DHS,CN_MIAC_C_UN1,104506040,U,416036,1416036,Region,..Kitui,0,,0,1,CNMIACCUN1,KEDHS2014416036,2014,DHS,126,,,,2
KEN,Machakos,3794220,Number of youngest children age 6-23 months living with mother (unweighted),119,0,KE,Kenya,2014,KE2014DHS,CN_MIAC_C_UN1,104506040,U,416037,1416037,Region,..Machakos,0,,0,1,CNMIACCUN1,KEDHS2014416037,2014,DHS,148,,,,2
KEN,Makueni,4096015,Number of youngest children age 6-23 months living with mother (unweighted),104,0,KE,Kenya,2014,KE2014DHS,CN_MIAC_C_UN1,104506040,U,416038,1416038,Region,..Makueni,0,,0,1,CNMIACCUN1,KEDHS2014416038,2014,DHS,91,,,,2
KEN,Central,3419552,Number of youngest children age 6-23 months living with mother (unweighted),390,0,KE,Kenya,2014,KE2014DHS,CN_MIAC_C_UN1,104506040,U,416002,1416040,Region,Central,0,,0,1,CNMIACCUN1,KEDHS2014416002,2014,DHS,502,,,,1
KEN,Nyandarua,3733217,Number of youngest children age 6-23 months living with mother (unweighted),89,0,KE,Kenya,2014,KE2014DHS,CN_MIAC_C_UN1,104506040,U,416041,1416041,Region,..Nyandarua,0,,0,1,CNMIACCUN1,KEDHS2014416041,2014,DHS,65,,,,2
KEN,Nyeri,3399048,Number of youngest children age 6-23 months living with mother (unweighted),83,0,KE,Kenya,2014,KE2014DHS,CN_MIAC_C_UN1,104506040,U,416042,1416042,Region,..Nyeri,0,,0,1,CNMIACCUN1,KEDHS2014416042,2014,DHS,68,,,,2
KEN,Kirinyaga,4479903,Number of youngest children age 6-23 months living with mother (unweighted),49,0,KE,Kenya,2014,KE2014DHS,CN_MIAC_C_UN1,104506040,U,416043,1416043,Region,..Kirinyaga,0,,0,1,CNMIACCUN1,KEDHS2014416043,2014,DHS,40,,,,2
KEN,Murang'a,3269862,Number of youngest children age 6-23 months living with mother (unweighted),78,0,KE,Kenya,2014,KE2014DHS,CN_MIAC_C_UN1,104506040,U,416044,1416044,Region,..Murang'a,0,,0,1,CNMIACCUN1,KEDHS2014416044,2014,DHS,86,,,,2
KEN,Kiambu,1971380,Number of youngest children age 6-23 months living with mother (unweighted),91,0,KE,Kenya,2014,KE2014DHS,CN_MIAC_C_UN1,104506040,U,416045,1416045,Region,..Kiambu,0,,0,1,CNMIACCUN1,KEDHS2014416045,2014,DHS,242,,,,2
KEN,Rift Valley,3263558,Number of youngest children age 6-23 months living with mother (unweighted),1931,0,KE,Kenya,2014,KE2014DHS,CN_MIAC_C_UN1,104506040,U,416006,1416050,Region,Rift Valley,0,,0,1,CNMIACCUN1,KEDHS2014416006,2014,DHS,1593,,,,1
KEN,Turkana,3848753,Number of youngest children age 6-23 months living with mother (unweighted),154,0,KE,Kenya,2014,KE2014DHS,CN_MIAC_C_UN1,104506040,U,416051,1416051,Region,..Turkana,0,,0,1,CNMIACCUN1,KEDHS2014416051,2014,DHS,101,,,,2
KEN,West Pokot,250667,Number of youngest children age 6-23 months living with mother (unweighted),166,0,KE,Kenya,2014,KE2014DHS,CN_MIAC_C_UN1,104506040,U,416052,1416052,Region,..West Pokot,0,,0,1,CNMIACCUN1,KEDHS2014416052,2014,DHS,87,,,,2
KEN,Samburu,4089905,Number of youngest children age 6-23 months living with mother (unweighted),183,0,KE,Kenya,2014,KE2014DHS,CN_MIAC_C_UN1,104506040,U,416053,1416053,Region,..Samburu,0,,0,1,CNMIACCUN1,KEDHS2014416053,2014,DHS,36,,,,2
KEN,Trans-Nzoia,1561532,Number of youngest children age 6-23 months living with mother (unweighted),122,0,KE,Kenya,2014,KE2014DHS,CN_MIAC_C_UN1,104506040,U,416054,1416054,Region,..Trans-Nzoia,0,,0,1,CNMIACCUN1,KEDHS2014416054,2014,DHS,150,,,,2
KEN,Uasin Gishu,3096593,Number of youngest children age 6-23 months living with mother (unweighted),126,0,KE,Kenya,2014,KE2014DHS,CN_MIAC_C_UN1,104506040,U,416055,1416055,Region,..Uasin Gishu,0,,0,1,CNMIACCUN1,KEDHS2014416055,2014,DHS,137,,,,2
KEN,Elgeyo Marakwet,3780543,Number of youngest children age 6-23 months living with mother (unweighted),108,0,KE,Kenya,2014,KE2014DHS,CN_MIAC_C_UN1,104506040,U,416056,1416056,Region,..Elgeyo Marakwet,0,,0,1,CNMIACCUN1,KEDHS2014416056,2014,DHS,46,,,,2
KEN,Nandi,4082146,Number of youngest children age 6-23 months living with mother (unweighted),139,0,KE,Kenya,2014,KE2014DHS,CN_MIAC_C_UN1,104506040,U,416057,1416057,Region,..Nandi,0,,0,1,CNMIACCUN1,KEDHS2014416057,2014,DHS,117,,,,2
KEN,Baringo,3950964,Number of youngest children age 6-23 months living with mother (unweighted),122,0,KE,Kenya,2014,KE2014DHS,CN_MIAC_C_UN1,104506040,U,416058,1416058,Region,..Baringo,0,,0,1,CNMIACCUN1,KEDHS2014416058,2014,DHS,67,,,,2
KEN,Laikipia,1957745,Number of youngest children age 6-23 months living with mother (unweighted),95,0,KE,Kenya,2014,KE2014DHS,CN_MIAC_C_UN1,104506040,U,416059,1416059,Region,..Laikipia,0,,0,1,CNMIACCUN1,KEDHS2014416059,2014,DHS,56,,,,2
KEN,Nakuru,4373156,Number of youngest children age 6-23 months living with mother (unweighted),132,0,KE,Kenya,2014,KE2014DHS,CN_MIAC_C_UN1,104506040,U,416060,1416060,Region,..Nakuru,0,,0,1,CNMIACCUN1,KEDHS2014416060,2014,DHS,250,,,,2
KEN,Narok,3378320,Number of youngest children age 6-23 months living with mother (unweighted),185,0,KE,Kenya,2014,KE2014DHS,CN_MIAC_C_UN1,104506040,U,416061,1416061,Region,..Narok,0,,0,1,CNMIACCUN1,KEDHS2014416061,2014,DHS,177,,,,2
KEN,Kajiado,4466142,Number of youngest children age 6-23 months living with mother (unweighted),142,0,KE,Kenya,2014,KE2014DHS,CN_MIAC_C_UN1,104506040,U,416062,1416062,Region,..Kajiado,0,,0,1,CNMIACCUN1,KEDHS2014416062,2014,DHS,132,,,,2
KEN,Kericho,1949897,Number of youngest children age 6-23 months living with mother (unweighted),119,0,KE,Kenya,2014,KE2014DHS,CN_MIAC_C_UN1,104506040,U,416063,1416063,Region,..Kericho,0,,0,1,CNMIACCUN1,KEDHS2014416063,2014,DHS,101,,,,2
KEN,Bomet,1957756,Number of youngest children age 6-23 months living with mother (unweighted),138,0,KE,Kenya,2014,KE2014DHS,CN_MIAC_C_UN1,104506040,U,416064,1416064,Region,..Bomet,0,,0,1,CNMIACCUN1,KEDHS2014416064,2014,DHS,137,,,,2
KEN,Western,3261097,Number of youngest children age 6-23 months living with mother (unweighted),536,0,KE,Kenya,2014,KE2014DHS,CN_MIAC_C_UN1,104506040,U,416007,1416070,Region,Western,0,,0,1,CNMIACCUN1,KEDHS2014416007,2014,DHS,607,,,,1
KEN,Kakamega,1965584,Number of youngest children age 6-23 months living with mother (unweighted),127,0,KE,Kenya,2014,KE2014DHS,CN_MIAC_C_UN1,104506040,U,416071,1416071,Region,..Kakamega,0,,0,1,CNMIACCUN1,KEDHS2014416071,2014,DHS,188,,,,2
KEN,Vihiga,3719286,Number of youngest children age 6-23 months living with mother (unweighted),111,0,KE,Kenya,2014,KE2014DHS,CN_MIAC_C_UN1,104506040,U,416072,1416072,Region,..Vihiga,0,,0,1,CNMIACCUN1,KEDHS2014416072,2014,DHS,66,,,,2
KEN,Bungoma,212476,Number of youngest children age 6-23 months living with mother (unweighted),172,0,KE,Kenya,2014,KE2014DHS,CN_MIAC_C_UN1,104506040,U,416073,1416073,Region,..Bungoma,0,,0,1,CNMIACCUN1,KEDHS2014416073,2014,DHS,254,,,,2
KEN,Busia,3117572,Number of youngest children age 6-23 months living with mother (unweighted),126,0,KE,Kenya,2014,KE2014DHS,CN_MIAC_C_UN1,104506040,U,416074,1416074,Region,..Busia,0,,0,1,CNMIACCUN1,KEDHS2014416074,2014,DHS,99,,,,2
KEN,Nyanza,4568826,Number of youngest children age 6-23 months living with mother (unweighted),796,0,KE,Kenya,2014,KE2014DHS,CN_MIAC_C_UN1,104506040,U,416005,1416080,Region,Nyanza,0,,0,1,CNMIACCUN1,KEDHS2014416005,2014,DHS,749,,,,1
KEN,Siaya,4480565,Number of youngest children age 6-23 months living with mother (unweighted),130,0,KE,Kenya,2014,KE2014DHS,CN_MIAC_C_UN1,104506040,U,416081,1416081,Region,..Siaya,0,,0,1,CNMIACCUN1,KEDHS2014416081,2014,DHS,109,,,,2
KEN,Kisumu,5266641,Number of youngest children age 6-23 months living with mother (unweighted),121,0,KE,Kenya,2014,KE2014DHS,CN_MIAC_C_UN1,104506040,U,416082,1416082,Region,..Kisumu,0,,0,1,CNMIACCUN1,KEDHS2014416082,2014,DHS,129,,,,2
KEN,Homa Bay,851681,Number of youngest children age 6-23 months living with mother (unweighted),159,0,KE,Kenya,2014,KE2014DHS,CN_MIAC_C_UN1,104506040,U,416083,1416083,Region,..Homa Bay,0,,0,1,CNMIACCUN1,KEDHS2014416083,2014,DHS,185,,,,2
KEN,Migori,4042617,Number of youngest children age 6-23 months living with mother (unweighted),162,0,KE,Kenya,2014,KE2014DHS,CN_MIAC_C_UN1,104506040,U,416084,1416084,Region,..Migori,0,,0,1,CNMIACCUN1,KEDHS2014416084,2014,DHS,134,,,,2
KEN,Kisii,3248176,Number of youngest children age 6-23 months living with mother (unweighted),126,0,KE,Kenya,2014,KE2014DHS,CN_MIAC_C_UN1,104506040,U,416085,1416085,Region,..Kisii,0,,0,1,CNMIACCUN1,KEDHS2014416085,2014,DHS,139,,,,2
KEN,Nyamira,4218324,Number of youngest children age 6-23 months living with mother (unweighted),98,0,KE,Kenya,2014,KE2014DHS,CN_MIAC_C_UN1,104506040,U,416086,1416086,Region,..Nyamira,0,,0,1,CNMIACCUN1,KEDHS2014416086,2014,DHS,52,,,,2
KEN,Nairobi,4183466,Number of youngest children age 6-23 months living with mother (unweighted),141,0,KE,Kenya,2014,KE2014DHS,CN_MIAC_C_UN1,104506040,U,416001,1416090,Region,Nairobi,0,,0,1,CNMIACCUN1,KEDHS2014416001,2014,DHS,532,,,,1
KEN,Nairobi,4183467,Number of youngest children age 6-23 months living with mother (unweighted),141,0,KE,Kenya,2014,KE2014DHS,CN_MIAC_C_UN1,104506040,U,416001,1416090,Region,Nairobi,0,,0,1,CNMIACCUN1,KEDHS2014416001,2014,DHS,532,,,,2
KEN,Coast,726205,Children consuming vitamin A supplements,69.6,1,KE,Kenya,2014,KE2014DHS,CN_MIAC_C_VAS,104506050,I,416003,1416010,Region,Coast,0,,0,1,CNMIACCVAS,KEDHS2014416003,2014,DHS,1711,2247,,,1
KEN,Mombasa,1111146,Children consuming vitamin A supplements,81.7,1,KE,Kenya,2014,KE2014DHS,CN_MIAC_C_VAS,104506050,I,416011,1416011,Region,..Mombasa,0,,0,1,CNMIACCVAS,KEDHS2014416011,2014,DHS,438,275,,,2
KEN,Kwale,42566,Children consuming vitamin A supplements,86.6,1,KE,Kenya,2014,KE2014DHS,CN_MIAC_C_VAS,104506050,I,416012,1416012,Region,..Kwale,0,,0,1,CNMIACCVAS,KEDHS2014416012,2014,DHS,350,383,,,2
KEN,Kilifi,267009,Children consuming vitamin A supplements,49.9,1,KE,Kenya,2014,KE2014DHS,CN_MIAC_C_VAS,104506050,I,416013,1416013,Region,..Kilifi,0,,0,1,CNMIACCVAS,KEDHS2014416013,2014,DHS,624,482,,,2
KEN,Tana River,1965527,Children consuming vitamin A supplements,67.6,1,KE,Kenya,2014,KE2014DHS,CN_MIAC_C_VAS,104506050,I,416014,1416014,Region,..Tana River,0,,0,1,CNMIACCVAS,KEDHS2014416014,2014,DHS,151,548,,,2
KEN,Lamu,322221,Children consuming vitamin A supplements,77.2,1,KE,Kenya,2014,KE2014DHS,CN_MIAC_C_VAS,104506050,I,416015,1416015,Region,..Lamu,0,,0,1,CNMIACCVAS,KEDHS2014416015,2014,DHS,47,310,,,2
KEN,Taita Taveta,3270874,Children consuming vitamin A supplements,78.9,1,KE,Kenya,2014,KE2014DHS,CN_MIAC_C_VAS,104506050,I,416016,1416016,Region,..Taita Taveta,0,,0,1,CNMIACCVAS,KEDHS2014416016,2014,DHS,100,249,,,2
KEN,North Eastern,1461282,Children consuming vitamin A supplements,55.3,1,KE,Kenya,2014,KE2014DHS,CN_MIAC_C_VAS,104506050,I,416008,1416020,Region,North Eastern,0,,0,1,CNMIACCVAS,KEDHS2014416008,2014,DHS,577,1401,,,1
KEN,Garissa,889336,Children consuming vitamin A supplements,75.4,1,KE,Kenya,2014,KE2014DHS,CN_MIAC_C_VAS,104506050,I,416021,1416021,Region,..Garissa,0,,0,1,CNMIACCVAS,KEDHS2014416021,2014,DHS,205,471,,,2
KEN,Wajir,718157,Children consuming vitamin A supplements,58.7,1,KE,Kenya,2014,KE2014DHS,CN_MIAC_C_VAS,104506050,I,416022,1416022,Region,..Wajir,0,,0,1,CNMIACCVAS,KEDHS2014416022,2014,DHS,234,521,,,2
KEN,Mandera,4508661,Children consuming vitamin A supplements,19.8,1,KE,Kenya,2014,KE2014DHS,CN_MIAC_C_VAS,104506050,I,416023,1416023,Region,..Mandera,0,,0,1,CNMIACCVAS,KEDHS2014416023,2014,DHS,138,409,,,2
KEN,Eastern,4502055,Children consuming vitamin A supplements,73.9,1,KE,Kenya,2014,KE2014DHS,CN_MIAC_C_VAS,104506050,I,416004,1416030,Region,Eastern,0,,0,1,CNMIACCVAS,KEDHS2014416004,2014,DHS,2051,2656,,,1
KEN,Marsabit,1957653,Children consuming vitamin A supplements,65,1,KE,Kenya,2014,KE2014DHS,CN_MIAC_C_VAS,104506050,I,416031,1416031,Region,..Marsabit,0,,0,1,CNMIACCVAS,KEDHS2014416031,2014,DHS,80,399,,,2
