category,indicator,indicator_friendly,type_data,latitude,longitude,region_id,country_id,name,year,value
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,39,71,689,TJ,Tajikistan,1980,126.8
Slum dwellers,distribution_of_solid_cooking_fuel_non_slum,Percent distribution of solid cooking fuel – Non slum,p,39,71,689,TJ,Tajikistan,2006,4.3
Population,rural_population,Rural population,1000,39,71,689,TJ,Tajikistan,2050,5567
Population,rural_population,Rural population,1000,39,71,689,TJ,Tajikistan,1950,1082
Population,rural_population,Rural population,1000,39,71,689,TJ,Tajikistan,1955,1226
Population,rural_population,Rural population,1000,39,71,689,TJ,Tajikistan,1960,1392
Population,rural_population,Rural population,1000,39,71,689,TJ,Tajikistan,1965,1629
Population,rural_population,Rural population,1000,39,71,689,TJ,Tajikistan,1970,1857
Population,rural_population,Rural population,1000,39,71,689,TJ,Tajikistan,1975,2219
Population,rural_population,Rural population,1000,39,71,689,TJ,Tajikistan,1980,2597
Population,rural_population,Rural population,1000,39,71,689,TJ,Tajikistan,1985,3049
Population,rural_population,Rural population,1000,39,71,689,TJ,Tajikistan,1990,3624
Population,rural_population,Rural population,1000,39,71,689,TJ,Tajikistan,1995,4105
Population,rural_population,Rural population,1000,39,71,689,TJ,Tajikistan,2000,4537
Population,rural_population,Rural population,1000,39,71,689,TJ,Tajikistan,2005,4821
Population,rural_population,Rural population,1000,39,71,689,TJ,Tajikistan,2007,4959
Population,rural_population,Rural population,1000,39,71,689,TJ,Tajikistan,2010,5188
Population,rural_population,Rural population,1000,39,71,689,TJ,Tajikistan,2015,5597
Population,rural_population,Rural population,1000,39,71,689,TJ,Tajikistan,2020,5938
Population,rural_population,Rural population,1000,39,71,689,TJ,Tajikistan,2025,6155
Population,rural_population,Rural population,1000,39,71,689,TJ,Tajikistan,2030,6215
Population,rural_population,Rural population,1000,39,71,689,TJ,Tajikistan,2035,6160
Population,rural_population,Rural population,1000,39,71,689,TJ,Tajikistan,2040,6020
Population,rural_population,Rural population,1000,39,71,689,TJ,Tajikistan,2045,5819
Slum dwellers,durable_housing_urban_population_cities,Proportion of urban population with durable housing – Cities,p,38.560035,68.773879,689,TJ,Dushanbe,2003,99.7
Slum dwellers,durable_housing_urban_population_cities,Proportion of urban population with durable housing – Cities,p,38.560035,68.773879,689,TJ,Dushanbe,2006,37.7
Health,hiv_prevalence_15_to_49_year,HIV prevalence among population 15-49 year,p,39,71,689,TJ,Tajikistan,2003,0.003
Slum dwellers,distribution_of_solid_cooking_fuel_slum,Percent distribution of solid cooking fuel – Slum,p,39,71,689,TJ,Tajikistan,2006,38.4
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,39,71,689,TJ,Tajikistan,1990,91.33
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,39,71,689,TJ,Tajikistan,1995,89.17
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,39,71,689,TJ,Tajikistan,2000,75.32
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,39,71,689,TJ,Tajikistan,1970,106
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,39,71,689,TJ,Tajikistan,2005,61.53
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,39,71,689,TJ,Tajikistan,2007,56.55
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,39,71,689,TJ,Tajikistan,1980,98.17
Slum dwellers,income_gini_coefficient_countries,Income Gini Coefficient – Countries,r,39,71,689,TJ,Tajikistan,2003,0.5
Streets,total_road_network,Total road network (in km),n,39,71,689,TJ,Tajikistan,2000,27767
Resilience,refugees_by_country_of_origin,Number of refugees by country of origin,n,39,71,689,TJ,Tajikistan,2005,54753
