GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),WEALTHQUINTILE (CODE),WEALTHQUINTILE (DISPLAY),WEALTHQUINTILE (URL),HOUSEHOLD_COMP_BY_AGE (CODE),HOUSEHOLD_COMP_BY_AGE (DISPLAY),HOUSEHOLD_COMP_BY_AGE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPTUR2005,TUR_2005_HBS_v01_M,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,TUR,Turkiye,,TOTL,TotalTotal,,,,,,,,0.87,0.87000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPTUR2005,TUR_2005_HBS_v01_M,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,TUR,Turkiye,,URB,Urban,,,,,,,,0.87,0.87000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPTUR2006,TUR_2006_HBS_v01_M,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,TUR,Turkiye,,RUR,Rural,,,,,,,,1.19,1.19000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPTUR2006,TUR_2006_HBS_v01_M,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,TUR,Turkiye,,TOTL,TotalTotal,,,,,,,,0.9,0.90000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPTUR2006,TUR_2006_HBS_v01_M,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,TUR,Turkiye,,URB,Urban,,,,,,,,0.72,0.72000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPTUR2007,TUR_2007_HBS_v01_M,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,TUR,Turkiye,,RUR,Rural,,,,,,,,1.31,1.31000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPTUR2007,TUR_2007_HBS_v01_M,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,TUR,Turkiye,,TOTL,TotalTotal,,,,,,,,0.91,0.91000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPTUR2007,TUR_2007_HBS_v01_M,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,TUR,Turkiye,,URB,Urban,,,,,,,,0.73,0.73000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPTUR2008,TUR_2008_HBS_v01_M,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,TUR,Turkiye,,RUR,Rural,,,,,,,,0.58,0.58000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPTUR2008,TUR_2008_HBS_v01_M,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,TUR,Turkiye,,TOTL,TotalTotal,,,,,,,,0.68,0.68000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPTUR2008,TUR_2008_HBS_v01_M,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,TUR,Turkiye,,URB,Urban,,,,,,,,0.73,0.73000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPTUR2009,TUR_2009_HBS_v01_M,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,TUR,Turkiye,,RUR,Rural,,,,,,,,1.15,1.15000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPTUR2009,TUR_2009_HBS_v01_M,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,TUR,Turkiye,,TOTL,TotalTotal,,,,,,,,0.73,0.73000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPTUR2009,TUR_2009_HBS_v01_M,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,TUR,Turkiye,,URB,Urban,,,,,,,,0.55,0.55000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPTUR2010,TUR_2010_HBS_v01_M,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,TUR,Turkiye,,TOTL,TotalTotal,,,,,,,,0.59,0.59000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPTUR2011,TUR_2011_HBS_v01_M,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,TUR,Turkiye,,TOTL,TotalTotal,,,,,,,,0.45,0.45000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPTUR2012,TUR_2012_HBS_v01_M,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,TUR,Turkiye,,TOTL,TotalTotal,,,,,,,,0.31,0.31000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPTUR2013,TUR_2013_HBS_v01_M,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,TUR,Turkiye,,TOTL,TotalTotal,,,,,,,,0.48,0.48000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPTUR2014,TUR_2014_HBS_v01_M,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,TUR,Turkiye,,TOTL,TotalTotal,,,,,,,,0.54,0.54000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPTUR2015,TUR_2015_HBS_v01_M,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,TUR,Turkiye,,TOTL,TotalTotal,,,,,,,,0.5,0.50000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPTUR2016,TUR_2016_HBS_v01_M,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,TUR,Turkiye,,TOTL,TotalTotal,,,,,,,,0.45,0.45000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPTUR2017,TUR_2017_HBS_v01_M,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,TUR,Turkiye,,TOTL,TotalTotal,,,,,,,,0.61,0.61000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPTUR2018,TUR_2018_HBS_v01_M,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,TUR,Turkiye,,TOTL,TotalTotal,,,,,,,,0.7,0.70000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPTUR2019,TUR_2019_HBS_v01_M,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,TUR,Turkiye,,TOTL,TotalTotal,,,,,,,,0.67,0.67000,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPTUR2002,TUR_2002_HBS_v01_M,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,TUR,Turkiye,,,,,TOTL,TotalTotal,,,,,7.07,7.07262,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPTUR2003,TUR_2003_HBS_v01_M,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,TUR,Turkiye,,,,,TOTL,TotalTotal,,,,,5.25,5.25016,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPTUR2004,TUR_2004_HBS_v01_M,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,TUR,Turkiye,,,,,TOTL,TotalTotal,,,,,6.05,6.05340,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPTUR2005,TUR_2005_HBS_v01_M,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,TUR,Turkiye,,,,,TOTL,TotalTotal,,,,,5.48,5.47997,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPTUR2006,TUR_2006_HBS_v01_M,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,TUR,Turkiye,,,,,TOTL,TotalTotal,,,,,4.95,4.95299,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPTUR2007,TUR_2007_HBS_v01_M,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,TUR,Turkiye,,,,,TOTL,TotalTotal,,,,,4.91,4.90893,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPTUR2008,TUR_2008_HBS_v01_M,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,TUR,Turkiye,,,,,TOTL,TotalTotal,,,,,5.48,5.47715,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPTUR2009,TUR_2009_HBS_v01_M,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,TUR,Turkiye,,,,,TOTL,TotalTotal,,,,,5.76,5.75553,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPTUR2010,TUR_2010_HBS_v01_M,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,TUR,Turkiye,,,,,TOTL,TotalTotal,,,,,5.76,5.76245,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPTUR2011,TUR_2011_HBS_v01_M,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,TUR,Turkiye,,,,,TOTL,TotalTotal,,,,,5.39,5.38894,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPTUR2013,TUR_2013_HBS_v01_M,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,TUR,Turkiye,,,,,TOTL,TotalTotal,,,,,5.04,5.03549,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPTUR2014,TUR_2014_HBS_v01_M,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,TUR,Turkiye,,,,,TOTL,TotalTotal,,,,,5.57,5.57161,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPTUR2015,TUR_2015_HBS_v01_M,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,TUR,Turkiye,,,,,TOTL,TotalTotal,,,,,5.23,5.23277,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPTUR2016,TUR_2016_HBS_v01_M,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,TUR,Turkiye,,,,,TOTL,TotalTotal,,,,,4.66,4.66470,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPTUR2017,TUR_2017_HBS_v01_M,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,TUR,Turkiye,,,,,TOTL,TotalTotal,,,,,5.72,5.72384,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPTUR2018,TUR_2018_HBS_v01_M,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,TUR,Turkiye,,,,,TOTL,TotalTotal,,,,,4.26,4.26158,,,,,
FINPROTECTION_IMP_BNLFHU_FURIMP_HH,"Households  impoverished by out-of-pocket payments (relative poverty line reflecting basic needs: food, housing, utilities - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4990,FPTUR2002,TUR_2002_HBS_v01_M,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,TUR,Turkiye,,,,,TOTL,TotalTotal,,,,,4.16,4.15800,,,,,
FINPROTECTION_IMP_BNLFHU_FURIMP_HH,"Households  impoverished by out-of-pocket payments (relative poverty line reflecting basic needs: food, housing, utilities - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4990,FPTUR2003,TUR_2003_HBS_v01_M,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,TUR,Turkiye,,,,,TOTL,TotalTotal,,,,,2.79,2.79200,,,,,
FINPROTECTION_IMP_BNLFHU_FURIMP_HH,"Households  impoverished by out-of-pocket payments (relative poverty line reflecting basic needs: food, housing, utilities - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4990,FPTUR2004,TUR_2004_HBS_v01_M,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,TUR,Turkiye,,,,,TOTL,TotalTotal,,,,,3.02,3.01600,,,,,
FINPROTECTION_IMP_BNLFHU_FURIMP_HH,"Households  impoverished by out-of-pocket payments (relative poverty line reflecting basic needs: food, housing, utilities - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4990,FPTUR2005,TUR_2005_HBS_v01_M,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,TUR,Turkiye,,,,,TOTL,TotalTotal,,,,,2.79,2.78600,,,,,
FINPROTECTION_IMP_BNLFHU_FURIMP_HH,"Households  impoverished by out-of-pocket payments (relative poverty line reflecting basic needs: food, housing, utilities - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4990,FPTUR2006,TUR_2006_HBS_v01_M,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,TUR,Turkiye,,,,,TOTL,TotalTotal,,,,,2.85,2.85200,,,,,
FINPROTECTION_IMP_BNLFHU_FURIMP_HH,"Households  impoverished by out-of-pocket payments (relative poverty line reflecting basic needs: food, housing, utilities - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4990,FPTUR2007,TUR_2007_HBS_v01_M,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,TUR,Turkiye,,,,,TOTL,TotalTotal,,,,,2.76,2.75600,,,,,
FINPROTECTION_IMP_BNLFHU_FURIMP_HH,"Households  impoverished by out-of-pocket payments (relative poverty line reflecting basic needs: food, housing, utilities - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4990,FPTUR2008,TUR_2008_HBS_v01_M,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,TUR,Turkiye,,,,,TOTL,TotalTotal,,,,,3.53,3.52600,,,,,
FINPROTECTION_IMP_BNLFHU_FURIMP_HH,"Households  impoverished by out-of-pocket payments (relative poverty line reflecting basic needs: food, housing, utilities - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4990,FPTUR2009,TUR_2009_HBS_v01_M,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,TUR,Turkiye,,,,,TOTL,TotalTotal,,,,,3.49,3.49400,,,,,
FINPROTECTION_IMP_BNLFHU_FURIMP_HH,"Households  impoverished by out-of-pocket payments (relative poverty line reflecting basic needs: food, housing, utilities - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4990,FPTUR2010,TUR_2010_HBS_v01_M,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,TUR,Turkiye,,,,,TOTL,TotalTotal,,,,,3.65,3.64800,,,,,
FINPROTECTION_IMP_BNLFHU_FURIMP_HH,"Households  impoverished by out-of-pocket payments (relative poverty line reflecting basic needs: food, housing, utilities - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4990,FPTUR2011,TUR_2011_HBS_v01_M,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,TUR,Turkiye,,,,,TOTL,TotalTotal,,,,,3.46,3.46000,,,,,
FINPROTECTION_IMP_BNLFHU_FURIMP_HH,"Households  impoverished by out-of-pocket payments (relative poverty line reflecting basic needs: food, housing, utilities - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4990,FPTUR2013,TUR_2013_HBS_v01_M,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,TUR,Turkiye,,,,,TOTL,TotalTotal,,,,,3.24,3.23800,,,,,
FINPROTECTION_IMP_BNLFHU_FURIMP_HH,"Households  impoverished by out-of-pocket payments (relative poverty line reflecting basic needs: food, housing, utilities - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4990,FPTUR2014,TUR_2014_HBS_v01_M,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,TUR,Turkiye,,,,,TOTL,TotalTotal,,,,,3.53,3.53211,,,,,
FINPROTECTION_IMP_BNLFHU_FURIMP_HH,"Households  impoverished by out-of-pocket payments (relative poverty line reflecting basic needs: food, housing, utilities - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4990,FPTUR2015,TUR_2015_HBS_v01_M,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,TUR,Turkiye,,,,,TOTL,TotalTotal,,,,,3.48,3.48197,,,,,
FINPROTECTION_IMP_BNLFHU_FURIMP_HH,"Households  impoverished by out-of-pocket payments (relative poverty line reflecting basic needs: food, housing, utilities - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4990,FPTUR2016,TUR_2016_HBS_v01_M,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,TUR,Turkiye,,,,,TOTL,TotalTotal,,,,,2.83,2.82789,,,,,
FINPROTECTION_IMP_BNLFHU_FURIMP_HH,"Households  impoverished by out-of-pocket payments (relative poverty line reflecting basic needs: food, housing, utilities - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4990,FPTUR2017,TUR_2017_HBS_v01_M,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,TUR,Turkiye,,,,,TOTL,TotalTotal,,,,,3.54,3.53659,,,,,
FINPROTECTION_IMP_BNLFHU_FURIMP_HH,"Households  impoverished by out-of-pocket payments (relative poverty line reflecting basic needs: food, housing, utilities - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4990,FPTUR2018,TUR_2018_HBS_v01_M,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,TUR,Turkiye,,,,,TOTL,TotalTotal,,,,,2.3,2.29825,,,,,
FINPROTECTION_IMP_BNLFHU_P_HH,"Households further impoverished by out-of-pocket payments (relative poverty line reflecting basic needs: food, housing, utilities - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4990,FPTUR2002,TUR_2002_HBS_v01_M,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,TUR,Turkiye,,,,,TOTL,TotalTotal,,,,,0.51,0.50600,,,,,
FINPROTECTION_IMP_BNLFHU_P_HH,"Households further impoverished by out-of-pocket payments (relative poverty line reflecting basic needs: food, housing, utilities - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4990,FPTUR2003,TUR_2003_HBS_v01_M,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,TUR,Turkiye,,,,,TOTL,TotalTotal,,,,,0.5,0.49600,,,,,
FINPROTECTION_IMP_BNLFHU_P_HH,"Households further impoverished by out-of-pocket payments (relative poverty line reflecting basic needs: food, housing, utilities - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4990,FPTUR2004,TUR_2004_HBS_v01_M,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,TUR,Turkiye,,,,,TOTL,TotalTotal,,,,,0.48,0.48200,,,,,
FINPROTECTION_IMP_BNLFHU_P_HH,"Households further impoverished by out-of-pocket payments (relative poverty line reflecting basic needs: food, housing, utilities - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4990,FPTUR2005,TUR_2005_HBS_v01_M,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,TUR,Turkiye,,,,,TOTL,TotalTotal,,,,,0.7,0.70400,,,,,
FINPROTECTION_IMP_BNLFHU_P_HH,"Households further impoverished by out-of-pocket payments (relative poverty line reflecting basic needs: food, housing, utilities - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4990,FPTUR2006,TUR_2006_HBS_v01_M,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,TUR,Turkiye,,,,,TOTL,TotalTotal,,,,,0.47,0.46800,,,,,
FINPROTECTION_IMP_BNLFHU_P_HH,"Households further impoverished by out-of-pocket payments (relative poverty line reflecting basic needs: food, housing, utilities - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4990,FPTUR2007,TUR_2007_HBS_v01_M,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,TUR,Turkiye,,,,,TOTL,TotalTotal,,,,,0.51,0.51000,,,,,
