Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Bahamas, The",BHS,2018,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.80144407137464
"Bahamas, The",BHS,2017,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,2.02127123243619
"Bahamas, The",BHS,2016,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,2.01426924354571
"Bahamas, The",BHS,2015,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.63088521304724
"Bahamas, The",BHS,2014,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.46067110195202
"Bahamas, The",BHS,2013,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.46773447622087
"Bahamas, The",BHS,2012,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.34181254464384
"Bahamas, The",BHS,2011,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.28588496100324
"Bahamas, The",BHS,2010,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.80276005538685
"Bahamas, The",BHS,2009,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.85665201339059
"Bahamas, The",BHS,2008,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.77539032055928
"Bahamas, The",BHS,2007,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,2.29751686787012
"Bahamas, The",BHS,2006,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,2.39884120149767
"Bahamas, The",BHS,2005,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,2.3428917529229
"Bahamas, The",BHS,2004,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,2.37540655478572
"Bahamas, The",BHS,2003,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.97868968641841
"Bahamas, The",BHS,2002,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,2.04165646255625
"Bahamas, The",BHS,2001,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,2.10399807133777
"Bahamas, The",BHS,2000,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,2.70191324113352
"Bahamas, The",BHS,1999,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,2.39213517593792
"Bahamas, The",BHS,1998,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,2.0625627646833
"Bahamas, The",BHS,1997,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,1.86540835798901
"Bahamas, The",BHS,1987,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.587927327074797
"Bahamas, The",BHS,1986,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.44925633957136
"Bahamas, The",BHS,1985,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.435455657529904
"Bahamas, The",BHS,1984,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.281322671281311
"Bahamas, The",BHS,1983,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.219190045135757
"Bahamas, The",BHS,1982,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.151167463756869
"Bahamas, The",BHS,1981,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.0802962261383234
"Bahamas, The",BHS,1980,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.152158463016419
"Bahamas, The",BHS,1976,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.139964497883198
"Bahamas, The",BHS,1975,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.108095525821537
"Bahamas, The",BHS,1974,Agricultural raw materials imports (% of merchandise imports),TM.VAL.AGRI.ZS.UN,0.197045007871324
"Bahamas, The",BHS,2022,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,22.5074962116983
"Bahamas, The",BHS,2020,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,20.9109654323294
"Bahamas, The",BHS,2019,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,18.2897462358856
"Bahamas, The",BHS,2018,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,19.227624604989
"Bahamas, The",BHS,2017,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,18.6049220067859
"Bahamas, The",BHS,2016,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,20.2053249079843
"Bahamas, The",BHS,2015,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,19.3342400157298
"Bahamas, The",BHS,2014,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,16.0542643105988
"Bahamas, The",BHS,2013,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,16.1149598787117
"Bahamas, The",BHS,2012,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,15.8789485763144
"Bahamas, The",BHS,2011,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,15.8637017110413
"Bahamas, The",BHS,2010,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,17.5346645789526
"Bahamas, The",BHS,2009,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,18.3756015692339
"Bahamas, The",BHS,2008,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,15.7046435716457
"Bahamas, The",BHS,2007,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,15.4046150299869
"Bahamas, The",BHS,2006,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,14.9067471276541
"Bahamas, The",BHS,2005,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,15.6491248698938
"Bahamas, The",BHS,2004,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,18.3604508815009
"Bahamas, The",BHS,2003,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,18.1313836544652
"Bahamas, The",BHS,2002,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,18.6443676149589
"Bahamas, The",BHS,2001,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,17.5129779528291
"Bahamas, The",BHS,2000,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,16.719944657142
"Bahamas, The",BHS,1999,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,17.9935479509732
"Bahamas, The",BHS,1998,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,16.4914809059998
"Bahamas, The",BHS,1997,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,16.2571679351256
"Bahamas, The",BHS,1987,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,7.27864921965627
"Bahamas, The",BHS,1986,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,5.96580338138234
"Bahamas, The",BHS,1985,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,6.04554219752858
"Bahamas, The",BHS,1984,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,4.39354492577715
"Bahamas, The",BHS,1983,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,3.44015886057295
"Bahamas, The",BHS,1982,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,2.86287143241133
"Bahamas, The",BHS,1981,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,1.51410067958757
"Bahamas, The",BHS,1980,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,2.04046473296024
"Bahamas, The",BHS,1976,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,2.6642893075574
"Bahamas, The",BHS,1975,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,2.61803931453144
"Bahamas, The",BHS,1974,Food imports (% of merchandise imports),TM.VAL.FOOD.ZS.UN,4.20419471733558
"Bahamas, The",BHS,2022,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,16.0847186152193
"Bahamas, The",BHS,2020,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,17.5380105852983
"Bahamas, The",BHS,2019,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,23.1527462271753
"Bahamas, The",BHS,2018,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,16.5619307958956
"Bahamas, The",BHS,2017,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,15.9261463809812
"Bahamas, The",BHS,2016,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,13.7340891140354
"Bahamas, The",BHS,2015,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,16.9330266446853
"Bahamas, The",BHS,2014,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,22.9126507997314
"Bahamas, The",BHS,2013,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,21.599925708957
"Bahamas, The",BHS,2012,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,23.9911629315265
"Bahamas, The",BHS,2011,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,27.2715743991142
"Bahamas, The",BHS,2010,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,24.007217800931
"Bahamas, The",BHS,2009,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,20.6457929765246
"Bahamas, The",BHS,2008,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,26.2244669028233
"Bahamas, The",BHS,2007,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,19.8472532705031
"Bahamas, The",BHS,2006,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,20.2875513168682
"Bahamas, The",BHS,2005,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,19.7860515693848
"Bahamas, The",BHS,2004,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,14.4916043793241
"Bahamas, The",BHS,2003,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,13.7294338440292
"Bahamas, The",BHS,2002,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,12.9269403145271
"Bahamas, The",BHS,2001,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,15.1925124589023
"Bahamas, The",BHS,2000,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,10.362172653034
"Bahamas, The",BHS,1999,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,9.85101967917869
"Bahamas, The",BHS,1998,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,6.20684641607137
"Bahamas, The",BHS,1997,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,9.15641982264017
"Bahamas, The",BHS,1987,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,66.0818052136028
"Bahamas, The",BHS,1986,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,73.7310738530126
"Bahamas, The",BHS,1985,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,73.7233987162082
"Bahamas, The",BHS,1984,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,82.4984337902476
"Bahamas, The",BHS,1983,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,87.1934396067526
"Bahamas, The",BHS,1982,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,89.5342748434318
"Bahamas, The",BHS,1981,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,94.0570866839066
"Bahamas, The",BHS,1980,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,91.0354835476721
"Bahamas, The",BHS,1976,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,91.0787702800472
"Bahamas, The",BHS,1975,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,91.4463834623094
"Bahamas, The",BHS,1974,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,83.5526981663178
"Bahamas, The",BHS,2020,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,3.0069058322
"Bahamas, The",BHS,2019,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,2.3348748522
"Bahamas, The",BHS,2018,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,2.8018847149
"Bahamas, The",BHS,2017,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,3.6403254927
"Bahamas, The",BHS,2016,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,3.3832664657
"Bahamas, The",BHS,2015,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,3.5463557671
"Bahamas, The",BHS,2014,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,2.9999767015
"Bahamas, The",BHS,2013,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,2.9017633087
"Bahamas, The",BHS,2012,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,3.8861228724
"Bahamas, The",BHS,2011,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,2.7398365338
"Bahamas, The",BHS,2010,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,2.8324523659
"Bahamas, The",BHS,2009,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,2.4547040685
"Bahamas, The",BHS,2008,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,2.0645733429
"Bahamas, The",BHS,2007,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,2.7762167831
"Bahamas, The",BHS,2006,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,2.9445186251
"Bahamas, The",BHS,2005,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,3.1755692431
"Bahamas, The",BHS,2004,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,3.0284277892
"Bahamas, The",BHS,2003,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,3.4826004139
"Bahamas, The",BHS,2002,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,3.3799569802
"Bahamas, The",BHS,2001,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,4.3626908606
"Bahamas, The",BHS,2000,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,3.3416492423
"Bahamas, The",BHS,2022,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,15.7891934714254
"Bahamas, The",BHS,2021,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,17.6902557327652
"Bahamas, The",BHS,2020,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,13.1387635252574
"Bahamas, The",BHS,2019,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,8.75389521296037
"Bahamas, The",BHS,2018,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,9.25349566646359
"Bahamas, The",BHS,2017,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,6.80245516002538
"Bahamas, The",BHS,2016,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,9.8435127435794
"Bahamas, The",BHS,2015,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,11.2392906742387
"Bahamas, The",BHS,2014,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,8.38192309771726
"Bahamas, The",BHS,2013,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,9.77959675901621
"Bahamas, The",BHS,2012,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,12.7250505953163
"Bahamas, The",BHS,2011,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,14.7760391905579
"Bahamas, The",BHS,2010,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,15.0149740861083
"Bahamas, The",BHS,2009,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,8.65371399077872
"Bahamas, The",BHS,2008,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,8.15983084927691
"Bahamas, The",BHS,2007,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,7.12630758982258
"Bahamas, The",BHS,2006,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,7.99825116919938
"Bahamas, The",BHS,2005,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,8.01674670871048
"Bahamas, The",BHS,2004,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,6.97901248299523
"Bahamas, The",BHS,2003,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,10.4832153550255
"Bahamas, The",BHS,2002,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,9.97470166266448
"Bahamas, The",BHS,2001,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,9.31607720629254
"Bahamas, The",BHS,2000,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,7.64879539214269
"Bahamas, The",BHS,1999,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,6.80995475113122
"Bahamas, The",BHS,1998,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,6.35918193438432
"Bahamas, The",BHS,1997,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,8.19838056680162
"Bahamas, The",BHS,1996,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,10.7890017931859
"Bahamas, The",BHS,1995,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,12.2893954410307
"Bahamas, The",BHS,1994,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,12.1329733378333
"Bahamas, The",BHS,1993,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,9.67365528663379
"Bahamas, The",BHS,1992,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,6.46179751631236
"Bahamas, The",BHS,1991,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,5.74735581720216
"Bahamas, The",BHS,1990,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,5.30667179388579
"Bahamas, The",BHS,1989,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,5.33713587288654
"Bahamas, The",BHS,1988,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,1.65361183637946
"Bahamas, The",BHS,1987,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,1.75722543352601
"Bahamas, The",BHS,1986,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,1.90525231719876
"Bahamas, The",BHS,1985,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,1.80377152227385
"Bahamas, The",BHS,1984,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,1.57270029673591
"Bahamas, The",BHS,1983,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,1.39453805926787
"Bahamas, The",BHS,1982,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,1.32552404438964
"Bahamas, The",BHS,1981,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,1.46596858638743
"Bahamas, The",BHS,1980,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,1.63132137030995
"Bahamas, The",BHS,1979,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,1.6260162601626
"Bahamas, The",BHS,1978,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,1.54525386313466
"Bahamas, The",BHS,1977,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,1.11336032388664
"Bahamas, The",BHS,1976,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,1.62790697674419
"Bahamas, The",BHS,2022,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,58.7826766936921
"Bahamas, The",BHS,2020,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,59.0769407447142
"Bahamas, The",BHS,2019,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,55.8677673464834
"Bahamas, The",BHS,2018,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,61.6726875183849
"Bahamas, The",BHS,2017,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,62.7635490491495
"Bahamas, The",BHS,2016,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,63.307927176259
"Bahamas, The",BHS,2015,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,57.336726786523
"Bahamas, The",BHS,2014,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,54.9935247540378
"Bahamas, The",BHS,2013,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,56.0044454980991
"Bahamas, The",BHS,2012,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,54.3251631093801
"Bahamas, The",BHS,2011,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,51.2193575388414
"Bahamas, The",BHS,2010,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,52.9067051961511
"Bahamas, The",BHS,2009,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,54.4549935835575
"Bahamas, The",BHS,2008,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,51.0552632875497
"Bahamas, The",BHS,2007,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,57.6803147296305
"Bahamas, The",BHS,2006,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,57.7891843951603
"Bahamas, The",BHS,2005,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,57.8490654798714
"Bahamas, The",BHS,2004,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,59.7743647996432
"Bahamas, The",BHS,2003,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,59.2863357368314
"Bahamas, The",BHS,2002,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,58.8994580757448
"Bahamas, The",BHS,2001,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,63.192268426428
"Bahamas, The",BHS,2000,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,67.8138659662577
"Bahamas, The",BHS,1999,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,67.6662416708813
"Bahamas, The",BHS,1998,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,73.1263345206393
"Bahamas, The",BHS,1997,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,69.9412631998552
"Bahamas, The",BHS,1987,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,25.7941090672373
"Bahamas, The",BHS,1986,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,19.7254310730571
"Bahamas, The",BHS,1985,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,19.6936537978043
"Bahamas, The",BHS,1984,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,12.7301721074442
"Bahamas, The",BHS,1983,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,9.08402565430681
"Bahamas, The",BHS,1982,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,7.38738442718781
"Bahamas, The",BHS,1981,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,4.32089365788559
"Bahamas, The",BHS,1980,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,6.70414923948777
"Bahamas, The",BHS,1976,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,6.03256953835726
"Bahamas, The",BHS,1975,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,5.63961726283682
"Bahamas, The",BHS,1974,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,11.5910869995139
"Bahamas, The",BHS,2022,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.721931567883061
"Bahamas, The",BHS,2020,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.689255010692753
"Bahamas, The",BHS,2019,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.859112298296218
"Bahamas, The",BHS,2018,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.732289000301314
"Bahamas, The",BHS,2017,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.678425900597449
"Bahamas, The",BHS,2016,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.718603054872063
"Bahamas, The",BHS,2015,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.749028693848253
"Bahamas, The",BHS,2014,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.562048489638204
"Bahamas, The",BHS,2013,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.589628992478316
"Bahamas, The",BHS,2012,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.810027972251472
"Bahamas, The",BHS,2011,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.501681886972039
"Bahamas, The",BHS,2010,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.607946688979617
"Bahamas, The",BHS,2009,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.799106299519905
"Bahamas, The",BHS,2008,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.786350043916819
"Bahamas, The",BHS,2007,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.649946525908268
"Bahamas, The",BHS,2006,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.638286524125454
"Bahamas, The",BHS,2005,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.582086894321536
"Bahamas, The",BHS,2004,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.546718723682024
"Bahamas, The",BHS,2003,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.520192231393074
"Bahamas, The",BHS,2002,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.674257359583164
"Bahamas, The",BHS,2001,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.552425654843964
"Bahamas, The",BHS,2000,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.590008704676782
"Bahamas, The",BHS,1999,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.595750931771264
"Bahamas, The",BHS,1998,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.702531689996117
"Bahamas, The",BHS,1997,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.613118507413987
