GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),DRIVERTYPE (CODE),DRIVERTYPE (DISPLAY),DRIVERTYPE (URL),MOTOCYCLEOCCUPANTTYPE (CODE),MOTOCYCLEOCCUPANTTYPE (DISPLAY),MOTOCYCLEOCCUPANTTYPE (URL),SEATTYPE (CODE),SEATTYPE (DISPLAY),SEATTYPE (URL),VEHICLESTANDARD (CODE),VEHICLESTANDARD (DISPLAY),VEHICLESTANDARD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,MLE,Male,,,,,,,,,,,,,,,,,784 [662-905],783.79340,661.93410,904.93170,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,FMLE,Female,,,,,,,,,,,,,,,,,231 [193-269],230.77490,193.16240,268.70620,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,874 [736-1013],874.00000,736.00000,1013.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,733 [611-856],733.00000,611.00000,856.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,1120 [946-1294],1120.00000,946.00000,1294.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,894 [752-1037],894.00000,752.00000,1037.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,FMLE,Female,,,,,,,,,,,,,,,,,259 [218-300],258.93540,217.91300,299.66680,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,FMLE,Female,,,,,,,,,,,,,,,,,257 [216-298],257.19140,216.48700,298.19730,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,FMLE,Female,,,,,,,,,,,,,,,,,303 [256-350],303.20660,256.06590,350.06830,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,MLE,Male,,,,,,,,,,,,,,,,,510 [427-593],509.75000,426.72000,592.78000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,749 [627-871],749.00000,627.00000,871.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,MLE,Male,,,,,,,,,,,,,,,,,493 [413-574],493.22510,412.83760,574.29380,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,FMLE,Female,,,,,,,,,,,,,,,,,249 [209-289],248.85440,208.80540,288.59780,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,FMLE,Female,,,,,,,,,,,,,,,,,235 [196-274],234.91940,195.81960,274.33970,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,814 [683-944],814.00000,683.00000,944.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,FMLE,Female,,,,,,,,,,,,,,,,,347 [294-402],347.36950,294.27430,401.65970,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,FMLE,Female,,,,,,,,,,,,,,,,,284 [240-328],284.18710,239.86940,328.22780,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,FMLE,Female,,,,,,,,,,,,,,,,,246 [206-285],245.61850,206.14410,285.40620,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,FMLE,Female,,,,,,,,,,,,,,,,,243 [203-282],242.55670,203.29160,281.82170,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,FMLE,Female,,,,,,,,,,,,,,,,,265 [223-306],264.53170,223.35730,305.70610,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,890 [749-1030],890.00000,749.00000,1030.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,842 [708-976],842.00000,708.00000,976.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,1167 [987-1349],1167.01800,987.25070,1348.59700,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,MLE,Male,,,,,,,,,,,,,,,,,850 [719-982],849.73300,718.84040,981.94490,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,FMLE,Female,,,,,,,,,,,,,,,,,308 [260-355],307.57670,259.79240,355.36090,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,MLE,Male,,,,,,,,,,,,,,,,,812 [686-939],812.42330,686.20760,938.63910,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,MLE,Male,,,,,,,,,,,,,,,,,631 [530-732],630.64590,530.47620,731.52110,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,FMLE,Female,,,,,,,,,,,,,,,,,332 [281-384],331.85350,280.93240,383.60300,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,MLE,Male,,,,,,,,,,,,,,,,,554 [465-643],554.32950,464.69910,643.27040,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,MLE,Male,,,,,,,,,,,,,,,,,631 [531-730],631.06460,531.08700,730.33320,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,MLE,Male,,,,,,,,,,,,,,,,,596 [502-691],595.80860,501.51300,690.80270,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,1026 [866-1185],1026.00000,866.00000,1185.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,853 [718-989],853.00000,718.00000,989.00000,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,FMLE,Female,,,,,,,,,,,,,,,,,8.1 [6.9-9.4],8.14387,6.86361,9.41524,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,MLE,Male,,,,,,,,,,,,,,,,,18.9 [15.9-22.0],18.93149,15.86686,21.99611,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,MLE,Male,,,,,,,,,,,,,,,,,20.6 [17.4-23.8],20.60904,17.40124,23.81685,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,FMLE,Female,,,,,,,,,,,,,,,,,9.7 [8.2-11.2],9.72907,8.24199,11.24962,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,14.2 [11.9-16.4],14.16328,11.90927,16.41730,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,14.3 [12.0-16.6],14.30590,12.03360,16.59421,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,13.4 [11.2-15.6],13.38365,11.20234,15.58345,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,MLE,Male,,,,,,,,,,,,,,,,,25.9 [22.0-30.0],25.94157,21.97641,29.99596,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,17.3 [14.7-20.0],17.31756,14.66027,20.01808,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,14.1 [11.9-16.4],14.10703,11.87438,16.35622,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,13.7 [11.5-16.0],13.73587,11.51231,15.95943,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,16.4 [13.8-18.9],16.37107,13.82579,18.90128,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,FMLE,Female,,,,,,,,,,,,,,,,,8.1 [6.8-9.3],8.08107,6.82325,9.33889,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,MLE,Male,,,,,,,,,,,,,,,,,23.6 [20.0-27.3],23.63984,19.96722,27.31246,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,MLE,Male,,,,,,,,,,,,,,,,,19.2 [16.1-22.3],19.20099,16.11512,22.31135,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,MLE,Male,,,,,,,,,,,,,,,,,20.0 [16.8-23.2],20.00389,16.83473,23.15057,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,FMLE,Female,,,,,,,,,,,,,,,,,8.4 [7.0-9.7],8.36115,7.03309,9.69855,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,MLE,Male,,,,,,,,,,,,,,,,,24.3 [20.6-28.1],24.33697,20.58811,28.12361,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,13.8 [11.6-16.1],13.84621,11.62093,16.08916,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,FMLE,Female,,,,,,,,,,,,,,,,,8.4 [7.1-9.7],8.40294,7.07616,9.73933,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,FMLE,Female,,,,,,,,,,,,,,,,,8.4 [7.1-9.8],8.42267,7.06718,9.76782,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,FMLE,Female,,,,,,,,,,,,,,,,,8.6 [7.2-10.0],8.62668,7.23019,10.02316,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,MLE,Male,,,,,,,,,,,,,,,,,19.5 [16.3-22.6],19.47791,16.32850,22.60310,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,FMLE,Female,,,,,,,,,,,,,,,,,9.1 [7.7-10.6],9.14616,7.72417,10.55974,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,FMLE,Female,,,,,,,,,,,,,,,,,9.0 [7.6-10.4],9.02202,7.62038,10.42365,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,17.9 [15.1-20.7],17.86766,15.13659,20.66018,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,13.8 [11.5-16.1],13.76862,11.47698,16.07904,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,MLE,Male,,,,,,,,,,,,,,,,,21.9 [18.5-25.3],21.94055,18.51902,25.34070,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,13.6 [11.4-15.9],13.63492,11.41401,15.85583,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,FMLE,Female,,,,,,,,,,,,,,,,,8.7 [7.2-10.1],8.65048,7.24146,10.05950,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,MLE,Male,,,,,,,,,,,,,,,,,18.7 [15.6-21.7],18.68925,15.64507,21.73343,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,15.2 [12.8-17.6],15.21993,12.84645,17.57858,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,14.2 [12.0-16.4],14.21361,11.97916,16.43255,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,FMLE,Female,,,,,,,,,,,,,,,,,9.2 [7.8-10.6],9.16611,7.75416,10.59228,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,MLE,Male,,,,,,,,,,,,,,,,,18.8 [15.7-22.0],18.79604,15.66764,21.95008,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,16.4 [13.8-18.9],16.36028,13.81859,18.90197,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,13.9 [11.7-16.1],13.92387,11.68305,16.14759,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,MLE,Male,,,,,,,,,,,,,,,,,19.9 [16.8-23.1],19.91467,16.76288,23.08982,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,FMLE,Female,,,,,,,,,,,,,,,,,8.4 [7.1-9.8],8.44181,7.09834,9.78528,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,14.2 [12.0-16.5],14.21457,11.97016,16.47524,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,FMLE,Female,,,,,,,,,,,,,,,,,8.5 [7.1-9.9],8.48465,7.10179,9.87923,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,MLE,Male,,,,,,,,,,,,,,,,,19.5 [16.4-22.7],19.54509,16.39962,22.66654,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,FMLE,Female,,,,,,,,,,,,,,,,,8.6 [7.2-10.0],8.59233,7.20303,9.97095,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,14.0 [11.8-16.2],14.02113,11.79980,16.22670,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,MLE,Male,,,,,,,,,,,,,,,,,20.1 [17.0-23.3],20.13772,16.95808,23.34041,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,14.0 [11.7-16.2],13.97854,11.71833,16.22136,,,
