Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Brazil,BRA,2017,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,13.605228515206
Brazil,BRA,2016,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,13.7104309816062
Brazil,BRA,2015,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,13.6296293654077
Brazil,BRA,2014,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,13.4900745188201
Brazil,BRA,2013,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,14.1253057430265
Brazil,BRA,2012,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,14.332411090207
Brazil,BRA,2011,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,14.8512987831907
Brazil,BRA,2010,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,14.2495759565686
Brazil,BRA,2022,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,909048874012.551
Brazil,BRA,2021,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,698121463189.89
Brazil,BRA,2020,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,526575940804.246
Brazil,BRA,2019,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,535577118332.304
Brazil,BRA,2018,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,490739863272.33
Brazil,BRA,2017,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,458681477235.131
Brazil,BRA,2016,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,453196679140.452
Brazil,BRA,2015,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,401121486034.067
Brazil,BRA,2014,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,382153068509.106
Brazil,BRA,2013,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,360760046001.29
Brazil,BRA,2012,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,324935454751.45
Brazil,BRA,2011,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,313998097748.826
Brazil,BRA,2010,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,258484606429.483
Brazil,BRA,2022,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,30.4421516881566
Brazil,BRA,2021,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,28.34027293082
Brazil,BRA,2020,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,26.917309184413
Brazil,BRA,2019,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,24.8513226580388
Brazil,BRA,2018,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,24.5014403352307
Brazil,BRA,2017,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,25.0152110534747
Brazil,BRA,2016,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,24.3554894088657
Brazil,BRA,2015,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,22.8635831935793
Brazil,BRA,2014,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,24.1517505460028
Brazil,BRA,2013,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,23.6101635367343
Brazil,BRA,2012,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,22.7387240627374
Brazil,BRA,2011,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,24.6459390867198
Brazil,BRA,2010,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,22.934621145859
Brazil,BRA,2022,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,61.2435448939949
Brazil,BRA,2021,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,54.7968616856832
Brazil,BRA,2020,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,54.4042896741249
Brazil,BRA,2019,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,52.761214409376
Brazil,BRA,2018,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,50.2609067155482
Brazil,BRA,2017,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,51.1938737028877
Brazil,BRA,2016,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,52.7247610330327
Brazil,BRA,2015,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,49.0846482708627
Brazil,BRA,2014,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,49.0200601734417
Brazil,BRA,2013,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,47.9028629088077
Brazil,BRA,2012,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,47.0872362935215
Brazil,BRA,2011,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,48.3111480997577
Brazil,BRA,2010,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,46.6817412544493
Brazil,BRA,2022,Compensation of employees (current LCU),GC.XPN.COMP.CN,320343603118.704
Brazil,BRA,2021,Compensation of employees (current LCU),GC.XPN.COMP.CN,309990461967.107
Brazil,BRA,2020,Compensation of employees (current LCU),GC.XPN.COMP.CN,301640957793.67
Brazil,BRA,2019,Compensation of employees (current LCU),GC.XPN.COMP.CN,305357005011.763
Brazil,BRA,2018,Compensation of employees (current LCU),GC.XPN.COMP.CN,290564567716.383
Brazil,BRA,2017,Compensation of employees (current LCU),GC.XPN.COMP.CN,276958224356.993
Brazil,BRA,2016,Compensation of employees (current LCU),GC.XPN.COMP.CN,251759943985.622
Brazil,BRA,2015,Compensation of employees (current LCU),GC.XPN.COMP.CN,241372278516.366
Brazil,BRA,2014,Compensation of employees (current LCU),GC.XPN.COMP.CN,219027859458.323
Brazil,BRA,2013,Compensation of employees (current LCU),GC.XPN.COMP.CN,200462520341.366
Brazil,BRA,2012,Compensation of employees (current LCU),GC.XPN.COMP.CN,182424582024.45
Brazil,BRA,2011,Compensation of employees (current LCU),GC.XPN.COMP.CN,175123011254.571
Brazil,BRA,2010,Compensation of employees (current LCU),GC.XPN.COMP.CN,162707807238.845
Brazil,BRA,2022,Compensation of employees (% of expense),GC.XPN.COMP.ZS,9.31057290579229
Brazil,BRA,2021,Compensation of employees (% of expense),GC.XPN.COMP.ZS,10.8187427556108
Brazil,BRA,2020,Compensation of employees (% of expense),GC.XPN.COMP.ZS,10.3010260844943
Brazil,BRA,2019,Compensation of employees (% of expense),GC.XPN.COMP.ZS,11.8793284611339
Brazil,BRA,2018,Compensation of employees (% of expense),GC.XPN.COMP.ZS,11.7009880213056
Brazil,BRA,2017,Compensation of employees (% of expense),GC.XPN.COMP.ZS,11.6023775826635
Brazil,BRA,2016,Compensation of employees (% of expense),GC.XPN.COMP.ZS,11.0045610011356
Brazil,BRA,2015,Compensation of employees (% of expense),GC.XPN.COMP.ZS,10.9025356081019
Brazil,BRA,2014,Compensation of employees (% of expense),GC.XPN.COMP.ZS,11.8184186285647
Brazil,BRA,2013,Compensation of employees (% of expense),GC.XPN.COMP.ZS,12.1930200205097
Brazil,BRA,2012,Compensation of employees (% of expense),GC.XPN.COMP.ZS,12.3038552988169
Brazil,BRA,2011,Compensation of employees (% of expense),GC.XPN.COMP.ZS,12.7818537606465
Brazil,BRA,2010,Compensation of employees (% of expense),GC.XPN.COMP.ZS,13.6384107033839
Brazil,BRA,2022,Goods and services expense (current LCU),GC.XPN.GSRV.CN,71222142450.71
Brazil,BRA,2021,Goods and services expense (current LCU),GC.XPN.GSRV.CN,66526263127.959
Brazil,BRA,2020,Goods and services expense (current LCU),GC.XPN.GSRV.CN,63055218830.418
Brazil,BRA,2019,Goods and services expense (current LCU),GC.XPN.GSRV.CN,63423655022.604
Brazil,BRA,2018,Goods and services expense (current LCU),GC.XPN.GSRV.CN,63736300212.409
Brazil,BRA,2017,Goods and services expense (current LCU),GC.XPN.GSRV.CN,59059289239.3033
Brazil,BRA,2016,Goods and services expense (current LCU),GC.XPN.GSRV.CN,61748531718.788
Brazil,BRA,2015,Goods and services expense (current LCU),GC.XPN.GSRV.CN,58013524710.618
Brazil,BRA,2014,Goods and services expense (current LCU),GC.XPN.GSRV.CN,54962342896.781
Brazil,BRA,2013,Goods and services expense (current LCU),GC.XPN.GSRV.CN,50383274263.253
Brazil,BRA,2012,Goods and services expense (current LCU),GC.XPN.GSRV.CN,44625089214.5323
Brazil,BRA,2011,Goods and services expense (current LCU),GC.XPN.GSRV.CN,41634461732.54
Brazil,BRA,2010,Goods and services expense (current LCU),GC.XPN.GSRV.CN,39208742444.795
Brazil,BRA,2022,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,2.07002400965172
Brazil,BRA,2021,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,2.32178281456233
Brazil,BRA,2020,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,2.15333308409638
Brazil,BRA,2019,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,2.4673756221513
Brazil,BRA,2018,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,2.56665047348679
Brazil,BRA,2017,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,2.47412105240424
Brazil,BRA,2016,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,2.69906115036619
Brazil,BRA,2015,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,2.62041077292198
Brazil,BRA,2014,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,2.96568655132421
Brazil,BRA,2013,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,3.06453431167355
Brazil,BRA,2012,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,3.0097952496271
Brazil,BRA,2011,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,3.0388102480431
Brazil,BRA,2010,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,3.28653518045598
Brazil,BRA,2022,Interest payments (current LCU),GC.XPN.INTP.CN,772031424247.286
Brazil,BRA,2021,Interest payments (current LCU),GC.XPN.INTP.CN,589622884185.152
Brazil,BRA,2020,Interest payments (current LCU),GC.XPN.INTP.CN,423749907839.8
Brazil,BRA,2019,Interest payments (current LCU),GC.XPN.INTP.CN,511686548962.994
Brazil,BRA,2018,Interest payments (current LCU),GC.XPN.INTP.CN,598126985546.249
Brazil,BRA,2017,Interest payments (current LCU),GC.XPN.INTP.CN,573634429077.099
Brazil,BRA,2016,Interest payments (current LCU),GC.XPN.INTP.CN,606915994714.082
Brazil,BRA,2015,Interest payments (current LCU),GC.XPN.INTP.CN,700214592283.122
Brazil,BRA,2014,Interest payments (current LCU),GC.XPN.INTP.CN,426054022622.893
Brazil,BRA,2013,Interest payments (current LCU),GC.XPN.INTP.CN,366718535108.874
Brazil,BRA,2012,Interest payments (current LCU),GC.XPN.INTP.CN,331064484972.352
Brazil,BRA,2011,Interest payments (current LCU),GC.XPN.INTP.CN,331325492111.365
Brazil,BRA,2010,Interest payments (current LCU),GC.XPN.INTP.CN,272272361551.952
Brazil,BRA,2022,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,25.8537229370519
Brazil,BRA,2021,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,23.935768122229
Brazil,BRA,2020,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,21.6610870385942
Brazil,BRA,2019,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,23.7427759566232
Brazil,BRA,2018,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,29.8630165308585
Brazil,BRA,2017,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,31.2844250816502
Brazil,BRA,2016,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,32.6166028166084
Brazil,BRA,2015,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,39.9116356052384
Brazil,BRA,2014,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,26.9262536963352
Brazil,BRA,2013,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,24.0001205284279
Brazil,BRA,2012,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,23.1676287111141
Brazil,BRA,2011,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,26.0059788737516
Brazil,BRA,2010,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,24.157970360165
Brazil,BRA,2022,Interest payments (% of expense),GC.XPN.INTP.ZS,22.4385777990811
Brazil,BRA,2021,Interest payments (% of expense),GC.XPN.INTP.ZS,20.5779825170793
Brazil,BRA,2020,Interest payments (% of expense),GC.XPN.INTP.ZS,14.4710416181135
Brazil,BRA,2019,Interest payments (% of expense),GC.XPN.INTP.ZS,19.9061835311141
Brazil,BRA,2018,Interest payments (% of expense),GC.XPN.INTP.ZS,24.0864767101529
Brazil,BRA,2017,Interest payments (% of expense),GC.XPN.INTP.ZS,24.0307839062013
Brazil,BRA,2016,Interest payments (% of expense),GC.XPN.INTP.ZS,26.5286207990953
Brazil,BRA,2015,Interest payments (% of expense),GC.XPN.INTP.ZS,31.6279672736389
Brazil,BRA,2014,Interest payments (% of expense),GC.XPN.INTP.ZS,22.9892435153869
Brazil,BRA,2013,Interest payments (% of expense),GC.XPN.INTP.ZS,22.3054485839056
Brazil,BRA,2012,Interest payments (% of expense),GC.XPN.INTP.ZS,22.3290604395147
Brazil,BRA,2011,Interest payments (% of expense),GC.XPN.INTP.ZS,24.1827385047957
Brazil,BRA,2010,Interest payments (% of expense),GC.XPN.INTP.ZS,22.8222748068552
Brazil,BRA,2022,Other expense (current LCU),GC.XPN.OTHR.CN,90353199371.923
Brazil,BRA,2021,Other expense (current LCU),GC.XPN.OTHR.CN,95949355036.3504
Brazil,BRA,2020,Other expense (current LCU),GC.XPN.OTHR.CN,71867161992.7404
Brazil,BRA,2019,Other expense (current LCU),GC.XPN.OTHR.CN,105166857459.488
Brazil,BRA,2018,Other expense (current LCU),GC.XPN.OTHR.CN,66857604542.2837
Brazil,BRA,2017,Other expense (current LCU),GC.XPN.OTHR.CN,59364036531.7147
Brazil,BRA,2016,Other expense (current LCU),GC.XPN.OTHR.CN,63710453060.3583
Brazil,BRA,2015,Other expense (current LCU),GC.XPN.OTHR.CN,60755099467.3886
Brazil,BRA,2014,Other expense (current LCU),GC.XPN.OTHR.CN,62478035978.7105
Brazil,BRA,2013,Other expense (current LCU),GC.XPN.OTHR.CN,54067081178.7037
Brazil,BRA,2012,Other expense (current LCU),GC.XPN.OTHR.CN,46717839202.3478
Brazil,BRA,2011,Other expense (current LCU),GC.XPN.OTHR.CN,39723769051.5914
Brazil,BRA,2010,Other expense (current LCU),GC.XPN.OTHR.CN,28699398612.3363
Brazil,BRA,2022,Other expense (% of expense),GC.XPN.OTHR.ZS,2.62605540374144
Brazil,BRA,2021,Other expense (% of expense),GC.XPN.OTHR.ZS,3.34865590095218
Brazil,BRA,2020,Other expense (% of expense),GC.XPN.OTHR.ZS,2.45426057429568
Brazil,BRA,2019,Other expense (% of expense),GC.XPN.OTHR.ZS,4.0913148297953
Brazil,BRA,2018,Other expense (% of expense),GC.XPN.OTHR.ZS,2.69234489267131
Brazil,BRA,2017,Other expense (% of expense),GC.XPN.OTHR.ZS,2.48688757400532
Brazil,BRA,2016,Other expense (% of expense),GC.XPN.OTHR.ZS,2.78481777527223
Brazil,BRA,2015,Other expense (% of expense),GC.XPN.OTHR.ZS,2.74424486270101
Brazil,BRA,2014,Other expense (% of expense),GC.XPN.OTHR.ZS,3.37122220941684
Brazil,BRA,2013,Other expense (% of expense),GC.XPN.OTHR.ZS,3.28859979481371
Brazil,BRA,2012,Other expense (% of expense),GC.XPN.OTHR.ZS,3.15094340378996
Brazil,BRA,2011,Other expense (% of expense),GC.XPN.OTHR.ZS,2.89935287888034
Brazil,BRA,2010,Other expense (% of expense),GC.XPN.OTHR.ZS,2.40562633015265
Brazil,BRA,2022,Expense (current LCU),GC.XPN.TOTL.CN,3440643302620.1
Brazil,BRA,2021,Expense (current LCU),GC.XPN.TOTL.CN,2865309481606.26
Brazil,BRA,2020,Expense (current LCU),GC.XPN.TOTL.CN,2928261275327.89
Brazil,BRA,2019,Expense (current LCU),GC.XPN.TOTL.CN,2570490461736.22
Brazil,BRA,2018,Expense (current LCU),GC.XPN.TOTL.CN,2483248142697.96
Brazil,BRA,2017,Expense (current LCU),GC.XPN.TOTL.CN,2387081633775.04
Brazil,BRA,2016,Expense (current LCU),GC.XPN.TOTL.CN,2287778167249.39
Brazil,BRA,2015,Expense (current LCU),GC.XPN.TOTL.CN,2213909563725.69
Brazil,BRA,2014,Expense (current LCU),GC.XPN.TOTL.CN,1853275521387.78
Brazil,BRA,2013,Expense (current LCU),GC.XPN.TOTL.CN,1644076036979.94
Brazil,BRA,2012,Expense (current LCU),GC.XPN.TOTL.CN,1482661959150.25
Brazil,BRA,2011,Expense (current LCU),GC.XPN.TOTL.CN,1370090868929.75
Brazil,BRA,2010,Expense (current LCU),GC.XPN.TOTL.CN,1193011493622.75
Brazil,BRA,2022,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,34.7002854535069
Brazil,BRA,2021,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,32.1990941131946
Brazil,BRA,2020,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,38.4811610303133
Brazil,BRA,2019,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,34.7874528376371
Brazil,BRA,2018,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,35.453999893748
Brazil,BRA,2017,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,36.2476538726346
Brazil,BRA,2016,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,36.4916011293298
Brazil,BRA,2015,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,36.924419825549
Brazil,BRA,2014,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,32.0693994463665
Brazil,BRA,2013,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,30.8363376486568
Brazil,BRA,2012,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,30.7940989613241
Brazil,BRA,2011,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,31.3064734506666
Brazil,BRA,2010,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,30.7014530840445
Brazil,BRA,2022,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,2186692933431.48
Brazil,BRA,2021,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,1803220517289.7
Brazil,BRA,2020,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,2067948028871.27
Brazil,BRA,2019,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,1584856395279.38
Brazil,BRA,2018,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,1463962684680.64
Brazil,BRA,2017,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,1418065654569.93
Brazil,BRA,2016,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,1303643243770.54
Brazil,BRA,2015,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,1153554068748.2
Brazil,BRA,2014,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,1090753260431.08
Brazil,BRA,2013,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,972444626087.745
Brazil,BRA,2012,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,877829963736.572
Brazil,BRA,2011,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,782284134779.688
Brazil,BRA,2010,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,690123183774.823
Brazil,BRA,2022,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,63.5547698817335
Brazil,BRA,2021,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,62.9328360117956
Brazil,BRA,2020,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,70.6203386390004
Brazil,BRA,2019,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,61.6557975558057
Brazil,BRA,2018,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,58.9535399023835
Brazil,BRA,2017,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,59.4058298847256
Brazil,BRA,2016,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,56.9829392741306
Brazil,BRA,2015,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,52.1048414826364
Brazil,BRA,2014,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,58.8554290953076
Brazil,BRA,2013,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,59.1483972890975
Brazil,BRA,2012,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,59.2063456082517
Brazil,BRA,2011,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,57.0972446076347
Brazil,BRA,2010,Subsidies and other transfers (% of expense),GC.XPN.TRFT.ZS,57.8471529791523
Brazil,BRA,2022,Government Effectiveness: Estimate,GE.EST,-0.587532162666321
Brazil,BRA,2021,Government Effectiveness: Estimate,GE.EST,-0.492295622825623
Brazil,BRA,2020,Government Effectiveness: Estimate,GE.EST,-0.465359300374985
Brazil,BRA,2019,Government Effectiveness: Estimate,GE.EST,-0.233971297740936
Brazil,BRA,2018,Government Effectiveness: Estimate,GE.EST,-0.520446002483368
Brazil,BRA,2017,Government Effectiveness: Estimate,GE.EST,-0.316740095615387
Brazil,BRA,2016,Government Effectiveness: Estimate,GE.EST,-0.248414695262909
Brazil,BRA,2015,Government Effectiveness: Estimate,GE.EST,-0.254576027393341
Brazil,BRA,2014,Government Effectiveness: Estimate,GE.EST,-0.175329744815826
Brazil,BRA,2013,Government Effectiveness: Estimate,GE.EST,-0.11827490478754
Brazil,BRA,2012,Government Effectiveness: Estimate,GE.EST,-0.16054867208004
Brazil,BRA,2011,Government Effectiveness: Estimate,GE.EST,-0.152404069900513
Brazil,BRA,2010,Government Effectiveness: Estimate,GE.EST,-0.0868625491857529
Brazil,BRA,2009,Government Effectiveness: Estimate,GE.EST,-0.151303574442863
Brazil,BRA,2008,Government Effectiveness: Estimate,GE.EST,-0.148200899362564
Brazil,BRA,2007,Government Effectiveness: Estimate,GE.EST,-0.290289968252182
Brazil,BRA,2006,Government Effectiveness: Estimate,GE.EST,-0.391295492649078
Brazil,BRA,2005,Government Effectiveness: Estimate,GE.EST,-0.157670244574547
Brazil,BRA,2004,Government Effectiveness: Estimate,GE.EST,-0.0922709181904793
Brazil,BRA,2003,Government Effectiveness: Estimate,GE.EST,0.0817573666572571
Brazil,BRA,2002,Government Effectiveness: Estimate,GE.EST,-0.0346153452992439
Brazil,BRA,2000,Government Effectiveness: Estimate,GE.EST,0.0430850870907307
Brazil,BRA,1998,Government Effectiveness: Estimate,GE.EST,-0.201571121811867
Brazil,BRA,1996,Government Effectiveness: Estimate,GE.EST,-0.143133714795113
Brazil,BRA,2022,Government Effectiveness: Number of Sources,GE.NO.SRC,8
Brazil,BRA,2021,Government Effectiveness: Number of Sources,GE.NO.SRC,8
Brazil,BRA,2020,Government Effectiveness: Number of Sources,GE.NO.SRC,9
Brazil,BRA,2019,Government Effectiveness: Number of Sources,GE.NO.SRC,10
Brazil,BRA,2018,Government Effectiveness: Number of Sources,GE.NO.SRC,10
Brazil,BRA,2017,Government Effectiveness: Number of Sources,GE.NO.SRC,10
Brazil,BRA,2016,Government Effectiveness: Number of Sources,GE.NO.SRC,10
Brazil,BRA,2015,Government Effectiveness: Number of Sources,GE.NO.SRC,10
Brazil,BRA,2014,Government Effectiveness: Number of Sources,GE.NO.SRC,10
Brazil,BRA,2013,Government Effectiveness: Number of Sources,GE.NO.SRC,10
Brazil,BRA,2012,Government Effectiveness: Number of Sources,GE.NO.SRC,10
Brazil,BRA,2011,Government Effectiveness: Number of Sources,GE.NO.SRC,10
Brazil,BRA,2010,Government Effectiveness: Number of Sources,GE.NO.SRC,10
Brazil,BRA,2009,Government Effectiveness: Number of Sources,GE.NO.SRC,10
Brazil,BRA,2008,Government Effectiveness: Number of Sources,GE.NO.SRC,10
Brazil,BRA,2007,Government Effectiveness: Number of Sources,GE.NO.SRC,10
Brazil,BRA,2006,Government Effectiveness: Number of Sources,GE.NO.SRC,10
Brazil,BRA,2005,Government Effectiveness: Number of Sources,GE.NO.SRC,8
Brazil,BRA,2004,Government Effectiveness: Number of Sources,GE.NO.SRC,8
Brazil,BRA,2003,Government Effectiveness: Number of Sources,GE.NO.SRC,7
Brazil,BRA,2002,Government Effectiveness: Number of Sources,GE.NO.SRC,7
Brazil,BRA,2000,Government Effectiveness: Number of Sources,GE.NO.SRC,5
Brazil,BRA,1998,Government Effectiveness: Number of Sources,GE.NO.SRC,5
Brazil,BRA,1996,Government Effectiveness: Number of Sources,GE.NO.SRC,6
Brazil,BRA,2022,Government Effectiveness: Percentile Rank,GE.PER.RNK,30.6603775024414
Brazil,BRA,2021,Government Effectiveness: Percentile Rank,GE.PER.RNK,33.8095245361328
Brazil,BRA,2020,Government Effectiveness: Percentile Rank,GE.PER.RNK,34.761905670166
Brazil,BRA,2019,Government Effectiveness: Percentile Rank,GE.PER.RNK,41.9047622680664
Brazil,BRA,2018,Government Effectiveness: Percentile Rank,GE.PER.RNK,33.3333320617676
Brazil,BRA,2017,Government Effectiveness: Percentile Rank,GE.PER.RNK,40
Brazil,BRA,2016,Government Effectiveness: Percentile Rank,GE.PER.RNK,43.8095245361328
Brazil,BRA,2015,Government Effectiveness: Percentile Rank,GE.PER.RNK,45.7142868041992
Brazil,BRA,2014,Government Effectiveness: Percentile Rank,GE.PER.RNK,47.1153831481934
Brazil,BRA,2013,Government Effectiveness: Percentile Rank,GE.PER.RNK,51.1848335266113
Brazil,BRA,2012,Government Effectiveness: Percentile Rank,GE.PER.RNK,50.2369651794434
Brazil,BRA,2011,Government Effectiveness: Percentile Rank,GE.PER.RNK,49.2891006469727
Brazil,BRA,2010,Government Effectiveness: Percentile Rank,GE.PER.RNK,53.5885162353516
Brazil,BRA,2009,Government Effectiveness: Percentile Rank,GE.PER.RNK,51.1961708068848
Brazil,BRA,2008,Government Effectiveness: Percentile Rank,GE.PER.RNK,51.4563102722168
Brazil,BRA,2007,Government Effectiveness: Percentile Rank,GE.PER.RNK,45.6310691833496
Brazil,BRA,2006,Government Effectiveness: Percentile Rank,GE.PER.RNK,40.9756088256836
Brazil,BRA,2005,Government Effectiveness: Percentile Rank,GE.PER.RNK,50.4901962280273
Brazil,BRA,2004,Government Effectiveness: Percentile Rank,GE.PER.RNK,53.7313423156738
Brazil,BRA,2003,Government Effectiveness: Percentile Rank,GE.PER.RNK,59.4594612121582
Brazil,BRA,2002,Government Effectiveness: Percentile Rank,GE.PER.RNK,56.2162170410156
Brazil,BRA,2000,Government Effectiveness: Percentile Rank,GE.PER.RNK,59.0163917541504
Brazil,BRA,1998,Government Effectiveness: Percentile Rank,GE.PER.RNK,49.7267761230469
Brazil,BRA,1996,Government Effectiveness: Percentile Rank,GE.PER.RNK,50.8196716308594
Brazil,BRA,2022,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,14.1509437561035
Brazil,BRA,2021,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,17.619047164917
