INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
NY.GDP.MKTP.PP.KD,WSM,2012,1118685070.07645,,
NY.GDP.MKTP.PP.KD,WSM,2013,1113999520.31507,,
NY.GDP.MKTP.PP.KD,WSM,2014,1114871172.97111,,
NY.GDP.MKTP.PP.KD,WSM,2015,1162500571.33020,,
NY.GDP.MKTP.PP.KD,WSM,2016,1256130232.43901,,
NY.GDP.MKTP.PP.KD,WSM,2017,1268886982.60089,,
NY.GDP.MKTP.PP.KD,WSM,2018,1241376298.77208,,
NY.GDP.MKTP.PP.KD,WSM,2019,1284487784.97737,,
NY.GDP.PCAP.CD,WSM,1982,770.28729,,
NY.GDP.PCAP.CD,WSM,1983,706.41876,,
NY.GDP.PCAP.CD,WSM,1984,685.72876,,
NY.GDP.PCAP.CD,WSM,1985,597.36342,,
NY.GDP.PCAP.CD,WSM,1986,628.78618,,
NY.GDP.PCAP.CD,WSM,1987,694.02617,,
NY.GDP.PCAP.CD,WSM,1988,824.26176,,
NY.GDP.PCAP.CD,WSM,1989,758.85272,,
NY.GDP.PCAP.CD,WSM,1990,772.50585,,
NY.GDP.PCAP.CD,WSM,1991,765.85063,,
NY.GDP.PCAP.CD,WSM,1992,799.46245,,
NY.GDP.PCAP.CD,WSM,1993,796.57548,,
NY.GDP.PCAP.CD,WSM,1994,1310.64594,,
NY.GDP.PCAP.CD,WSM,1995,1322.31957,,
NY.GDP.PCAP.CD,WSM,1996,1460.04715,,
NY.GDP.PCAP.CD,WSM,1997,1659.08590,,
NY.GDP.PCAP.CD,WSM,1998,1559.14766,,
NY.GDP.PCAP.CD,WSM,1999,1490.90062,,
NY.GDP.PCAP.CD,WSM,2000,1542.06674,,
NY.GDP.PCAP.CD,WSM,2001,1557.01718,,
NY.GDP.PCAP.CD,WSM,2002,1633.03543,,
NY.GDP.PCAP.CD,WSM,2003,1909.12217,,
NY.GDP.PCAP.CD,WSM,2004,2353.54822,,
NY.GDP.PCAP.CD,WSM,2005,2590.41779,,
NY.GDP.PCAP.CD,WSM,2006,2796.57025,,
NY.GDP.PCAP.CD,WSM,2007,3133.65411,,
NY.GDP.PCAP.CD,WSM,2008,3379.08209,,
NY.GDP.PCAP.CD,WSM,2009,3168.17671,,
NY.GDP.PCAP.CD,WSM,2010,3566.36238,,
NY.GDP.PCAP.CD,WSM,2011,3933.45936,,
NY.GDP.PCAP.CD,WSM,2012,4022.19912,,
NY.GDP.PCAP.CD,WSM,2013,4037.50931,,
NY.GDP.PCAP.CD,WSM,2014,3937.75871,,
NY.GDP.PCAP.CD,WSM,2015,4073.66601,,
NY.GDP.PCAP.CD,WSM,2016,4109.16513,,
NY.GDP.PCAP.CD,WSM,2017,4258.48627,,
NY.GDP.PCAP.CD,WSM,2018,4183.40803,,
NY.GDP.PCAP.CD,WSM,2019,4315.92067,,
NY.GDP.PCAP.CN,WSM,1982,929.96785,,
NY.GDP.PCAP.CN,WSM,1983,1094.31330,,
NY.GDP.PCAP.CN,WSM,1984,1277.03268,,
NY.GDP.PCAP.CN,WSM,1985,1341.26008,,
NY.GDP.PCAP.CN,WSM,1986,1405.84014,,
NY.GDP.PCAP.CN,WSM,1987,1472.58472,,
NY.GDP.PCAP.CN,WSM,1988,1713.64019,,
NY.GDP.PCAP.CN,WSM,1989,1721.53328,,
NY.GDP.PCAP.CN,WSM,1990,1784.10226,,
NY.GDP.PCAP.CN,WSM,1991,1836.12688,,
NY.GDP.PCAP.CN,WSM,1992,1971.47441,,
NY.GDP.PCAP.CN,WSM,1993,2045.60583,,
NY.GDP.PCAP.CN,WSM,1994,3322.48746,,
NY.GDP.PCAP.CN,WSM,1995,3270.62521,,
NY.GDP.PCAP.CN,WSM,1996,3642.52563,,
NY.GDP.PCAP.CN,WSM,1997,4078.36495,,
NY.GDP.PCAP.CN,WSM,1998,4290.93029,,
NY.GDP.PCAP.CN,WSM,1999,4473.59641,,
NY.GDP.PCAP.CN,WSM,2000,4897.60395,,
NY.GDP.PCAP.CN,WSM,2001,5335.89787,,
NY.GDP.PCAP.CN,WSM,2002,5670.38893,,
NY.GDP.PCAP.CN,WSM,2003,6044.66262,,
NY.GDP.PCAP.CN,WSM,2004,6725.97010,,
NY.GDP.PCAP.CN,WSM,2005,7020.80934,,
NY.GDP.PCAP.CN,WSM,2006,7772.50768,,
NY.GDP.PCAP.CN,WSM,2007,8199.51935,,
NY.GDP.PCAP.CN,WSM,2008,8934.96887,,
NY.GDP.PCAP.CN,WSM,2009,8651.65695,,
NY.GDP.PCAP.CN,WSM,2010,9050.71444,,
NY.GDP.PCAP.CN,WSM,2011,9390.74087,,
NY.GDP.PCAP.CN,WSM,2012,9255.08017,,
NY.GDP.PCAP.CN,WSM,2013,9225.30503,,
NY.GDP.PCAP.CN,WSM,2014,9145.83838,,
NY.GDP.PCAP.CN,WSM,2015,9874.97377,,
NY.GDP.PCAP.CN,WSM,2016,10740.12491,,
NY.GDP.PCAP.CN,WSM,2017,10797.81779,,
NY.GDP.PCAP.CN,WSM,2018,10736.29837,,
NY.GDP.PCAP.CN,WSM,2019,11299.00506,,
NY.GDP.PCAP.PP.CD,WSM,1990,2397.69100,,
NY.GDP.PCAP.PP.CD,WSM,1991,2404.13105,,
NY.GDP.PCAP.PP.CD,WSM,1992,2431.86210,,
NY.GDP.PCAP.PP.CD,WSM,1993,2566.28692,,
NY.GDP.PCAP.PP.CD,WSM,1994,2530.60675,,
NY.GDP.PCAP.PP.CD,WSM,1995,2734.05242,,
NY.GDP.PCAP.PP.CD,WSM,1996,2964.61603,,
NY.GDP.PCAP.PP.CD,WSM,1997,3019.21333,,
NY.GDP.PCAP.PP.CD,WSM,1998,3106.29081,,
NY.GDP.PCAP.PP.CD,WSM,1999,3205.72405,,
NY.GDP.PCAP.PP.CD,WSM,2000,3487.16991,,
NY.GDP.PCAP.PP.CD,WSM,2001,3790.58665,,
NY.GDP.PCAP.PP.CD,WSM,2002,3994.69482,,
NY.GDP.PCAP.PP.CD,WSM,2003,4226.80418,,
NY.GDP.PCAP.PP.CD,WSM,2004,4513.22705,,
NY.GDP.PCAP.PP.CD,WSM,2005,4816.58171,,
NY.GDP.PCAP.PP.CD,WSM,2006,5027.89683,,
NY.GDP.PCAP.PP.CD,WSM,2007,5454.11574,,
NY.GDP.PCAP.PP.CD,WSM,2008,5579.01641,,
NY.GDP.PCAP.PP.CD,WSM,2009,5313.75775,,
NY.GDP.PCAP.PP.CD,WSM,2010,5360.97059,,
NY.GDP.PCAP.PP.CD,WSM,2011,5655.13740,,
NY.GDP.PCAP.PP.CD,WSM,2012,5480.60591,,
NY.GDP.PCAP.PP.CD,WSM,2013,5505.99353,,
NY.GDP.PCAP.PP.CD,WSM,2014,5570.62055,,
NY.GDP.PCAP.PP.CD,WSM,2015,5831.52564,,
NY.GDP.PCAP.PP.CD,WSM,2016,6336.64564,,
NY.GDP.PCAP.PP.CD,WSM,2017,6495.38772,,
NY.GDP.PCAP.PP.CD,WSM,2018,6478.70777,,
NY.GDP.PCAP.PP.CD,WSM,2019,6787.13143,,
NY.GDP.PCAP.PP.KD,WSM,1990,4065.03149,,
NY.GDP.PCAP.PP.KD,WSM,1991,3942.62014,,
NY.GDP.PCAP.PP.KD,WSM,1992,3899.23723,,
NY.GDP.PCAP.PP.KD,WSM,1993,4019.53926,,
NY.GDP.PCAP.PP.KD,WSM,1994,3880.78446,,
NY.GDP.PCAP.PP.KD,WSM,1995,4106.66648,,
NY.GDP.PCAP.PP.KD,WSM,1996,4372.91372,,
NY.GDP.PCAP.PP.KD,WSM,1997,4377.95364,,
NY.GDP.PCAP.PP.KD,WSM,1998,4454.08705,,
NY.GDP.PCAP.PP.KD,WSM,1999,4531.24140,,
NY.GDP.PCAP.PP.KD,WSM,2000,4821.28225,,
NY.GDP.PCAP.PP.KD,WSM,2001,5128.29407,,
NY.GDP.PCAP.PP.KD,WSM,2002,5320.27832,,
NY.GDP.PCAP.PP.KD,WSM,2003,5526.77250,,
NY.GDP.PCAP.PP.KD,WSM,2004,5746.57571,,
NY.GDP.PCAP.PP.KD,WSM,2005,5947.56612,,
NY.GDP.PCAP.PP.KD,WSM,2006,6026.13703,,
NY.GDP.PCAP.PP.KD,WSM,2007,6365.96987,,
NY.GDP.PCAP.PP.KD,WSM,2008,6387.50682,,
NY.GDP.PCAP.PP.KD,WSM,2009,6037.77885,,
NY.GDP.PCAP.PP.KD,WSM,2010,6021.26184,,
NY.GDP.PCAP.PP.KD,WSM,2011,6221.69489,,
NY.GDP.PCAP.PP.KD,WSM,2012,5916.21399,,
NY.GDP.PCAP.PP.KD,WSM,2013,5841.11285,,
NY.GDP.PCAP.PP.KD,WSM,2014,5799.94471,,
NY.GDP.PCAP.PP.KD,WSM,2015,6007.35130,,
NY.GDP.PCAP.PP.KD,WSM,2016,6457.09118,,
NY.GDP.PCAP.PP.KD,WSM,2017,6495.38772,,
NY.GDP.PCAP.PP.KD,WSM,2018,6329.35450,,
NY.GDP.PCAP.PP.KD,WSM,2019,6517.03367,,
NY.GNP.MKTP.CN,WSM,1982,113902100.00000,,
NY.GNP.MKTP.CN,WSM,1983,135803400,,
NY.GNP.MKTP.CN,WSM,1984,146206100,,
NY.GNP.MKTP.CN,WSM,1985,152585800,,
NY.GNP.MKTP.CN,WSM,1986,162763600,,
NY.GNP.MKTP.CN,WSM,1987,174820000,,
NY.GNP.MKTP.CN,WSM,1988,192081100,,
NY.GNP.MKTP.CN,WSM,1989,192084300,,
NY.GNP.MKTP.CN,WSM,1990,205292100,,
NY.GNP.MKTP.CN,WSM,1991,210462200.00000,,
NY.GNP.MKTP.CN,WSM,2002,931362200,,
NY.GNP.MKTP.CN,WSM,2003,995678700.00000,,
NY.GNP.MKTP.CN,WSM,2004,1120270200,,
NY.GNP.MKTP.CN,WSM,2005,1167590700,,
NY.GNP.MKTP.CN,WSM,2006,1308437600,,
NY.GNP.MKTP.CN,WSM,2007,1396263700,,
NY.GNP.MKTP.CN,WSM,2008,1529966900,,
NY.GNP.MKTP.CN,WSM,2009,1514167900,,
NY.GNP.MKTP.CN,WSM,2010,1632546700,,
NY.GNP.MKTP.CN,WSM,2011,1693828000,,
NY.GNP.MKTP.CN,WSM,2012,1688263200,,
NY.GNP.MKTP.CN,WSM,2013,1696630800,,
NY.GNP.MKTP.CN,WSM,2014,1688820800,,
NY.GNP.MKTP.CN,WSM,2015,1872021500,,
NY.GNP.MKTP.CN,WSM,2016,2040715400,,
NY.GNP.MKTP.CN,WSM,2017,2041928340,,
NY.GNP.MKTP.CN,WSM,2018,2028718200.00000,,
NY.GNP.MKTP.CN,WSM,2019,2129349250.49798,,
NY.GNP.PCAP.CD,WSM,1984,510,,
NY.GNP.PCAP.CD,WSM,1985,480.00000,,
NY.GNP.PCAP.CD,WSM,1986,500.00000,,
NY.GNP.PCAP.CD,WSM,1987,530,,
NY.GNP.PCAP.CD,WSM,1988,550,,
NY.GNP.PCAP.CD,WSM,1989,580,,
NY.GNP.PCAP.CD,WSM,1990,570,,
NY.GNP.PCAP.CD,WSM,1991,540,,
NY.GNP.PCAP.CD,WSM,2002,1520,,
NY.GNP.PCAP.CD,WSM,2003,1660.00000,,
NY.GNP.PCAP.CD,WSM,2004,1990.00000,,
NY.GNP.PCAP.CD,WSM,2005,2320,,
NY.GNP.PCAP.CD,WSM,2006,2560,,
NY.GNP.PCAP.CD,WSM,2007,2850,,
NY.GNP.PCAP.CD,WSM,2008,3060.00000,,
NY.GNP.PCAP.CD,WSM,2009,3030.00000,,
NY.GNP.PCAP.CD,WSM,2010,3230,,
NY.GNP.PCAP.CD,WSM,2011,3520.00000,,
NY.GNP.PCAP.CD,WSM,2012,3660.00000,,
NY.GNP.PCAP.CD,WSM,2013,3800.00000,,
NY.GNP.PCAP.CD,WSM,2014,3820,,
NY.GNP.PCAP.CD,WSM,2015,3960,,
NY.GNP.PCAP.CD,WSM,2016,4110,,
NY.GNP.PCAP.CD,WSM,2017,4060,,
NY.GNP.PCAP.CD,WSM,2018,4020.00000,,
NY.GNP.PCAP.CD,WSM,2019,4180,,
NY.GNP.PCAP.CN,WSM,1982,723.77615,,
NY.GNP.PCAP.CN,WSM,1983,857.60458,,
NY.GNP.PCAP.CN,WSM,1984,918.10321,,
NY.GNP.PCAP.CN,WSM,1985,953.72086,,
NY.GNP.PCAP.CN,WSM,1986,1013.82549,,
NY.GNP.PCAP.CN,WSM,1987,1086.07461,,
NY.GNP.PCAP.CN,WSM,1988,1190.27055,,
NY.GNP.PCAP.CN,WSM,1989,1186.14487,,
NY.GNP.PCAP.CN,WSM,1990,1260.98475,,
NY.GNP.PCAP.CN,WSM,1991,1283.32957,,
NY.GNP.PCAP.CN,WSM,2002,5279.62156,,
NY.GNP.PCAP.CN,WSM,2003,5609.96315,,
NY.GNP.PCAP.CN,WSM,2004,6272.86074,,
NY.GNP.PCAP.CN,WSM,2005,6496.46798,,
NY.GNP.PCAP.CN,WSM,2006,7233.89283,,
NY.GNP.PCAP.CN,WSM,2007,7669.84004,,
NY.GNP.PCAP.CN,WSM,2008,8348.47678,,
NY.GNP.PCAP.CN,WSM,2009,8204.38187,,
NY.GNP.PCAP.CN,WSM,2010,8779.54009,,
NY.GNP.PCAP.CN,WSM,2011,9035.24316,,
NY.GNP.PCAP.CN,WSM,2012,8928.45236,,
NY.GNP.PCAP.CN,WSM,2013,8896.06485,,
NY.GNP.PCAP.CN,WSM,2014,8785.82881,,
NY.GNP.PCAP.CN,WSM,2015,9673.87979,,
NY.GNP.PCAP.CN,WSM,2016,10490.22233,,
NY.GNP.PCAP.CN,WSM,2017,10452.55918,,
NY.GNP.PCAP.CN,WSM,2018,10343.74242,,
NY.GNP.PCAP.CN,WSM,2019,10803.55992,,
NY.GNP.PCAP.PP.CD,WSM,1990,1690,,
NY.GNP.PCAP.PP.CD,WSM,1991,1680.00000,,
NY.GNP.PCAP.PP.CD,WSM,2002,3720,,
NY.GNP.PCAP.PP.CD,WSM,2003,3920.00000,,
NY.GNP.PCAP.PP.CD,WSM,2004,4210,,
NY.GNP.PCAP.PP.CD,WSM,2005,4460,,
NY.GNP.PCAP.PP.CD,WSM,2006,4680.00000,,
NY.GNP.PCAP.PP.CD,WSM,2007,5100,,
NY.GNP.PCAP.PP.CD,WSM,2008,5210.00000,,
NY.GNP.PCAP.PP.CD,WSM,2009,5040,,
NY.GNP.PCAP.PP.CD,WSM,2010,5200,,
NY.GNP.PCAP.PP.CD,WSM,2011,5440.00000,,
NY.GNP.PCAP.PP.CD,WSM,2012,5290.00000,,
NY.GNP.PCAP.PP.CD,WSM,2013,5310.00000,,
NY.GNP.PCAP.PP.CD,WSM,2014,5350,,
NY.GNP.PCAP.PP.CD,WSM,2015,5710.00000,,
NY.GNP.PCAP.PP.CD,WSM,2016,6190.00000,,
NY.GNP.PCAP.PP.CD,WSM,2017,6290.00000,,
NY.GNP.PCAP.PP.CD,WSM,2018,6240.00000,,
NY.GNP.PCAP.PP.CD,WSM,2019,6490.00000,,
PA.NUS.ATLS,WSM,1970,0.72110,,
PA.NUS.ATLS,WSM,1971,0.71920,,
PA.NUS.ATLS,WSM,1972,0.67540,,
PA.NUS.ATLS,WSM,1973,0.61500,,
PA.NUS.ATLS,WSM,1974,0.60660,,
PA.NUS.ATLS,WSM,1975,0.63280,,
PA.NUS.ATLS,WSM,1976,0.79540,,
PA.NUS.ATLS,WSM,1977,0.78610,,
PA.NUS.ATLS,WSM,1978,0.73630,,
PA.NUS.ATLS,WSM,1979,0.82620,,
PA.NUS.ATLS,WSM,1980,0.91930,,
PA.NUS.ATLS,WSM,1981,1.03410,,
PA.NUS.ATLS,WSM,1982,1.20730,,
PA.NUS.ATLS,WSM,1983,1.54910,,
PA.NUS.ATLS,WSM,1984,1.86230,,
PA.NUS.ATLS,WSM,1985,2.24530,,
PA.NUS.ATLS,WSM,1986,2.23580,,
PA.NUS.ATLS,WSM,1987,2.12180,,
PA.NUS.ATLS,WSM,1988,2.07900,,
PA.NUS.ATLS,WSM,1989,2.26860,,
PA.NUS.ATLS,WSM,1990,2.30950,,
PA.NUS.ATLS,WSM,1991,2.39750,,
PA.NUS.ATLS,WSM,1992,2.46600,,
PA.NUS.ATLS,WSM,1993,2.56800,,
PA.NUS.ATLS,WSM,1994,2.53500,,
PA.NUS.ATLS,WSM,1995,2.47340,,
PA.NUS.ATLS,WSM,1996,2.49480,,
PA.NUS.ATLS,WSM,1997,2.45820,,
PA.NUS.ATLS,WSM,1998,2.75210,,
PA.NUS.ATLS,WSM,1999,3.00060,,
PA.NUS.ATLS,WSM,2000,3.17600,,
PA.NUS.ATLS,WSM,2001,3.42700,,
PA.NUS.ATLS,WSM,2002,3.47230,,
PA.NUS.ATLS,WSM,2003,3.16620,,
PA.NUS.ATLS,WSM,2004,2.85780,,
PA.NUS.ATLS,WSM,2005,2.71030,,
PA.NUS.ATLS,WSM,2006,2.77930,,
PA.NUS.ATLS,WSM,2007,2.61660,,
PA.NUS.ATLS,WSM,2008,2.64420,,
PA.NUS.ATLS,WSM,2009,2.73080,,
PA.NUS.ATLS,WSM,2010,2.53780,,
PA.NUS.ATLS,WSM,2011,2.38740,,
PA.NUS.ATLS,WSM,2012,2.30100,,
PA.NUS.ATLS,WSM,2013,2.28490,,
PA.NUS.ATLS,WSM,2014,2.32260,,
PA.NUS.ATLS,WSM,2015,2.42410,,
PA.NUS.ATLS,WSM,2016,2.61370,,
PA.NUS.ATLS,WSM,2017,2.53560,,
PA.NUS.ATLS,WSM,2018,2.56640,,
PA.NUS.ATLS,WSM,2019,2.61798,,
PA.NUS.FCRF,WSM,1970,0.72107,,
PA.NUS.FCRF,WSM,1971,0.71896,,
PA.NUS.FCRF,WSM,1972,0.67543,,
PA.NUS.FCRF,WSM,1973,0.61495,,
PA.NUS.FCRF,WSM,1974,0.60658,,
PA.NUS.FCRF,WSM,1975,0.63279,,
PA.NUS.FCRF,WSM,1976,0.79537,,
PA.NUS.FCRF,WSM,1977,0.78608,,
PA.NUS.FCRF,WSM,1978,0.73633,,
PA.NUS.FCRF,WSM,1979,0.82616,,
PA.NUS.FCRF,WSM,1980,0.91931,,
PA.NUS.FCRF,WSM,1981,1.03408,,
PA.NUS.FCRF,WSM,1982,1.20733,,
PA.NUS.FCRF,WSM,1983,1.54913,,
PA.NUS.FCRF,WSM,1984,1.86231,,
PA.NUS.FCRF,WSM,1985,2.24527,,
PA.NUS.FCRF,WSM,1986,2.23576,,
PA.NUS.FCRF,WSM,1987,2.12175,,
PA.NUS.FCRF,WSM,1988,2.08044,,
PA.NUS.FCRF,WSM,1989,2.27019,,
PA.NUS.FCRF,WSM,1990,2.30985,,
PA.NUS.FCRF,WSM,1991,2.39962,,
PA.NUS.FCRF,WSM,1992,2.46631,,
PA.NUS.FCRF,WSM,1993,2.56860,,
PA.NUS.FCRF,WSM,1994,2.53504,,
PA.NUS.FCRF,WSM,1995,2.47340,,
PA.NUS.FCRF,WSM,1996,2.46217,,
PA.NUS.FCRF,WSM,1997,2.55937,,
PA.NUS.FCRF,WSM,1998,2.94769,,
PA.NUS.FCRF,WSM,1999,3.01315,,
PA.NUS.FCRF,WSM,2000,3.28636,,
PA.NUS.FCRF,WSM,2001,3.47804,,
PA.NUS.FCRF,WSM,2002,3.37626,,
PA.NUS.FCRF,WSM,2003,2.97324,,
PA.NUS.FCRF,WSM,2004,2.78072,,
PA.NUS.FCRF,WSM,2005,2.71034,,
PA.NUS.FCRF,WSM,2006,2.77929,,
PA.NUS.FCRF,WSM,2007,2.61657,,
PA.NUS.FCRF,WSM,2008,2.64418,,
PA.NUS.FCRF,WSM,2009,2.73078,,
PA.NUS.FCRF,WSM,2010,2.48466,,
PA.NUS.FCRF,WSM,2011,2.31747,,
PA.NUS.FCRF,WSM,2012,2.29231,,
PA.NUS.FCRF,WSM,2013,2.31090,,
PA.NUS.FCRF,WSM,2014,2.33177,,
PA.NUS.FCRF,WSM,2015,2.56087,,
PA.NUS.FCRF,WSM,2016,2.56493,,
PA.NUS.FCRF,WSM,2017,2.55438,,
PA.NUS.FCRF,WSM,2018,2.58728,,
PA.NUS.FCRF,WSM,2019,2.64883,,
PA.NUS.PPP,WSM,1990,0.74409,,
PA.NUS.PPP,WSM,1991,0.76374,,
PA.NUS.PPP,WSM,1992,0.81069,,
PA.NUS.PPP,WSM,1993,0.79711,,
PA.NUS.PPP,WSM,1994,1.31292,,
PA.NUS.PPP,WSM,1995,1.19626,,
PA.NUS.PPP,WSM,1996,1.22867,,
PA.NUS.PPP,WSM,1997,1.35080,,
PA.NUS.PPP,WSM,1998,1.38137,,
PA.NUS.PPP,WSM,1999,1.39550,,
PA.NUS.PPP,WSM,2000,1.40446,,
PA.NUS.PPP,WSM,2001,1.40767,,
PA.NUS.PPP,WSM,2002,1.41948,,
PA.NUS.PPP,WSM,2003,1.43008,,
PA.NUS.PPP,WSM,2004,1.49028,,
PA.NUS.PPP,WSM,2005,1.45763,,
PA.NUS.PPP,WSM,2006,1.54588,,
PA.NUS.PPP,WSM,2007,1.50336,,
PA.NUS.PPP,WSM,2008,1.60153,,
PA.NUS.PPP,WSM,2009,1.62816,,
PA.NUS.PPP,WSM,2010,1.68826,,
PA.NUS.PPP,WSM,2011,1.66057,,
PA.NUS.PPP,WSM,2012,1.68870,,
PA.NUS.PPP,WSM,2013,1.67550,,
PA.NUS.PPP,WSM,2014,1.64180,,
PA.NUS.PPP,WSM,2015,1.69338,,
PA.NUS.PPP,WSM,2016,1.69492,,
PA.NUS.PPP,WSM,2017,1.66238,,
PA.NUS.PPP,WSM,2018,1.65717,,
PA.NUS.PPP,WSM,2019,1.66477,,
PA.NUS.PPPC.RF,WSM,1990,0.32219,,
PA.NUS.PPPC.RF,WSM,1991,0.31856,,
PA.NUS.PPPC.RF,WSM,1992,0.32874,,
PA.NUS.PPPC.RF,WSM,1993,0.31040,,
PA.NUS.PPPC.RF,WSM,1994,0.51792,,
PA.NUS.PPPC.RF,WSM,1995,0.48365,,
PA.NUS.PPPC.RF,WSM,1996,0.49249,,
PA.NUS.PPPC.RF,WSM,1997,0.54951,,
PA.NUS.PPPC.RF,WSM,1998,0.50193,,
PA.NUS.PPPC.RF,WSM,1999,0.46507,,
PA.NUS.PPPC.RF,WSM,2000,0.44221,,
PA.NUS.PPPC.RF,WSM,2001,0.41076,,
PA.NUS.PPPC.RF,WSM,2002,0.40880,,
PA.NUS.PPPC.RF,WSM,2003,0.45167,,
PA.NUS.PPPC.RF,WSM,2004,0.52148,,
PA.NUS.PPPC.RF,WSM,2005,0.53781,,
PA.NUS.PPPC.RF,WSM,2006,0.55621,,
PA.NUS.PPPC.RF,WSM,2007,0.57455,,
PA.NUS.PPPC.RF,WSM,2008,0.60568,,
PA.NUS.PPPC.RF,WSM,2009,0.59622,,
PA.NUS.PPPC.RF,WSM,2010,0.66525,,
PA.NUS.PPPC.RF,WSM,2011,0.69556,,
PA.NUS.PPPC.RF,WSM,2012,0.73390,,
PA.NUS.PPPC.RF,WSM,2013,0.73329,,
PA.NUS.PPPC.RF,WSM,2014,0.70688,,
PA.NUS.PPPC.RF,WSM,2015,0.69856,,
PA.NUS.PPPC.RF,WSM,2016,0.64848,,
PA.NUS.PPPC.RF,WSM,2017,0.65562,,
PA.NUS.PPPC.RF,WSM,2018,0.64572,,
PA.NUS.PPPC.RF,WSM,2019,0.63590,,
PA.NUS.PRVT.PP,WSM,1990,1.29267,,
PA.NUS.PRVT.PP,WSM,1991,1.21759,,
PA.NUS.PRVT.PP,WSM,1992,1.28852,,
PA.NUS.PRVT.PP,WSM,1993,1.27305,,
PA.NUS.PRVT.PP,WSM,1994,1.39058,,
PA.NUS.PRVT.PP,WSM,1995,1.31336,,
PA.NUS.PRVT.PP,WSM,1996,1.34453,,
PA.NUS.PRVT.PP,WSM,1997,1.40397,,
PA.NUS.PRVT.PP,WSM,1998,1.41319,,
PA.NUS.PRVT.PP,WSM,1999,1.38660,,
PA.NUS.PRVT.PP,WSM,2000,1.35427,,
PA.NUS.PRVT.PP,WSM,2001,1.36760,,
PA.NUS.PRVT.PP,WSM,2002,1.45463,,
PA.NUS.PRVT.PP,WSM,2003,1.42398,,
PA.NUS.PRVT.PP,WSM,2004,1.61309,,
PA.NUS.PRVT.PP,WSM,2005,1.58913,,
PA.NUS.PRVT.PP,WSM,2006,1.59643,,
PA.NUS.PRVT.PP,WSM,2007,1.63872,,
PA.NUS.PRVT.PP,WSM,2008,1.76066,,
PA.NUS.PRVT.PP,WSM,2009,1.87870,,
PA.NUS.PRVT.PP,WSM,2010,1.86274,,
PA.NUS.PRVT.PP,WSM,2011,1.90028,,
PA.NUS.PRVT.PP,WSM,2012,1.89990,,
PA.NUS.PRVT.PP,WSM,2013,1.88389,,
PA.NUS.PRVT.PP,WSM,2014,1.84628,,
PA.NUS.PRVT.PP,WSM,2015,1.85745,,
PA.NUS.PRVT.PP,WSM,2016,1.85824,,
PA.NUS.PRVT.PP,WSM,2017,1.85133,,
PA.NUS.PRVT.PP,WSM,2018,1.88304,,
PA.NUS.PRVT.PP,WSM,2019,1.86769,,
SI.POV.LMIC,WSM,2002,11.90000,,
SI.POV.LMIC,WSM,2008,9.70000,,
SI.POV.LMIC,WSM,2013,9.60000,,
SP.DYN.IMRT.IN,WSM,1984,31,,
SP.DYN.IMRT.IN,WSM,1985,29.80000,,
SP.DYN.IMRT.IN,WSM,1986,28.70000,,
SP.DYN.IMRT.IN,WSM,1987,27.70000,,
SP.DYN.IMRT.IN,WSM,1988,26.80000,,
SP.DYN.IMRT.IN,WSM,1989,25.90000,,
SP.DYN.IMRT.IN,WSM,1990,25.10000,,
SP.DYN.IMRT.IN,WSM,1991,24.30000,,
SP.DYN.IMRT.IN,WSM,1992,23.60000,,
SP.DYN.IMRT.IN,WSM,1993,22.90000,,
SP.DYN.IMRT.IN,WSM,1994,22.10000,,
SP.DYN.IMRT.IN,WSM,1995,21.30000,,
SP.DYN.IMRT.IN,WSM,1996,20.60000,,
SP.DYN.IMRT.IN,WSM,1997,19.90000,,
SP.DYN.IMRT.IN,WSM,1998,19.30000,,
SP.DYN.IMRT.IN,WSM,1999,18.60000,,
SP.DYN.IMRT.IN,WSM,2000,18,,
SP.DYN.IMRT.IN,WSM,2001,17.50000,,
SP.DYN.IMRT.IN,WSM,2002,17,,
SP.DYN.IMRT.IN,WSM,2003,16.70000,,
SP.DYN.IMRT.IN,WSM,2004,16.40000,,
SP.DYN.IMRT.IN,WSM,2005,16.30000,,
SP.DYN.IMRT.IN,WSM,2006,16.20000,,
SP.DYN.IMRT.IN,WSM,2007,16.20000,,
SP.DYN.IMRT.IN,WSM,2008,16.20000,,
SP.DYN.IMRT.IN,WSM,2009,17.10000,,
SP.DYN.IMRT.IN,WSM,2010,16,,
SP.DYN.IMRT.IN,WSM,2011,15.90000,,
SP.DYN.IMRT.IN,WSM,2012,15.70000,,
SP.DYN.IMRT.IN,WSM,2013,15.40000,,
SP.DYN.IMRT.IN,WSM,2014,15.10000,,
SP.DYN.IMRT.IN,WSM,2015,14.80000,,
SP.DYN.IMRT.IN,WSM,2016,14.40000,,
SP.DYN.IMRT.IN,WSM,2017,14,,
SP.DYN.IMRT.IN,WSM,2018,13.60000,,
SP.DYN.LE00.IN,WSM,1970,59.91900,,
SP.DYN.LE00.IN,WSM,1971,60.25600,,
SP.DYN.LE00.IN,WSM,1972,60.59900,,
SP.DYN.LE00.IN,WSM,1973,60.94800,,
SP.DYN.LE00.IN,WSM,1974,61.30100,,
SP.DYN.LE00.IN,WSM,1975,61.66100,,
SP.DYN.LE00.IN,WSM,1976,62.03100,,
SP.DYN.LE00.IN,WSM,1977,62.41000,,
