Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
North Macedonia,MKD,2004,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,1046950226
North Macedonia,MKD,2003,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,762765744.3
North Macedonia,MKD,2002,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,593385808.61
North Macedonia,MKD,2001,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,604909169
North Macedonia,MKD,2000,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,688973176
North Macedonia,MKD,1999,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,687354088.365304
North Macedonia,MKD,1998,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,696205341.924623
North Macedonia,MKD,1997,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,764890000
North Macedonia,MKD,1996,"Goods exports (BoP, current US$)",BX.GSR.MRCH.CD,775920000
North Macedonia,MKD,2022,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,2432245535.3594
North Macedonia,MKD,2021,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,2062881661.013
North Macedonia,MKD,2020,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,1654758371.91023
North Macedonia,MKD,2019,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,1818376971.06995
North Macedonia,MKD,2018,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,1860980308.04495
North Macedonia,MKD,2017,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,1626224466.99764
North Macedonia,MKD,2016,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,1536477130.32723
North Macedonia,MKD,2015,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,1528483108.55813
North Macedonia,MKD,2014,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,1729729475.21426
North Macedonia,MKD,2013,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,1533502209.25901
North Macedonia,MKD,2012,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,1367123322.13647
North Macedonia,MKD,2011,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,1455618922.13803
North Macedonia,MKD,2010,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,989196130.855598
North Macedonia,MKD,2009,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,1103746809.25482
North Macedonia,MKD,2008,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,1260752156.7008
North Macedonia,MKD,2007,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,1053078065.64866
North Macedonia,MKD,2006,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,757778806.834888
North Macedonia,MKD,2005,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,686667732.320381
North Macedonia,MKD,2004,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,621852957.492227
North Macedonia,MKD,2003,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,536773287.151295
North Macedonia,MKD,2002,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,391750413.985109
North Macedonia,MKD,2001,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,411729382.341773
North Macedonia,MKD,2000,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,446900568.63084
North Macedonia,MKD,1999,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,399504096.831462
North Macedonia,MKD,1998,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,311992921.975705
North Macedonia,MKD,1997,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,191420000
North Macedonia,MKD,1996,"Service exports (BoP, current US$)",BX.GSR.NFSV.CD,266930000
North Macedonia,MKD,2022,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,10285165620.4718
North Macedonia,MKD,2021,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,9375388559.87248
North Macedonia,MKD,2020,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,7352522159.25436
North Macedonia,MKD,2019,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,7972639692.70827
North Macedonia,MKD,2018,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,7792117782.12157
North Macedonia,MKD,2017,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,6407354065.82027
North Macedonia,MKD,2016,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,5602469463.71475
North Macedonia,MKD,2015,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,5072518023.20284
North Macedonia,MKD,2014,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,5626923237.69815
North Macedonia,MKD,2013,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,4916110418.23979
North Macedonia,MKD,2012,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,4520978371.74539
North Macedonia,MKD,2011,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,5019231215.0058
North Macedonia,MKD,2010,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,3800760576.65824
North Macedonia,MKD,2009,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,3175048876.25436
North Macedonia,MKD,2008,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,4524100455.04985
North Macedonia,MKD,2007,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,3821001366.79866
North Macedonia,MKD,2006,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,2678477377.87011
North Macedonia,MKD,2005,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,2189800713.01955
North Macedonia,MKD,2004,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,1752521267.49223
North Macedonia,MKD,2003,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,1359036032.4513
North Macedonia,MKD,2002,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,1035959259.59511
North Macedonia,MKD,2001,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,1069203580.34177
North Macedonia,MKD,2000,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,1177510384.63084
North Macedonia,MKD,1999,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,1111097537.19677
North Macedonia,MKD,1998,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,1031750357.90033
North Macedonia,MKD,1997,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,995320000
North Macedonia,MKD,1996,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,1088150000
North Macedonia,MKD,2022,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,24.6371530911847
North Macedonia,MKD,2021,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,24.4451295161726
North Macedonia,MKD,2020,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,24.2961933430732
North Macedonia,MKD,2019,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,25.0506755594232
North Macedonia,MKD,2018,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,24.786500934329
North Macedonia,MKD,2017,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,24.4170494023551
North Macedonia,MKD,2016,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,23.1651859812711
North Macedonia,MKD,2015,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,23.2655322854996
North Macedonia,MKD,2014,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,23.9336256307246
North Macedonia,MKD,2013,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,23.8800321113948
North Macedonia,MKD,2012,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,24.0237491074865
North Macedonia,MKD,2011,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,25.3193486897426
North Macedonia,MKD,2010,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,27.7286807018497
North Macedonia,MKD,2009,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,22.7198443050815
North Macedonia,MKD,2008,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,25.9056418940959
North Macedonia,MKD,2007,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,24.1150812154249
North Macedonia,MKD,2006,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,24.7271213538738
North Macedonia,MKD,2005,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,23.3516414712182
North Macedonia,MKD,2004,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,23.2016262739739
North Macedonia,MKD,2003,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,23.6238299101979
North Macedonia,MKD,2002,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,20.4527709797499
North Macedonia,MKD,2001,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,19.8637650760098
North Macedonia,MKD,2000,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,26.9639383122271
North Macedonia,MKD,1999,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,23.1714185313356
North Macedonia,MKD,1998,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,23.9405271664129
North Macedonia,MKD,1997,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,28.319924772751
North Macedonia,MKD,1996,"Transport services (% of service exports, BoP)",BX.GSR.TRAN.ZS,18.1583186603229
North Macedonia,MKD,2022,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,19.7559621351714
North Macedonia,MKD,2021,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,18.6642731028464
North Macedonia,MKD,2020,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,15.2347757400363
North Macedonia,MKD,2019,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,21.7818911205714
North Macedonia,MKD,2018,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,20.5150034285467
North Macedonia,MKD,2017,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,20.1105689058898
North Macedonia,MKD,2016,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,18.2125385856152
North Macedonia,MKD,2015,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,17.3188663007022
North Macedonia,MKD,2014,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,17.0358866645028
North Macedonia,MKD,2013,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,17.3837770425393
North Macedonia,MKD,2012,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,17.0920691803306
North Macedonia,MKD,2011,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,16.5206667310139
North Macedonia,MKD,2010,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,19.9446894347791
North Macedonia,MKD,2009,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,19.7310687355039
North Macedonia,MKD,2008,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,18.1209341967612
North Macedonia,MKD,2007,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,17.6476673346649
North Macedonia,MKD,2006,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,17.0454213333712
North Macedonia,MKD,2005,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,13.0338700899145
North Macedonia,MKD,2004,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,11.5544346109986
North Macedonia,MKD,2003,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,10.5593076829146
North Macedonia,MKD,2002,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,9.96021011912671
North Macedonia,MKD,2001,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,6.30228540664975
North Macedonia,MKD,2000,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,8.49046842110242
North Macedonia,MKD,1999,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,9.98269696593591
North Macedonia,MKD,1998,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,5.35273147747796
North Macedonia,MKD,1997,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,7.30853620311357
North Macedonia,MKD,1996,"Travel services (% of service exports, BoP)",BX.GSR.TRVL.ZS,7.72112538867868
North Macedonia,MKD,2007,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,1.83851793347189e-05
North Macedonia,MKD,2006,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0.00643581621968565
North Macedonia,MKD,2005,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0.350445817265416
North Macedonia,MKD,2021,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,6.6586743657589
North Macedonia,MKD,2020,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,6.17828108739919
North Macedonia,MKD,2019,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,4.98401993055531
North Macedonia,MKD,2018,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,4.61633561722717
North Macedonia,MKD,2017,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,4.65911362142491
North Macedonia,MKD,2016,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,4.51951820977291
North Macedonia,MKD,2015,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,4.42258110027252
North Macedonia,MKD,2014,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,4.69425740658588
North Macedonia,MKD,2013,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,5.14976519030801
North Macedonia,MKD,2012,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,5.30822141300234
North Macedonia,MKD,2011,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,4.78900012672665
North Macedonia,MKD,2010,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,6.38889265521402
North Macedonia,MKD,2009,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,7.36240372836968
North Macedonia,MKD,2008,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,8.1648320191532
North Macedonia,MKD,2007,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,7.17486471421123
North Macedonia,MKD,2006,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,8.91398569327196
North Macedonia,MKD,2005,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,9.06683974561306
North Macedonia,MKD,2019,Average time to clear exports through customs (days),IC.CUS.DURS.EX,4.4
North Macedonia,MKD,2013,Average time to clear exports through customs (days),IC.CUS.DURS.EX,3.6
North Macedonia,MKD,2009,Average time to clear exports through customs (days),IC.CUS.DURS.EX,2.4
North Macedonia,MKD,2005,Average time to clear exports through customs (days),IC.CUS.DURS.EX,2.5
North Macedonia,MKD,2002,Average time to clear exports through customs (days),IC.CUS.DURS.EX,3.1
North Macedonia,MKD,2019,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,102.5
North Macedonia,MKD,2018,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,102.5
North Macedonia,MKD,2017,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,102.5
North Macedonia,MKD,2016,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,102.5
North Macedonia,MKD,2015,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,102.5
North Macedonia,MKD,2014,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,102.5
North Macedonia,MKD,2019,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,45
North Macedonia,MKD,2018,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,45
North Macedonia,MKD,2017,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,45
North Macedonia,MKD,2016,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,45
North Macedonia,MKD,2015,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,45
North Macedonia,MKD,2014,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,45
North Macedonia,MKD,2019,"Time to export, border compliance (hours)",IC.EXP.TMBC,8.5
North Macedonia,MKD,2018,"Time to export, border compliance (hours)",IC.EXP.TMBC,8.5
North Macedonia,MKD,2017,"Time to export, border compliance (hours)",IC.EXP.TMBC,8.5
North Macedonia,MKD,2016,"Time to export, border compliance (hours)",IC.EXP.TMBC,8.5
North Macedonia,MKD,2015,"Time to export, border compliance (hours)",IC.EXP.TMBC,8.5
North Macedonia,MKD,2014,"Time to export, border compliance (hours)",IC.EXP.TMBC,8.5
North Macedonia,MKD,2019,"Time to export, documentary compliance (hours)",IC.EXP.TMDC,2
North Macedonia,MKD,2018,"Time to export, documentary compliance (hours)",IC.EXP.TMDC,2
North Macedonia,MKD,2017,"Time to export, documentary compliance (hours)",IC.EXP.TMDC,2
North Macedonia,MKD,2016,"Time to export, documentary compliance (hours)",IC.EXP.TMDC,2
North Macedonia,MKD,2015,"Time to export, documentary compliance (hours)",IC.EXP.TMDC,2
North Macedonia,MKD,2014,"Time to export, documentary compliance (hours)",IC.EXP.TMDC,2
North Macedonia,MKD,2019,"Cost to import, border compliance (US$)",IC.IMP.CSBC.CD,150
North Macedonia,MKD,2018,"Cost to import, border compliance (US$)",IC.IMP.CSBC.CD,150
North Macedonia,MKD,2017,"Cost to import, border compliance (US$)",IC.IMP.CSBC.CD,150
North Macedonia,MKD,2016,"Cost to import, border compliance (US$)",IC.IMP.CSBC.CD,150
North Macedonia,MKD,2015,"Cost to import, border compliance (US$)",IC.IMP.CSBC.CD,150
North Macedonia,MKD,2014,"Cost to import, border compliance (US$)",IC.IMP.CSBC.CD,150
North Macedonia,MKD,2019,"Cost to import, documentary compliance (US$)",IC.IMP.CSDC.CD,50
North Macedonia,MKD,2018,"Cost to import, documentary compliance (US$)",IC.IMP.CSDC.CD,50
North Macedonia,MKD,2017,"Cost to import, documentary compliance (US$)",IC.IMP.CSDC.CD,50
North Macedonia,MKD,2016,"Cost to import, documentary compliance (US$)",IC.IMP.CSDC.CD,50
North Macedonia,MKD,2015,"Cost to import, documentary compliance (US$)",IC.IMP.CSDC.CD,50
North Macedonia,MKD,2014,"Cost to import, documentary compliance (US$)",IC.IMP.CSDC.CD,50
North Macedonia,MKD,2019,"Time to import, border compliance (hours)",IC.IMP.TMBC,7.5
North Macedonia,MKD,2018,"Time to import, border compliance (hours)",IC.IMP.TMBC,7.5
North Macedonia,MKD,2017,"Time to import, border compliance (hours)",IC.IMP.TMBC,7.5
North Macedonia,MKD,2016,"Time to import, border compliance (hours)",IC.IMP.TMBC,7.5
North Macedonia,MKD,2015,"Time to import, border compliance (hours)",IC.IMP.TMBC,7.5
North Macedonia,MKD,2014,"Time to import, border compliance (hours)",IC.IMP.TMBC,7.5
North Macedonia,MKD,2019,"Time to import, documentary compliance (hours)",IC.IMP.TMDC,3
North Macedonia,MKD,2018,"Time to import, documentary compliance (hours)",IC.IMP.TMDC,3
North Macedonia,MKD,2017,"Time to import, documentary compliance (hours)",IC.IMP.TMDC,3
North Macedonia,MKD,2016,"Time to import, documentary compliance (hours)",IC.IMP.TMDC,3
North Macedonia,MKD,2015,"Time to import, documentary compliance (hours)",IC.IMP.TMDC,3
North Macedonia,MKD,2014,"Time to import, documentary compliance (hours)",IC.IMP.TMDC,3
North Macedonia,MKD,2018,"Lead time to export, median case (days)",LP.EXP.DURS.MD,1
North Macedonia,MKD,2016,"Lead time to export, median case (days)",LP.EXP.DURS.MD,2
North Macedonia,MKD,2018,"Lead time to import, median case (days)",LP.IMP.DURS.MD,2
North Macedonia,MKD,2016,"Lead time to import, median case (days)",LP.IMP.DURS.MD,2
North Macedonia,MKD,2022,Logistics performance index: Efficiency of customs clearance process (1=low to 5=high),LP.LPI.CUST.XQ,3.1
North Macedonia,MKD,2018,Logistics performance index: Efficiency of customs clearance process (1=low to 5=high),LP.LPI.CUST.XQ,2.45
North Macedonia,MKD,2016,Logistics performance index: Efficiency of customs clearance process (1=low to 5=high),LP.LPI.CUST.XQ,2.211555
North Macedonia,MKD,2014,Logistics performance index: Efficiency of customs clearance process (1=low to 5=high),LP.LPI.CUST.XQ,2.351616
North Macedonia,MKD,2012,Logistics performance index: Efficiency of customs clearance process (1=low to 5=high),LP.LPI.CUST.XQ,2.24
North Macedonia,MKD,2010,Logistics performance index: Efficiency of customs clearance process (1=low to 5=high),LP.LPI.CUST.XQ,2.55
North Macedonia,MKD,2007,Logistics performance index: Efficiency of customs clearance process (1=low to 5=high),LP.LPI.CUST.XQ,2
North Macedonia,MKD,2022,Logistics performance index: Quality of trade and transport-related infrastructure (1=low to 5=high),LP.LPI.INFR.XQ,3
North Macedonia,MKD,2018,Logistics performance index: Quality of trade and transport-related infrastructure (1=low to 5=high),LP.LPI.INFR.XQ,2.47
North Macedonia,MKD,2016,Logistics performance index: Quality of trade and transport-related infrastructure (1=low to 5=high),LP.LPI.INFR.XQ,2.581145
North Macedonia,MKD,2014,Logistics performance index: Quality of trade and transport-related infrastructure (1=low to 5=high),LP.LPI.INFR.XQ,2.498898
North Macedonia,MKD,2012,Logistics performance index: Quality of trade and transport-related infrastructure (1=low to 5=high),LP.LPI.INFR.XQ,2.6
North Macedonia,MKD,2010,Logistics performance index: Quality of trade and transport-related infrastructure (1=low to 5=high),LP.LPI.INFR.XQ,2.55
North Macedonia,MKD,2007,Logistics performance index: Quality of trade and transport-related infrastructure (1=low to 5=high),LP.LPI.INFR.XQ,2.29
North Macedonia,MKD,2022,Logistics performance index: Ease of arranging competitively priced shipments (1=low to 5=high),LP.LPI.ITRN.XQ,2.8
North Macedonia,MKD,2018,Logistics performance index: Ease of arranging competitively priced shipments (1=low to 5=high),LP.LPI.ITRN.XQ,2.84
North Macedonia,MKD,2016,Logistics performance index: Ease of arranging competitively priced shipments (1=low to 5=high),LP.LPI.ITRN.XQ,2.447812
North Macedonia,MKD,2014,Logistics performance index: Ease of arranging competitively priced shipments (1=low to 5=high),LP.LPI.ITRN.XQ,2.382099
North Macedonia,MKD,2012,Logistics performance index: Ease of arranging competitively priced shipments (1=low to 5=high),LP.LPI.ITRN.XQ,2.66
North Macedonia,MKD,2010,Logistics performance index: Ease of arranging competitively priced shipments (1=low to 5=high),LP.LPI.ITRN.XQ,2.83
North Macedonia,MKD,2007,Logistics performance index: Ease of arranging competitively priced shipments (1=low to 5=high),LP.LPI.ITRN.XQ,2.67
North Macedonia,MKD,2022,Logistics performance index: Competence and quality of logistics services (1=low to 5=high),LP.LPI.LOGS.XQ,3.2
North Macedonia,MKD,2018,Logistics performance index: Competence and quality of logistics services (1=low to 5=high),LP.LPI.LOGS.XQ,2.74
North Macedonia,MKD,2016,Logistics performance index: Competence and quality of logistics services (1=low to 5=high),LP.LPI.LOGS.XQ,2.357254
North Macedonia,MKD,2014,Logistics performance index: Competence and quality of logistics services (1=low to 5=high),LP.LPI.LOGS.XQ,2.51444
North Macedonia,MKD,2012,Logistics performance index: Competence and quality of logistics services (1=low to 5=high),LP.LPI.LOGS.XQ,2.66
North Macedonia,MKD,2010,Logistics performance index: Competence and quality of logistics services (1=low to 5=high),LP.LPI.LOGS.XQ,2.76
North Macedonia,MKD,2007,Logistics performance index: Competence and quality of logistics services (1=low to 5=high),LP.LPI.LOGS.XQ,2.33
North Macedonia,MKD,2022,Logistics performance index: Overall (1=low to 5=high),LP.LPI.OVRL.XQ,3.1
North Macedonia,MKD,2018,Logistics performance index: Overall (1=low to 5=high),LP.LPI.OVRL.XQ,2.7
North Macedonia,MKD,2016,Logistics performance index: Overall (1=low to 5=high),LP.LPI.OVRL.XQ,2.510262
North Macedonia,MKD,2014,Logistics performance index: Overall (1=low to 5=high),LP.LPI.OVRL.XQ,2.499137
North Macedonia,MKD,2012,Logistics performance index: Overall (1=low to 5=high),LP.LPI.OVRL.XQ,2.56
North Macedonia,MKD,2010,Logistics performance index: Overall (1=low to 5=high),LP.LPI.OVRL.XQ,2.77
North Macedonia,MKD,2007,Logistics performance index: Overall (1=low to 5=high),LP.LPI.OVRL.XQ,2.43
North Macedonia,MKD,2022,Logistics performance index: Frequency with which shipments reach consignee within scheduled or expected time (1=low to 5=high),LP.LPI.TIME.XQ,3.5
North Macedonia,MKD,2018,Logistics performance index: Frequency with which shipments reach consignee within scheduled or expected time (1=low to 5=high),LP.LPI.TIME.XQ,3.03
North Macedonia,MKD,2016,Logistics performance index: Frequency with which shipments reach consignee within scheduled or expected time (1=low to 5=high),LP.LPI.TIME.XQ,3.129398
North Macedonia,MKD,2014,Logistics performance index: Frequency with which shipments reach consignee within scheduled or expected time (1=low to 5=high),LP.LPI.TIME.XQ,2.807487
North Macedonia,MKD,2012,Logistics performance index: Frequency with which shipments reach consignee within scheduled or expected time (1=low to 5=high),LP.LPI.TIME.XQ,2.79
North Macedonia,MKD,2010,Logistics performance index: Frequency with which shipments reach consignee within scheduled or expected time (1=low to 5=high),LP.LPI.TIME.XQ,3.1
North Macedonia,MKD,2007,Logistics performance index: Frequency with which shipments reach consignee within scheduled or expected time (1=low to 5=high),LP.LPI.TIME.XQ,2.83
North Macedonia,MKD,2022,Logistics performance index: Ability to track and trace consignments (1=low to 5=high),LP.LPI.TRAC.XQ,3.2
North Macedonia,MKD,2018,Logistics performance index: Ability to track and trace consignments (1=low to 5=high),LP.LPI.TRAC.XQ,2.64
North Macedonia,MKD,2016,Logistics performance index: Ability to track and trace consignments (1=low to 5=high),LP.LPI.TRAC.XQ,2.322088
North Macedonia,MKD,2014,Logistics performance index: Ability to track and trace consignments (1=low to 5=high),LP.LPI.TRAC.XQ,2.462059
North Macedonia,MKD,2012,Logistics performance index: Ability to track and trace consignments (1=low to 5=high),LP.LPI.TRAC.XQ,2.41
North Macedonia,MKD,2010,Logistics performance index: Ability to track and trace consignments (1=low to 5=high),LP.LPI.TRAC.XQ,2.82
North Macedonia,MKD,2007,Logistics performance index: Ability to track and trace consignments (1=low to 5=high),LP.LPI.TRAC.XQ,2.5
North Macedonia,MKD,2022,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,6000000
North Macedonia,MKD,2016,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,0
North Macedonia,MKD,2013,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,1000000
North Macedonia,MKD,2012,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,0
North Macedonia,MKD,2006,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,0
North Macedonia,MKD,2001,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,112000000
North Macedonia,MKD,2000,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,17000000
North Macedonia,MKD,1999,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,81000000
North Macedonia,MKD,1998,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,11000000
North Macedonia,MKD,1995,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,0
North Macedonia,MKD,1994,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,27000000
North Macedonia,MKD,2022,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,31000000
