ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BGD,385092,Stillbirths,232,0,BD,Bangladesh,2011,BD2011DHS,CM_PNMR_C_NSB,63236010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCNSB,,2011,DHS,,,,,
BGD,385093,Early neonatal deaths,220,0,BD,Bangladesh,2011,BD2011DHS,CM_PNMR_C_NEN,63236020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCNEN,,2011,DHS,,,,,
BGD,385090,Perinatal mortality rate (5 years),50,0,BD,Bangladesh,2011,BD2011DHS,CM_PNMR_C_PMR,63236030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCPMR,,2011,DHS,9021,8974,,,
BGD,385104,Number of pregnancies of 7+ months duration,9021,0,BD,Bangladesh,2011,BD2011DHS,CM_PNMR_C_NUM,63236040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCNUM,,2011,DHS,,8974,,,
BGD,385126,Number of pregnancies of 7+ months duration (unweighted),8974,0,BD,Bangladesh,2011,BD2011DHS,CM_PNMR_C_UNW,63236050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCUNW,,2011,DHS,9021,,,,
BGD,191921,Neonatal mortality rate (5 year periods),28,0,BD,Bangladesh,2014,BD2014DHS,CM_ECMT_C_NNR,63166010,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCNNR,,2014,DHS,,,24,33,
BGD,210528,Postneonatal mortality (5 year periods),10,0,BD,Bangladesh,2014,BD2014DHS,CM_ECMT_C_PNR,63166020,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCPNR,,2014,DHS,,,7,13,
BGD,384870,Infant mortality rate (5 year periods),38,0,BD,Bangladesh,2014,BD2014DHS,CM_ECMT_C_IMR,63166030,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCIMR,,2014,DHS,,,33,43,
BGD,240722,Child mortality (5 year periods),8,0,BD,Bangladesh,2014,BD2014DHS,CM_ECMT_C_CMR,63166040,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCCMR,,2014,DHS,,,6,11,
BGD,193401,Under-five mortality rate (5 year periods),46,0,BD,Bangladesh,2014,BD2014DHS,CM_ECMT_C_U5M,63166050,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCU5M,,2014,DHS,,,41,52,
BGD,201030,Neonatal mortality rate,28,0,BD,Bangladesh,2014,BD2014DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2014,DHS,,,24,33,
BGD,384975,Neonatal mortality rate,32,0,BD,Bangladesh,2014,BD2014DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2014,DHS,,,29,35,
BGD,196120,Postneonatal mortality rate,10,0,BD,Bangladesh,2014,BD2014DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2014,DHS,,,7,13,
BGD,201031,Postneonatal mortality rate,12,0,BD,Bangladesh,2014,BD2014DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2014,DHS,,,10,14,
BGD,197902,Infant mortality rate,38,0,BD,Bangladesh,2014,BD2014DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2014,DHS,,,33,43,
BGD,214229,Infant mortality rate,44,0,BD,Bangladesh,2014,BD2014DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2014,DHS,,,40,48,
BGD,190426,Child mortality rate,8,0,BD,Bangladesh,2014,BD2014DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2014,DHS,,,6,11,
BGD,384978,Child mortality rate,11,0,BD,Bangladesh,2014,BD2014DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2014,DHS,,,8,13,
BGD,384983,Under-five mortality rate,46,0,BD,Bangladesh,2014,BD2014DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2014,DHS,,,41,52,
BGD,384991,Under-five mortality rate,54,0,BD,Bangladesh,2014,BD2014DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2014,DHS,,,49,58,
BGD,236342,Stillbirths,177,0,BD,Bangladesh,2014,BD2014DHS,CM_PNMR_C_NSB,63236010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCNSB,,2014,DHS,,,,,
BGD,236343,Early neonatal deaths,183,0,BD,Bangladesh,2014,BD2014DHS,CM_PNMR_C_NEN,63236020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCNEN,,2014,DHS,,,,,
BGD,236504,Perinatal mortality rate (5 years),44,0,BD,Bangladesh,2014,BD2014DHS,CM_PNMR_C_PMR,63236030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCPMR,,2014,DHS,8269,8069,,,
BGD,236173,Number of pregnancies of 7+ months duration,8269,0,BD,Bangladesh,2014,BD2014DHS,CM_PNMR_C_NUM,63236040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCNUM,,2014,DHS,,8069,,,
BGD,236082,Number of pregnancies of 7+ months duration (unweighted),8069,0,BD,Bangladesh,2014,BD2014DHS,CM_PNMR_C_UNW,63236050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCUNW,,2014,DHS,8269,,,,
BGD,385225,Neonatal mortality rate (5 year periods),30,0,BD,Bangladesh,2017,BD2017DHS,CM_ECMT_C_NNR,63166010,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCNNR,,2017-18,DHS,,,26,34,
BGD,197496,Postneonatal mortality (5 year periods),8,0,BD,Bangladesh,2017,BD2017DHS,CM_ECMT_C_PNR,63166020,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCPNR,,2017-18,DHS,,,6,10,
BGD,192744,Infant mortality rate (5 year periods),38,0,BD,Bangladesh,2017,BD2017DHS,CM_ECMT_C_IMR,63166030,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCIMR,,2017-18,DHS,,,33,43,
BGD,212871,Child mortality (5 year periods),7,0,BD,Bangladesh,2017,BD2017DHS,CM_ECMT_C_CMR,63166040,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCCMR,,2017-18,DHS,,,5,9,
BGD,385226,Under-five mortality rate (5 year periods),45,0,BD,Bangladesh,2017,BD2017DHS,CM_ECMT_C_U5M,63166050,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCU5M,,2017-18,DHS,,,40,50,
BGD,385214,Neonatal mortality rate,30,0,BD,Bangladesh,2017,BD2017DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2017-18,DHS,,,26,34,
BGD,213645,Neonatal mortality rate,32,0,BD,Bangladesh,2017,BD2017DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2017-18,DHS,,,29,35,
BGD,385451,Postneonatal mortality rate,8,0,BD,Bangladesh,2017,BD2017DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2017-18,DHS,,,6,10,
BGD,385290,Postneonatal mortality rate,9,0,BD,Bangladesh,2017,BD2017DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2017-18,DHS,,,7,10,
BGD,385389,Infant mortality rate,38,0,BD,Bangladesh,2017,BD2017DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2017-18,DHS,,,33,43,
BGD,385462,Infant mortality rate,41,0,BD,Bangladesh,2017,BD2017DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2017-18,DHS,,,37,44,
BGD,218534,Child mortality rate,7,0,BD,Bangladesh,2017,BD2017DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2017-18,DHS,,,5,9,
BGD,239268,Child mortality rate,8,0,BD,Bangladesh,2017,BD2017DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2017-18,DHS,,,7,10,
BGD,238636,Under-five mortality rate,45,0,BD,Bangladesh,2017,BD2017DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2017-18,DHS,,,40,50,
BGD,228354,Under-five mortality rate,49,0,BD,Bangladesh,2017,BD2017DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2017-18,DHS,,,45,52,
BGD,386080,Stillbirths,222,0,BD,Bangladesh,2017,BD2017DHS,CM_PNMR_C_NSB,63236010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCNSB,,2017-18,DHS,,,,,
BGD,386081,Early neonatal deaths,206,0,BD,Bangladesh,2017,BD2017DHS,CM_PNMR_C_NEN,63236020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCNEN,,2017-18,DHS,,,,,
BGD,160060,Perinatal mortality rate (5 years),48,0,BD,Bangladesh,2017,BD2017DHS,CM_PNMR_C_PMR,63236030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCPMR,,2017-18,DHS,8931,8902,,,
BGD,160998,Number of pregnancies of 7+ months duration,8931,0,BD,Bangladesh,2017,BD2017DHS,CM_PNMR_C_NUM,63236040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCNUM,,2017-18,DHS,,8902,,,
BGD,463468,Number of pregnancies of 7+ months duration (unweighted),8902,0,BD,Bangladesh,2017,BD2017DHS,CM_PNMR_C_UNW,63236050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCUNW,,2017-18,DHS,8931,,,,
