Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Tonga,TON,1979,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,13965007.7306438
Tonga,TON,1978,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,14358105.2731411
Tonga,TON,1977,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,10515031.1111934
Tonga,TON,1976,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,10002854.1237883
Tonga,TON,1975,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,16071091.390885
Tonga,TON,1974,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,8876138.89898584
Tonga,TON,1973,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,5286452.24753767
Tonga,TON,1972,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,4706841.99300053
Tonga,TON,1971,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,3935680.63018118
Tonga,TON,2022,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,2867487.30403552
Tonga,TON,2021,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,258487.567441336
Tonga,TON,2020,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,4226388.30292159
Tonga,TON,2019,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1742414.09548773
Tonga,TON,2018,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,19911276.3816493
Tonga,TON,2017,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-5613753.35828908
Tonga,TON,2016,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,5724624.57680544
Tonga,TON,2015,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,6349155.27990994
Tonga,TON,2014,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,13241447.4869655
Tonga,TON,2013,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,6269513.29007397
Tonga,TON,2012,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-841513.978316334
Tonga,TON,2011,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,7641551.95808181
Tonga,TON,2010,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,4661006.00282213
Tonga,TON,2009,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,247006.485014144
Tonga,TON,2008,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,21517757.3452398
Tonga,TON,2007,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,17583867.2029788
Tonga,TON,2006,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,10987468.9682818
Tonga,TON,2005,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,6005489.53244257
Tonga,TON,2004,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,5533664.04017914
Tonga,TON,2003,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,182273.330595786
Tonga,TON,2002,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,4692076.7678
Tonga,TON,2001,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,7628663.0062
Tonga,TON,2000,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,9212396.8723
Tonga,TON,1999,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,958145.9919
Tonga,TON,1998,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,45708.5506
Tonga,TON,1997,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-10526.1492
Tonga,TON,1996,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,284990.6248
Tonga,TON,1995,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1028451.3038
Tonga,TON,1994,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,2489172.17535185
Tonga,TON,1993,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,351311.271985408
Tonga,TON,1992,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1244111.86394824
Tonga,TON,1991,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,200289.442508179
Tonga,TON,1990,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,99521.4242284112
Tonga,TON,1989,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,110538.249869289
Tonga,TON,1988,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,58146.1298512139
Tonga,TON,1987,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,194192.947529696
Tonga,TON,1986,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,113399.922982405
Tonga,TON,1985,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,20946.8912734552
Tonga,TON,1984,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,20000
Tonga,TON,1983,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,0
Tonga,TON,1982,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,0
Tonga,TON,1981,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,0
Tonga,TON,1980,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,0
Tonga,TON,1979,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,0
Tonga,TON,1978,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,50000
Tonga,TON,1977,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,40000
Tonga,TON,1976,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,0
Tonga,TON,1975,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,0
Tonga,TON,1974,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,0
Tonga,TON,1973,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,0
Tonga,TON,1972,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,0
Tonga,TON,1971,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,0
Tonga,TON,2022,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Tonga,TON,2021,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Tonga,TON,2020,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Tonga,TON,2019,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Tonga,TON,2018,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Tonga,TON,2017,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Tonga,TON,2016,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Tonga,TON,2015,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Tonga,TON,1993,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Tonga,TON,1992,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-32702.717189103
Tonga,TON,1991,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-19474.4199652525
Tonga,TON,1990,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-89083.2012208085
Tonga,TON,1989,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-7637.47960164173
Tonga,TON,1988,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-81757.9227074825
Tonga,TON,1987,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Tonga,TON,1986,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,3506.04783369381
Tonga,TON,1985,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Tonga,TON,1984,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Tonga,TON,1983,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Tonga,TON,1982,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Tonga,TON,1981,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Tonga,TON,1980,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Tonga,TON,1979,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Tonga,TON,1978,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Tonga,TON,1977,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Tonga,TON,1976,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Tonga,TON,1975,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Tonga,TON,1974,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Tonga,TON,1973,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Tonga,TON,1972,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Tonga,TON,1971,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Tonga,TON,2022,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,217333017.091609
Tonga,TON,2021,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,216878499.960356
Tonga,TON,2020,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,190551242.773938
Tonga,TON,2019,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,190366330.353795
Tonga,TON,2018,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,183435131.742743
Tonga,TON,2017,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,158602601.463757
Tonga,TON,2016,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,126233535.326476
Tonga,TON,2015,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,129278118.787493
Tonga,TON,2014,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,119291080.318586
Tonga,TON,2013,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,122679910.247892
Tonga,TON,2012,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,91248700.1959558
Tonga,TON,2011,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,84337265.0633016
Tonga,TON,2010,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,74029954.1372557
Tonga,TON,2009,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,81921552.6875093
Tonga,TON,2008,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,103482459.81385
Tonga,TON,2007,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,81801197.1012207
Tonga,TON,2006,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,78003327.7547784
Tonga,TON,2005,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,68961604.0229032
Tonga,TON,2004,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,65446538.4077905
Tonga,TON,2003,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,58583707.1339724
Tonga,TON,2002,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,62202215.2009268
Tonga,TON,2001,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,52809898.1958876
Tonga,TON,1993,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,20963012.7
Tonga,TON,1992,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,21334543.23
Tonga,TON,1991,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,18764524.46
Tonga,TON,1990,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,23958236.69
Tonga,TON,1989,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,14867723.46
Tonga,TON,1988,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,16612133.03
Tonga,TON,1987,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,22388044.36
Tonga,TON,1986,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,20869979.86
Tonga,TON,1985,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,21871343.61
Tonga,TON,1984,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,13463839.53
Tonga,TON,1983,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,16475309.37
Tonga,TON,1982,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,8119319.916
Tonga,TON,1981,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,7603830.814
Tonga,TON,1980,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,7088341.713
Tonga,TON,1979,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,6572852.135
Tonga,TON,1978,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,6057362.556
Tonga,TON,1977,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,5541872.978
Tonga,TON,1976,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,5374445.915
Tonga,TON,1975,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,6694577.217
Tonga,TON,1974,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,4513935.089
Tonga,TON,1973,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,2062166.452
Tonga,TON,1972,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,607909.739
Tonga,TON,1971,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,793769.9556
Tonga,TON,2022,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,209927234.2
Tonga,TON,2021,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,223626733.7
Tonga,TON,2020,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,194579370.9
Tonga,TON,2019,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,186647313.7
Tonga,TON,2018,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,187000421.1
Tonga,TON,2017,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,193072348.9
Tonga,TON,2016,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,174411669.5
Tonga,TON,2015,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,184338819.8
Tonga,TON,2014,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,195924377.2
Tonga,TON,2013,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,199562997.3
Tonga,TON,2012,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,197996915.7
Tonga,TON,2011,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,191201692.9
Tonga,TON,2010,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,153652255.8
Tonga,TON,2009,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,114892400.3
Tonga,TON,2008,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,98959554
Tonga,TON,2007,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,96867967
Tonga,TON,2006,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,91618892.9
Tonga,TON,2005,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,89030079.1
Tonga,TON,2004,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,94356377.1
Tonga,TON,2003,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,93415984.1
Tonga,TON,2002,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,81495989.1
Tonga,TON,2001,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,71355546.3
Tonga,TON,2000,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,73965562.4
Tonga,TON,1999,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,78049432.9
Tonga,TON,1998,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,64879601.7
Tonga,TON,1997,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,58675998.8
Tonga,TON,1996,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,63805061.3
Tonga,TON,1995,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,64114187.2
Tonga,TON,1994,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,58640380.3
Tonga,TON,1993,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,44241811.7
Tonga,TON,1992,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,43482995.3
Tonga,TON,1991,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,44995161.5
Tonga,TON,1990,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,53683028
Tonga,TON,1989,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,39140012.4
Tonga,TON,1988,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,37559875
Tonga,TON,1987,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,36096245.2
Tonga,TON,1986,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,28928950
Tonga,TON,1985,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,24548074.2
Tonga,TON,2021,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,45.1398134502161
Tonga,TON,2020,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,36.9842805917095
Tonga,TON,2019,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,33.729512798676
Tonga,TON,2018,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,36.0362947790945
Tonga,TON,2017,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,40.3379845609541
Tonga,TON,2016,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,41.2528151538893
Tonga,TON,2015,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,41.751127740355
Tonga,TON,2014,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,44.2193744934771
Tonga,TON,2013,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,43.1999667345292
Tonga,TON,2012,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,40.8608284278769
Tonga,TON,2011,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,44.8252999295687
Tonga,TON,2010,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,40.5663178914223
Tonga,TON,2009,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,35.6623799076842
Tonga,TON,2008,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,28.2555030314218
Tonga,TON,2007,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,31.9496482558579
Tonga,TON,2006,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,30.8058168877878
Tonga,TON,2005,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,34.089331379125
Tonga,TON,2004,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,40.5007259837923
Tonga,TON,2003,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,45.9910456377865
Tonga,TON,2002,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,43.776410672772
Tonga,TON,2001,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,39.2511446689539
Tonga,TON,2000,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,35.6554055688618
Tonga,TON,1999,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,37.9497425933086
Tonga,TON,1998,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,32.5400928183816
Tonga,TON,1997,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,26.6651816276463
Tonga,TON,1996,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,28.093951804206
Tonga,TON,1995,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,30.1640385117202
Tonga,TON,1994,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,28.6299972937143
Tonga,TON,1993,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,31.7009321167377
Tonga,TON,1992,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,31.3784005274539
Tonga,TON,1991,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,33.4495662050639
Tonga,TON,1990,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,46.0779294033797
Tonga,TON,1989,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,35.3715446189089
Tonga,TON,1988,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,32.9532361590074
Tonga,TON,1987,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,42.4472893550815
Tonga,TON,1986,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,40.2119501226492
Tonga,TON,1985,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,39.149509881361
Tonga,TON,2022,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,44726997.4
Tonga,TON,2021,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,37380352.2
Tonga,TON,2020,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,9478406.8
Tonga,TON,2019,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,9100375.2
Tonga,TON,2018,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,9152799.3
Tonga,TON,2017,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,9372227.4
Tonga,TON,2016,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,8847047.3
Tonga,TON,2015,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,9119492.9
Tonga,TON,2014,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,9534585.9
Tonga,TON,2013,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,10134468.1
Tonga,TON,2012,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,10114203.9
Tonga,TON,2011,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,10103346.3
Tonga,TON,2010,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,10134671
Tonga,TON,2009,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,10316696.7
Tonga,TON,2008,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,10136250.4
Tonga,TON,2007,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,10399351.9
Tonga,TON,2006,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,9900196.1
Tonga,TON,2005,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,9405778.6
Tonga,TON,2004,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,10220090.1
Tonga,TON,2003,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,9778911.5
Tonga,TON,2002,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,8946765.9
Tonga,TON,2001,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,8270322.7
Tonga,TON,2000,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,8574225.3
Tonga,TON,1999,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,9032250.6
Tonga,TON,2022,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,165200236.8
Tonga,TON,2021,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,186246381.5
Tonga,TON,2020,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,185100964.1
Tonga,TON,2019,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,177546938.5
Tonga,TON,2018,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,177847621.8
Tonga,TON,2017,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,183700121.5
Tonga,TON,2016,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,165564622.2
Tonga,TON,2015,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,175219326.9
Tonga,TON,2014,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,186388150.9
Tonga,TON,2013,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,189424773
Tonga,TON,2012,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,187845782.4
Tonga,TON,2011,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,181062254.8
Tonga,TON,2010,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,143506405.5
Tonga,TON,2009,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,104575697.8
Tonga,TON,2008,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,88823303.6
Tonga,TON,2007,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,86468615.1
Tonga,TON,2006,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,81568995
Tonga,TON,2005,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,79506330.5
Tonga,TON,2004,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,83389013.3
Tonga,TON,2003,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,82864458.8
Tonga,TON,2002,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,71779705.5
Tonga,TON,2001,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,62558642.1
Tonga,TON,2000,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,65000615.6
Tonga,TON,1999,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,68673450.9
Tonga,TON,1998,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,64194097.4
Tonga,TON,1997,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,57649497.8
Tonga,TON,1996,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,62485061.3
Tonga,TON,1995,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,62794187.2
