ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
EGY,446006,Population using an improved water source,79.1,1,EG,Egypt,1992,EG1992DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,1992,DHS,60623,60525,,,
EGY,764318,Population with an improved sanitation facility,74,1,EG,Egypt,1992,EG1992DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,1992,DHS,60623,60525,,,
EGY,606469,Households with electricity,93.4,1,EG,Egypt,1992,EG1992DHS,HC_ELEC_H_ELC,260321010,I,1000,0,Total,Total,0,,1,1,HCELECHELC,,1992,DHS,10760,10760,,,
EGY,416756,Total fertility rate 15-49,3.6,1,EG,Egypt,1995,EG1995DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,1995,DHS,,,,,
EGY,416777,General fertility rate,124,0,EG,Egypt,1995,EG1995DHS,FE_FRTR_W_GFR,11763100,I,1000,0,Total,Total,0,,1,1,FEFRTRWGFR,,1995,DHS,,,,,
EGY,503311,Mean number of children ever born,2.6,2,EG,Egypt,1995,EG1995DHS,FE_CEBA_W_MNC,11863150,I,1000,0,Total,Total,0,,1,1,FECEBAWMNC,,1995,DHS,21045,21184,,,
EGY,503322,Mean number of living children,2.23,2,EG,Egypt,1995,EG1995DHS,FE_CEBA_W_MNL,11863160,I,1000,0,Total,Total,0,,1,1,FECEBAWMNL,,1995,DHS,21045,21184,,,
EGY,416868,Median age at first birth for women age 25-49,21.4,1,EG,Egypt,1995,EG1995DHS,FE_AAFB_W_M2B,12103080,I,1000,0,Total,Total,0,,1,1,FEAAFBWM2B,,1995,DHS,,,,,
EGY,257959,Women who want no more children,65.4,1,EG,Egypt,1995,EG1995DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,1000,Total,1,1,PRDESLWWNM,,1995,DHS,,13718,,,
EGY,257952,Women who want no more children,1,1,EG,Egypt,1995,EG1995DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189000,Living children: 0,1,0,PRDESLWWNM,,1995,DHS,,1013,,,
EGY,238086,Women who want no more children,8,1,EG,Egypt,1995,EG1995DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189001,Living children: 1,1,0,PRDESLWWNM,,1995,DHS,,1811,,,
EGY,689497,Women who want no more children,60,1,EG,Egypt,1995,EG1995DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189002,Living children: 2,1,0,PRDESLWWNM,,1995,DHS,,2406,,,
EGY,257953,Women who want no more children,80.8,1,EG,Egypt,1995,EG1995DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189003,Living children: 3,1,0,PRDESLWWNM,,1995,DHS,,2586,,,
EGY,213391,Women who want no more children,88.9,1,EG,Egypt,1995,EG1995DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189004,Living children: 4,1,0,PRDESLWWNM,,1995,DHS,,2083,,,
EGY,671589,Women who want no more children,89.8,1,EG,Egypt,1995,EG1995DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189005,Living children: 5,1,0,PRDESLWWNM,,1995,DHS,,1464,,,
EGY,567498,Women who want no more children,91.3,1,EG,Egypt,1995,EG1995DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189006,Living children: 6+,1,0,PRDESLWWNM,,1995,DHS,,2355,,,
EGY,486358,Mean ideal number of children for all women,2.8,1,EG,Egypt,1995,EG1995DHS,PR_MIDL_W_MNA,22263010,I,1000,0,Total,Total,0,,1,1,PRMIDLWMNA,,1995,DHS,12480,12274,,,
EGY,258131,Total wanted fertility rate,2.6,1,EG,Egypt,1995,EG1995DHS,PR_WTFR_W_WFR,22333010,I,1000,0,Total,Total,0,,1,1,PRWTFRWWFR,,1995,DHS,,,,,
EGY,662512,Married women currently using any method of contraception,47.9,1,EG,Egypt,1995,EG1995DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1995,DHS,13710,13718,,,
EGY,662513,Married women currently using any modern method of contraception,45.5,1,EG,Egypt,1995,EG1995DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,1995,DHS,13710,13718,,,
EGY,338861,First-year contraceptive discontinuation rate due to method failure,3.8,1,EG,Egypt,1995,EG1995DHS,FP_DISR_W_PRG,32833010,I,1000,0,Total,Total,0,,1,1,FPDISRWPRG,,1995,DHS,9938,8929,,,
EGY,338857,First-year contraceptive discontinuation rate due to all reasons,29.8,1,EG,Egypt,1995,EG1995DHS,FP_DISR_W_ANY,32833080,I,1000,0,Total,Total,0,,1,1,FPDISRWANY,,1995,DHS,9938,8929,,,
EGY,743340,Unmet need for family planning,20.2,1,EG,Egypt,1995,EG1995DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,1995,DHS,13710,13718,,,
EGY,674364,Demand for family planning satisfied,70.3,1,EG,Egypt,1995,EG1995DHS,FP_NADM_W_PDS,32933140,I,1000,0,Total,Total,0,,1,1,FPNADMWPDS,,1995,DHS,9338,8962,,,
EGY,674365,Demand for family planning satisfied by modern methods,66.8,1,EG,Egypt,1995,EG1995DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,1995,DHS,9338,8962,,,
EGY,325158,Current marital status [Women]: Married or living in union,65.1,1,EG,Egypt,1995,EG1995DHS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,1995,DHS,21045,21184,,,
EGY,325195,Median age at first marriage [Women]: 25-49,19.3,1,EG,Egypt,1995,EG1995DHS,MA_AAFM_W_M2B,41633090,I,1000,0,Total,Total,0,,1,1,MAAAFMWM2B,,1995,DHS,,,,,
EGY,241152,Neonatal mortality rate,30,0,EG,Egypt,1995,EG1995DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,1995,DHS,,,26,35,
EGY,210527,Neonatal mortality rate,37,0,EG,Egypt,1995,EG1995DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,1995,DHS,,,34,41,
EGY,213675,Postneonatal mortality rate,32,0,EG,Egypt,1995,EG1995DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,1995,DHS,,,28,37,
EGY,384529,Postneonatal mortality rate,36,0,EG,Egypt,1995,EG1995DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,1995,DHS,,,32,39,
EGY,222012,Infant mortality rate,63,0,EG,Egypt,1995,EG1995DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1995,DHS,,,56,69,
EGY,210687,Infant mortality rate,73,0,EG,Egypt,1995,EG1995DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1995,DHS,,,67,78,
EGY,226786,Child mortality rate,19,0,EG,Egypt,1995,EG1995DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,1995,DHS,,,16,22,
EGY,227732,Child mortality rate,25,0,EG,Egypt,1995,EG1995DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,1995,DHS,,,22,28,
EGY,384527,Under-five mortality rate,81,0,EG,Egypt,1995,EG1995DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1995,DHS,,,73,88,
EGY,199082,Under-five mortality rate,96,0,EG,Egypt,1995,EG1995DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1995,DHS,,,89,102,
EGY,307817,Antenatal care from a skilled provider,42.7,1,EG,Egypt,1995,EG1995DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,1995,DHS,5809,6069,,,
EGY,717954,Antenatal care from a skilled provider,42.5,1,EG,Egypt,1995,EG1995DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,1995,DHS,7797,8027,,,
EGY,43600,Antenatal care from a skilled provider,43.2,1,EG,Egypt,1995,EG1995DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,1995,DHS,4283,4499,,,
EGY,605164,Antenatal visits for pregnancy: 4+ visits,30.6,1,EG,Egypt,1995,EG1995DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,1995,DHS,5809,6069,,,
EGY,98986,Antenatal visits for pregnancy: 4+ visits,30.4,1,EG,Egypt,1995,EG1995DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,1995,DHS,7797,8027,,,
EGY,48203,Antenatal visits for pregnancy: 4+ visits,30.7,1,EG,Egypt,1995,EG1995DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,1995,DHS,4283,4499,,,
EGY,36015,Place of delivery: Health facility,34.4,1,EG,Egypt,1995,EG1995DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,1995,DHS,6766,7153,,,
EGY,43782,Place of delivery: Health facility,32.5,1,EG,Egypt,1995,EG1995DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,1995,DHS,11454,12135,,,
EGY,163589,Place of delivery: Health facility,36.2,1,EG,Egypt,1995,EG1995DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,1995,DHS,4524,4765,,,
EGY,657253,Assistance during delivery from a skilled provider,48.4,1,EG,Egypt,1995,EG1995DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,1995,DHS,6766,7153,,,
EGY,569127,Assistance during delivery from a skilled provider,46.2,1,EG,Egypt,1995,EG1995DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,1995,DHS,11454,12135,,,
EGY,719014,Assistance during delivery from a skilled provider,50,1,EG,Egypt,1995,EG1995DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,1995,DHS,4524,4765,,,
EGY,657255,Delivery by cesarean section,7.6,1,EG,Egypt,1995,EG1995DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,1995,DHS,6766,7153,,,
EGY,569128,Delivery by cesarean section,6.6,1,EG,Egypt,1995,EG1995DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACCSC,,1995,DHS,11454,12135,,,
EGY,719015,Delivery by cesarean section,7.9,1,EG,Egypt,1995,EG1995DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACCSC,,1995,DHS,4524,4765,,,
EGY,529063,BCG vaccination received,94.7,1,EG,Egypt,1995,EG1995DHS,CH_VACC_C_BCG,93906010,I,1000,0,Total,Total,0,,1,1,CHVACCCBCG,,1995,DHS,2085,2223,,,
EGY,529067,DPT 3 vaccination received,83,1,EG,Egypt,1995,EG1995DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,1995,DHS,2085,2223,,,
EGY,529062,Polio 3 vaccination received,84.2,1,EG,Egypt,1995,EG1995DHS,CH_VACC_C_OP3,93906080,I,1000,0,Total,Total,0,,1,1,CHVACCCOP3,,1995,DHS,2085,2223,,,
EGY,529068,Measles vaccination received,89.2,1,EG,Egypt,1995,EG1995DHS,CH_VACC_C_MSL,93906090,I,1000,0,Total,Total,0,,1,1,CHVACCCMSL,,1995,DHS,2085,2223,,,
EGY,529065,Received all 8 basic vaccinations,79.1,1,EG,Egypt,1995,EG1995DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,1995,DHS,2085,2223,,,
EGY,148208,Children with symptoms of ARI,25.5,1,EG,Egypt,1995,EG1995DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCARI,,1995,DHS,6353,6696,,,
EGY,504119,Children with symptoms of ARI,23.2,1,EG,Egypt,1995,EG1995DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCARI,,1995,DHS,10689,11274,,,
EGY,446766,Children with ARI for whom advice or treatment was sought,79.3,1,EG,Egypt,1995,EG1995DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,1995,DHS,1623,1685,,,
EGY,700037,Children with ARI for whom advice or treatment was sought,77.9,1,EG,Egypt,1995,EG1995DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCADV,,1995,DHS,2479,2615,,,
EGY,365745,Children with fever in the last two weeks,42.8,1,EG,Egypt,1995,EG1995DHS,CH_FEVR_C_FEV,94006010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVRCFEV,,1995,DHS,6353,6696,,,
EGY,100700,Children with fever in the last two weeks,40.2,1,EG,Egypt,1995,EG1995DHS,CH_FEVR_C_FEV,94006010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVRCFEV,,1995,DHS,10689,11274,,,
EGY,365748,Children with fever for whom advice or treatment was sought,61.1,1,EG,Egypt,1995,EG1995DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCADV,,1995,DHS,2716,2846,,,
EGY,162296,Children with fever for whom advice or treatment was sought,59.4,1,EG,Egypt,1995,EG1995DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVTCADV,,1995,DHS,4295,4511,,,
EGY,104431,Children with diarrhea,21.5,1,EG,Egypt,1995,EG1995DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCDIA,,1995,DHS,6353,6696,,,
EGY,655641,Children with diarrhea,15.9,1,EG,Egypt,1995,EG1995DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIARCDIA,,1995,DHS,10689,11274,,,
EGY,365775,Treatment of diarrhea: Either ORS or RHF,46,1,EG,Egypt,1995,EG1995DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORT,,1995,DHS,1367,1480,,,
EGY,733950,Treatment of diarrhea: Either ORS or RHF,42.7,1,EG,Egypt,1995,EG1995DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORT,,1995,DHS,1701,1860,,,
EGY,620798,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",18.9,1,EG,Egypt,1995,EG1995DHS,CH_DIFP_C_FAL,94136190,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFAL,,1995,DHS,1367,1480,,,
EGY,607127,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",18.8,1,EG,Egypt,1995,EG1995DHS,CH_DIFP_C_FAL,94136190,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFAL,,1995,DHS,1701,1860,,,
EGY,315331,Children stunted,33.7,1,EG,Egypt,1995,EG1995DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,1995,DHS,9748,10305,,,
EGY,178000,Children wasted,5.7,1,EG,Egypt,1995,EG1995DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,1995,DHS,9748,10305,,,
EGY,712535,Children underweight,9.8,1,EG,Egypt,1995,EG1995DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,1995,DHS,9748,10305,,,
EGY,175862,Children exclusively breastfed,56.3,1,EG,Egypt,1995,EG1995DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,1995,DHS,1092,1138,,,
EGY,315343,Median duration of any breastfeeding,18.9,1,EG,Egypt,1995,EG1995DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,1995,DHS,,,,,
EGY,315344,Median duration of exclusive breastfeeding,3,1,EG,Egypt,1995,EG1995DHS,CN_BFDR_C_MDE,104336020,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDE,,1995,DHS,,,,,
EGY,315345,Median duration of predominant breastfeeding,4.3,1,EG,Egypt,1995,EG1995DHS,CN_BFDR_C_MDP,104336030,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDP,,1995,DHS,,,,,
EGY,752100,Mean Body Mass Index (BMI) for women,26.3,1,EG,Egypt,1995,EG1995DHS,AN_NUTS_W_BMI,114563040,I,1000,0,Total,Total,0,,1,1,ANNUTSWBMI,,1995,DHS,6315,6433,,,
EGY,752102,Women who are thin according to BMI (<18.5),1.6,1,EG,Egypt,1995,EG1995DHS,AN_NUTS_W_THN,114563060,I,1000,0,Total,Total,0,,1,1,ANNUTSWTHN,,1995,DHS,6315,6433,,,
EGY,752103,Women who are overweight or obese according to BMI (>=25.0),51.9,1,EG,Egypt,1995,EG1995DHS,AN_NUTS_W_OWT,114563090,I,1000,0,Total,Total,0,,1,1,ANNUTSWOWT,,1995,DHS,6315,6433,,,
EGY,55528,Women circumcised (FGC),97,1,EG,Egypt,1995,EG1995DHS,FG_PFCC_W_WCC,207503010,I,1000,0,Total,Total,0,,1,1,FGPFCCWWCC,,1995,DHS,14779,14779,,,
EGY,764698,Women with no education,43.7,1,EG,Egypt,1995,EG1995DHS,ED_EDUC_W_NED,231203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWNED,,1995,DHS,14779,14779,,,
EGY,764705,Women with secondary or higher education,31.5,1,EG,Egypt,1995,EG1995DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,1995,DHS,14779,14779,,,
EGY,277291,Population using an improved water source,80.9,1,EG,Egypt,1995,EG1995DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,1995,DHS,82826,87117,,,
EGY,671628,Population with an improved sanitation facility,82.8,1,EG,Egypt,1995,EG1995DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,1995,DHS,82826,87117,,,
EGY,609593,Households with electricity,95.5,1,EG,Egypt,1995,EG1995DHS,HC_ELEC_H_ELC,260321010,I,1000,0,Total,Total,0,,1,1,HCELECHELC,,1995,DHS,15567,15567,,,
EGY,416935,Total fertility rate 15-49,3.5,1,EG,Egypt,2000,EG2000DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,2000,DHS,,,,,
EGY,416927,General fertility rate,120,0,EG,Egypt,2000,EG2000DHS,FE_FRTR_W_GFR,11763100,I,1000,0,Total,Total,0,,1,1,FEFRTRWGFR,,2000,DHS,,,,,
EGY,760590,Mean number of children ever born,2.39,2,EG,Egypt,2000,EG2000DHS,FE_CEBA_W_MNC,11863150,I,1000,0,Total,Total,0,,1,1,FECEBAWMNC,,2000,DHS,22884,22614,,,
EGY,760597,Mean number of living children,2.11,2,EG,Egypt,2000,EG2000DHS,FE_CEBA_W_MNL,11863160,I,1000,0,Total,Total,0,,1,1,FECEBAWMNL,,2000,DHS,22884,22614,,,
EGY,416999,Median age at first birth for women age 25-49,21.6,1,EG,Egypt,2000,EG2000DHS,FE_AAFB_W_M2B,12103080,I,1000,0,Total,Total,0,,1,1,FEAAFBWM2B,,2000,DHS,,,,,
EGY,258011,Women who want no more children,65.4,1,EG,Egypt,2000,EG2000DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,1000,Total,1,1,PRDESLWWNM,,2000,DHS,,14393,,,
EGY,257970,Women who want no more children,1.1,1,EG,Egypt,2000,EG2000DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189000,Living children: 0,1,0,PRDESLWWNM,,2000,DHS,,906,,,
EGY,184480,Women who want no more children,7.6,1,EG,Egypt,2000,EG2000DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189001,Living children: 1,1,0,PRDESLWWNM,,2000,DHS,,2047,,,
EGY,606936,Women who want no more children,59.3,1,EG,Egypt,2000,EG2000DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189002,Living children: 2,1,0,PRDESLWWNM,,2000,DHS,,2934,,,
EGY,468812,Women who want no more children,82.4,1,EG,Egypt,2000,EG2000DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189003,Living children: 3,1,0,PRDESLWWNM,,2000,DHS,,2877,,,
EGY,179691,Women who want no more children,89.6,1,EG,Egypt,2000,EG2000DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189004,Living children: 4,1,0,PRDESLWWNM,,2000,DHS,,2156,,,
EGY,257993,Women who want no more children,91.2,1,EG,Egypt,2000,EG2000DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189005,Living children: 5,1,0,PRDESLWWNM,,2000,DHS,,1491,,,
EGY,257992,Women who want no more children,92.6,1,EG,Egypt,2000,EG2000DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189006,Living children: 6+,1,0,PRDESLWWNM,,2000,DHS,,1982,,,
EGY,623710,Mean ideal number of children for all women,2.9,1,EG,Egypt,2000,EG2000DHS,PR_MIDL_W_MNA,22263010,I,1000,0,Total,Total,0,,1,1,PRMIDLWMNA,,2000,DHS,12109,12107,,,
EGY,258281,Total wanted fertility rate,2.9,1,EG,Egypt,2000,EG2000DHS,PR_WTFR_W_WFR,22333010,I,1000,0,Total,Total,0,,1,1,PRWTFRWWFR,,2000,DHS,,,,,
EGY,338983,Married women currently using any method of contraception,56.1,1,EG,Egypt,2000,EG2000DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2000,DHS,14382,14393,,,
EGY,338984,Married women currently using any modern method of contraception,53.9,1,EG,Egypt,2000,EG2000DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2000,DHS,14382,14393,,,
EGY,177851,First-year contraceptive discontinuation rate due to method failure,3,1,EG,Egypt,2000,EG2000DHS,FP_DISR_W_PRG,32833010,I,1000,0,Total,Total,0,,1,1,FPDISRWPRG,,2000,DHS,10556,10564,,,
EGY,177856,First-year contraceptive discontinuation rate due to all reasons,29.5,1,EG,Egypt,2000,EG2000DHS,FP_DISR_W_ANY,32833080,I,1000,0,Total,Total,0,,1,1,FPDISRWANY,,2000,DHS,10556,10564,,,
EGY,655855,Unmet need for family planning,13.7,1,EG,Egypt,2000,EG2000DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2000,DHS,14382,14393,,,
EGY,568618,Demand for family planning satisfied,80.4,1,EG,Egypt,2000,EG2000DHS,FP_NADM_W_PDS,32933140,I,1000,0,Total,Total,0,,1,1,FPNADMWPDS,,2000,DHS,10032,9905,,,
EGY,568625,Demand for family planning satisfied by modern methods,77.2,1,EG,Egypt,2000,EG2000DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2000,DHS,10032,9905,,,
EGY,479933,Current marital status [Women]: Married or living in union,62.8,1,EG,Egypt,2000,EG2000DHS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,2000,DHS,22884,22614,,,
EGY,325252,Median age at first marriage [Women]: 25-49,19.5,1,EG,Egypt,2000,EG2000DHS,MA_AAFM_W_M2B,41633090,I,1000,0,Total,Total,0,,1,1,MAAAFMWM2B,,2000,DHS,,,,,
EGY,239266,Neonatal mortality rate,24,0,EG,Egypt,2000,EG2000DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2000,DHS,,,21,27,
EGY,384623,Neonatal mortality rate,29,0,EG,Egypt,2000,EG2000DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2000,DHS,,,26,32,
EGY,233863,Postneonatal mortality rate,20,0,EG,Egypt,2000,EG2000DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2000,DHS,,,17,23,
EGY,195205,Postneonatal mortality rate,26,0,EG,Egypt,2000,EG2000DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2000,DHS,,,23,29,
EGY,384586,Infant mortality rate,44,0,EG,Egypt,2000,EG2000DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2000,DHS,,,39,48,
EGY,212257,Infant mortality rate,55,0,EG,Egypt,2000,EG2000DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2000,DHS,,,51,59,
EGY,210120,Child mortality rate,11,0,EG,Egypt,2000,EG2000DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2000,DHS,,,9,13,
EGY,200425,Child mortality rate,15,0,EG,Egypt,2000,EG2000DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2000,DHS,,,13,17,
EGY,201880,Under-five mortality rate,54,0,EG,Egypt,2000,EG2000DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2000,DHS,,,49,59,
EGY,384584,Under-five mortality rate,69,0,EG,Egypt,2000,EG2000DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2000,DHS,,,65,74,
