ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BGD,Sylhet,345806,Men who cannot read at all,48.6,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_M_NRD,231234150,I,360004,1360040,Region,..Sylhet,0,,0,1,EDLITRMNRD,BDDHS2007360004,2007,DHS,188,417,,,1
BGD,Dhaka before 2015,2946558,Men who cannot read at all,46.7,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_M_NRD,231234150,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,EDLITRMNRD,BDDHS2007360005,2007,DHS,977,644,,,1
BGD,Khulna,1111192,Men who cannot read at all,41.7,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_M_NRD,231234150,I,360006,1360060,Region,Khulna,0,,0,1,EDLITRMNRD,BDDHS2007360006,2007,DHS,438,539,,,1
BGD,Rajshahi/Rangpur,6642663,Men who cannot read at all,40.4,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_M_NRD,231234150,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,EDLITRMNRD,BDDHS2007360007,2007,DHS,907,687,,,1
BGD,Barisal,4161726,Men who are blind/visually impaired,0,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_M_BLD,231234170,I,360001,1360010,Region,Barisal,0,,0,1,EDLITRMBLD,BDDHS2007360001,2007,DHS,186,421,,,1
BGD,Chittagong/Sylhet,4763848,Men who are blind/visually impaired,0,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_M_BLD,231234170,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,EDLITRMBLD,BDDHS2007360002,2007,DHS,719,940,,,
BGD,Chittagong,882018,Men who are blind/visually impaired,0,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_M_BLD,231234170,I,360003,1360030,Region,..Chittagong,0,,0,1,EDLITRMBLD,BDDHS2007360003,2007,DHS,531,523,,,1
BGD,Sylhet,345808,Men who are blind/visually impaired,0,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_M_BLD,231234170,I,360004,1360040,Region,..Sylhet,0,,0,1,EDLITRMBLD,BDDHS2007360004,2007,DHS,188,417,,,1
BGD,Dhaka before 2015,2946582,Men who are blind/visually impaired,0,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_M_BLD,231234170,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,EDLITRMBLD,BDDHS2007360005,2007,DHS,977,644,,,1
BGD,Khulna,1111194,Men who are blind/visually impaired,0,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_M_BLD,231234170,I,360006,1360060,Region,Khulna,0,,0,1,EDLITRMBLD,BDDHS2007360006,2007,DHS,438,539,,,1
BGD,Rajshahi/Rangpur,6642694,Men who are blind/visually impaired,0,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_M_BLD,231234170,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,EDLITRMBLD,BDDHS2007360007,2007,DHS,907,687,,,1
BGD,Barisal,4161727,Men's literacy: Total,100,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_M_TOT,231234190,T,360001,1360010,Region,Barisal,0,,0,1,EDLITRMTOT,BDDHS2007360001,2007,DHS,186,421,,,1
BGD,Chittagong/Sylhet,4763870,Men's literacy: Total,100,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_M_TOT,231234190,T,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,EDLITRMTOT,BDDHS2007360002,2007,DHS,719,940,,,
BGD,Chittagong,882019,Men's literacy: Total,100,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_M_TOT,231234190,T,360003,1360030,Region,..Chittagong,0,,0,1,EDLITRMTOT,BDDHS2007360003,2007,DHS,531,523,,,1
BGD,Sylhet,345809,Men's literacy: Total,100,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_M_TOT,231234190,T,360004,1360040,Region,..Sylhet,0,,0,1,EDLITRMTOT,BDDHS2007360004,2007,DHS,188,417,,,1
BGD,Dhaka before 2015,2946604,Men's literacy: Total,100,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_M_TOT,231234190,T,360005,1360050,Region,Dhaka before 2015,0,,0,1,EDLITRMTOT,BDDHS2007360005,2007,DHS,977,644,,,1
BGD,Khulna,1111195,Men's literacy: Total,100,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_M_TOT,231234190,T,360006,1360060,Region,Khulna,0,,0,1,EDLITRMTOT,BDDHS2007360006,2007,DHS,438,539,,,1
BGD,Rajshahi/Rangpur,6642695,Men's literacy: Total,100,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_M_TOT,231234190,T,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,EDLITRMTOT,BDDHS2007360007,2007,DHS,907,687,,,1
BGD,Barisal,4161725,Men who are literate,61.7,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_M_LIT,231234200,I,360001,1360010,Region,Barisal,0,,0,1,EDLITRMLIT,BDDHS2007360001,2007,DHS,186,421,,,1
BGD,Chittagong/Sylhet,4763845,Men who are literate,57.1,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_M_LIT,231234200,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,EDLITRMLIT,BDDHS2007360002,2007,DHS,719,940,,,
BGD,Chittagong,882015,Men who are literate,59.1,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_M_LIT,231234200,I,360003,1360030,Region,..Chittagong,0,,0,1,EDLITRMLIT,BDDHS2007360003,2007,DHS,531,523,,,1
BGD,Sylhet,345807,Men who are literate,51.4,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_M_LIT,231234200,I,360004,1360040,Region,..Sylhet,0,,0,1,EDLITRMLIT,BDDHS2007360004,2007,DHS,188,417,,,1
BGD,Dhaka before 2015,2946559,Men who are literate,53.3,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_M_LIT,231234200,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,EDLITRMLIT,BDDHS2007360005,2007,DHS,977,644,,,1
BGD,Khulna,1111193,Men who are literate,58.3,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_M_LIT,231234200,I,360006,1360060,Region,Khulna,0,,0,1,EDLITRMLIT,BDDHS2007360006,2007,DHS,438,539,,,1
BGD,Rajshahi/Rangpur,6642664,Men who are literate,59.6,1,BD,Bangladesh,2007,BD2007DHS,ED_LITR_M_LIT,231234200,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,EDLITRMLIT,BDDHS2007360007,2007,DHS,907,687,,,1
BGD,Barisal,2961519,Number of men,186,0,BD,Bangladesh,2007,BD2007DHS,ED_LITR_M_NUM,231234210,D,360001,1360010,Region,Barisal,0,,0,1,EDLITRMNUM,BDDHS2007360001,2007,DHS,,421,,,1
BGD,Chittagong/Sylhet,4763849,Number of men,719,0,BD,Bangladesh,2007,BD2007DHS,ED_LITR_M_NUM,231234210,D,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,EDLITRMNUM,BDDHS2007360002,2007,DHS,,940,,,
BGD,Chittagong,892983,Number of men,531,0,BD,Bangladesh,2007,BD2007DHS,ED_LITR_M_NUM,231234210,D,360003,1360030,Region,..Chittagong,0,,0,1,EDLITRMNUM,BDDHS2007360003,2007,DHS,,523,,,1
BGD,Sylhet,345812,Number of men,188,0,BD,Bangladesh,2007,BD2007DHS,ED_LITR_M_NUM,231234210,D,360004,1360040,Region,..Sylhet,0,,0,1,EDLITRMNUM,BDDHS2007360004,2007,DHS,,417,,,1
BGD,Dhaka before 2015,2946603,Number of men,977,0,BD,Bangladesh,2007,BD2007DHS,ED_LITR_M_NUM,231234210,D,360005,1360050,Region,Dhaka before 2015,0,,0,1,EDLITRMNUM,BDDHS2007360005,2007,DHS,,644,,,1
BGD,Khulna,1138033,Number of men,438,0,BD,Bangladesh,2007,BD2007DHS,ED_LITR_M_NUM,231234210,D,360006,1360060,Region,Khulna,0,,0,1,EDLITRMNUM,BDDHS2007360006,2007,DHS,,539,,,1
BGD,Rajshahi/Rangpur,6668646,Number of men,907,0,BD,Bangladesh,2007,BD2007DHS,ED_LITR_M_NUM,231234210,D,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,EDLITRMNUM,BDDHS2007360007,2007,DHS,,687,,,1
BGD,Barisal,4161731,Number of men (unweighted),421,0,BD,Bangladesh,2007,BD2007DHS,ED_LITR_M_UNW,231234220,U,360001,1360010,Region,Barisal,0,,0,1,EDLITRMUNW,BDDHS2007360001,2007,DHS,186,,,,1
BGD,Chittagong/Sylhet,2961495,Number of men (unweighted),940,0,BD,Bangladesh,2007,BD2007DHS,ED_LITR_M_UNW,231234220,U,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,EDLITRMUNW,BDDHS2007360002,2007,DHS,719,,,,
BGD,Chittagong,4144089,Number of men (unweighted),523,0,BD,Bangladesh,2007,BD2007DHS,ED_LITR_M_UNW,231234220,U,360003,1360030,Region,..Chittagong,0,,0,1,EDLITRMUNW,BDDHS2007360003,2007,DHS,531,,,,1
BGD,Sylhet,347329,Number of men (unweighted),417,0,BD,Bangladesh,2007,BD2007DHS,ED_LITR_M_UNW,231234220,U,360004,1360040,Region,..Sylhet,0,,0,1,EDLITRMUNW,BDDHS2007360004,2007,DHS,188,,,,1
BGD,Dhaka before 2015,2946563,Number of men (unweighted),644,0,BD,Bangladesh,2007,BD2007DHS,ED_LITR_M_UNW,231234220,U,360005,1360050,Region,Dhaka before 2015,0,,0,1,EDLITRMUNW,BDDHS2007360005,2007,DHS,977,,,,1
BGD,Khulna,4203821,Number of men (unweighted),539,0,BD,Bangladesh,2007,BD2007DHS,ED_LITR_M_UNW,231234220,U,360006,1360060,Region,Khulna,0,,0,1,EDLITRMUNW,BDDHS2007360006,2007,DHS,438,,,,1
BGD,Rajshahi/Rangpur,3835694,Number of men (unweighted),687,0,BD,Bangladesh,2007,BD2007DHS,ED_LITR_M_UNW,231234220,U,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,EDLITRMUNW,BDDHS2007360007,2007,DHS,907,,,,1
BGD,Barisal,5366328,Women with secondary or higher education,46.1,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_W_SCH,231233010,I,360001,1360010,Region,Barisal,0,,0,1,EDLITRWSCH,BDDHS2011360001,2011,DHS,1002,2066,,,1
BGD,Chittagong/Sylhet,1375278,Women with secondary or higher education,44,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_W_SCH,231233010,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,EDLITRWSCH,BDDHS2011360002,2011,DHS,4189,4959,,,
BGD,Chittagong,4831883,Women with secondary or higher education,47.7,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_W_SCH,231233010,I,360003,1360030,Region,..Chittagong,0,,0,1,EDLITRWSCH,BDDHS2011360003,2011,DHS,3222,2871,,,1
BGD,Sylhet,6160515,Women with secondary or higher education,31.7,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_W_SCH,231233010,I,360004,1360040,Region,..Sylhet,0,,0,1,EDLITRWSCH,BDDHS2011360004,2011,DHS,967,2088,,,1
BGD,Dhaka before 2015,4632878,Women with secondary or higher education,41.8,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_W_SCH,231233010,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,EDLITRWSCH,BDDHS2011360005,2011,DHS,5736,3084,,,1
BGD,Khulna,3562632,Women with secondary or higher education,47.1,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_W_SCH,231233010,I,360006,1360060,Region,Khulna,0,,0,1,EDLITRWSCH,BDDHS2011360006,2011,DHS,2139,2656,,,1
BGD,Rajshahi/Rangpur,753540,Women with secondary or higher education,38.5,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_W_SCH,231233010,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,EDLITRWSCH,BDDHS2011360007,2011,DHS,4684,5077,,,
BGD,Rangpur,2954963,Women with secondary or higher education,37.8,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_W_SCH,231233010,I,360008,1360080,Region,..Rangpur,0,,0,1,EDLITRWSCH,BDDHS2011360008,2011,DHS,2039,2469,,,1
BGD,Rajshahi,1133385,Women with secondary or higher education,39,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_W_SCH,231233010,I,360009,1360090,Region,..Rajshahi,0,,0,1,EDLITRWSCH,BDDHS2011360009,2011,DHS,2646,2608,,,1
BGD,Barisal,5366329,Women who can read a whole sentence,15.2,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_W_RDW,231233020,I,360001,1360010,Region,Barisal,0,,0,1,EDLITRWRDW,BDDHS2011360001,2011,DHS,1002,2066,,,1
BGD,Chittagong/Sylhet,1375279,Women who can read a whole sentence,10.9,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_W_RDW,231233020,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,EDLITRWRDW,BDDHS2011360002,2011,DHS,4189,4959,,,
BGD,Chittagong,4831930,Women who can read a whole sentence,9.9,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_W_RDW,231233020,I,360003,1360030,Region,..Chittagong,0,,0,1,EDLITRWRDW,BDDHS2011360003,2011,DHS,3222,2871,,,1
BGD,Sylhet,6160516,Women who can read a whole sentence,14.5,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_W_RDW,231233020,I,360004,1360040,Region,..Sylhet,0,,0,1,EDLITRWRDW,BDDHS2011360004,2011,DHS,967,2088,,,1
BGD,Dhaka before 2015,4632879,Women who can read a whole sentence,10,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_W_RDW,231233020,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,EDLITRWRDW,BDDHS2011360005,2011,DHS,5736,3084,,,1
BGD,Khulna,3562634,Women who can read a whole sentence,9.3,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_W_RDW,231233020,I,360006,1360060,Region,Khulna,0,,0,1,EDLITRWRDW,BDDHS2011360006,2011,DHS,2139,2656,,,1
BGD,Rajshahi/Rangpur,753547,Women who can read a whole sentence,9.3,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_W_RDW,231233020,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,EDLITRWRDW,BDDHS2011360007,2011,DHS,4684,5077,,,
BGD,Rangpur,2954964,Women who can read a whole sentence,7.4,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_W_RDW,231233020,I,360008,1360080,Region,..Rangpur,0,,0,1,EDLITRWRDW,BDDHS2011360008,2011,DHS,2039,2469,,,1
BGD,Rajshahi,1133390,Women who can read a whole sentence,10.8,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_W_RDW,231233020,I,360009,1360090,Region,..Rajshahi,0,,0,1,EDLITRWRDW,BDDHS2011360009,2011,DHS,2646,2608,,,1
BGD,Barisal,5366330,Women who can read part of a sentence,11.3,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_W_RDP,231233030,I,360001,1360010,Region,Barisal,0,,0,1,EDLITRWRDP,BDDHS2011360001,2011,DHS,1002,2066,,,1
BGD,Chittagong/Sylhet,1375280,Women who can read part of a sentence,10,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_W_RDP,231233030,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,EDLITRWRDP,BDDHS2011360002,2011,DHS,4189,4959,,,
BGD,Chittagong,4831937,Women who can read part of a sentence,9.7,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_W_RDP,231233030,I,360003,1360030,Region,..Chittagong,0,,0,1,EDLITRWRDP,BDDHS2011360003,2011,DHS,3222,2871,,,1
BGD,Sylhet,6160519,Women who can read part of a sentence,11.1,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_W_RDP,231233030,I,360004,1360040,Region,..Sylhet,0,,0,1,EDLITRWRDP,BDDHS2011360004,2011,DHS,967,2088,,,1
BGD,Dhaka before 2015,4632880,Women who can read part of a sentence,10.7,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_W_RDP,231233030,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,EDLITRWRDP,BDDHS2011360005,2011,DHS,5736,3084,,,1
BGD,Khulna,3562635,Women who can read part of a sentence,10.6,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_W_RDP,231233030,I,360006,1360060,Region,Khulna,0,,0,1,EDLITRWRDP,BDDHS2011360006,2011,DHS,2139,2656,,,1
BGD,Rajshahi/Rangpur,753548,Women who can read part of a sentence,10,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_W_RDP,231233030,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,EDLITRWRDP,BDDHS2011360007,2011,DHS,4684,5077,,,
BGD,Rangpur,2955015,Women who can read part of a sentence,10.7,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_W_RDP,231233030,I,360008,1360080,Region,..Rangpur,0,,0,1,EDLITRWRDP,BDDHS2011360008,2011,DHS,2039,2469,,,1
BGD,Rajshahi,1133391,Women who can read part of a sentence,9.6,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_W_RDP,231233030,I,360009,1360090,Region,..Rajshahi,0,,0,1,EDLITRWRDP,BDDHS2011360009,2011,DHS,2646,2608,,,1
BGD,Barisal,5366326,Women who cannot read at all,27.3,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_W_NRD,231233040,I,360001,1360010,Region,Barisal,0,,0,1,EDLITRWNRD,BDDHS2011360001,2011,DHS,1002,2066,,,1
BGD,Chittagong/Sylhet,1375277,Women who cannot read at all,34.9,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_W_NRD,231233040,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,EDLITRWNRD,BDDHS2011360002,2011,DHS,4189,4959,,,
BGD,Chittagong,4831884,Women who cannot read at all,32.6,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_W_NRD,231233040,I,360003,1360030,Region,..Chittagong,0,,0,1,EDLITRWNRD,BDDHS2011360003,2011,DHS,3222,2871,,,1
BGD,Sylhet,6160511,Women who cannot read at all,42.6,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_W_NRD,231233040,I,360004,1360040,Region,..Sylhet,0,,0,1,EDLITRWNRD,BDDHS2011360004,2011,DHS,967,2088,,,1
BGD,Dhaka before 2015,4632938,Women who cannot read at all,37.5,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_W_NRD,231233040,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,EDLITRWNRD,BDDHS2011360005,2011,DHS,5736,3084,,,1
BGD,Khulna,3562639,Women who cannot read at all,32.9,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_W_NRD,231233040,I,360006,1360060,Region,Khulna,0,,0,1,EDLITRWNRD,BDDHS2011360006,2011,DHS,2139,2656,,,1
BGD,Rajshahi/Rangpur,753542,Women who cannot read at all,42.1,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_W_NRD,231233040,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,EDLITRWNRD,BDDHS2011360007,2011,DHS,4684,5077,,,
BGD,Rangpur,2955014,Women who cannot read at all,44.1,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_W_NRD,231233040,I,360008,1360080,Region,..Rangpur,0,,0,1,EDLITRWNRD,BDDHS2011360008,2011,DHS,2039,2469,,,1
BGD,Rajshahi,1133392,Women who cannot read at all,40.5,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_W_NRD,231233040,I,360009,1360090,Region,..Rajshahi,0,,0,1,EDLITRWNRD,BDDHS2011360009,2011,DHS,2646,2608,,,1
BGD,Barisal,5366337,Women for whom no card with required language was available,0,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_W_NCD,231233050,I,360001,1360010,Region,Barisal,0,,0,1,EDLITRWNCD,BDDHS2011360001,2011,DHS,1002,2066,,,1
BGD,Chittagong/Sylhet,1375348,Women for whom no card with required language was available,0,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_W_NCD,231233050,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,EDLITRWNCD,BDDHS2011360002,2011,DHS,4189,4959,,,
BGD,Chittagong,4831886,Women for whom no card with required language was available,0,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_W_NCD,231233050,I,360003,1360030,Region,..Chittagong,0,,0,1,EDLITRWNCD,BDDHS2011360003,2011,DHS,3222,2871,,,1
BGD,Sylhet,6160517,Women for whom no card with required language was available,0.1,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_W_NCD,231233050,I,360004,1360040,Region,..Sylhet,0,,0,1,EDLITRWNCD,BDDHS2011360004,2011,DHS,967,2088,,,1
BGD,Dhaka before 2015,4632935,Women for whom no card with required language was available,0,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_W_NCD,231233050,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,EDLITRWNCD,BDDHS2011360005,2011,DHS,5736,3084,,,1
BGD,Khulna,3562633,Women for whom no card with required language was available,0,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_W_NCD,231233050,I,360006,1360060,Region,Khulna,0,,0,1,EDLITRWNCD,BDDHS2011360006,2011,DHS,2139,2656,,,1
BGD,Rajshahi/Rangpur,753544,Women for whom no card with required language was available,0,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_W_NCD,231233050,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,EDLITRWNCD,BDDHS2011360007,2011,DHS,4684,5077,,,
BGD,Rangpur,2955012,Women for whom no card with required language was available,0,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_W_NCD,231233050,I,360008,1360080,Region,..Rangpur,0,,0,1,EDLITRWNCD,BDDHS2011360008,2011,DHS,2039,2469,,,1
BGD,Rajshahi,1133388,Women for whom no card with required language was available,0,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_W_NCD,231233050,I,360009,1360090,Region,..Rajshahi,0,,0,1,EDLITRWNCD,BDDHS2011360009,2011,DHS,2646,2608,,,1
BGD,Barisal,5366327,Women who are blind/visually impaired,0.1,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_W_BLD,231233060,I,360001,1360010,Region,Barisal,0,,0,1,EDLITRWBLD,BDDHS2011360001,2011,DHS,1002,2066,,,1
BGD,Chittagong/Sylhet,1375281,Women who are blind/visually impaired,0,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_W_BLD,231233060,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,EDLITRWBLD,BDDHS2011360002,2011,DHS,4189,4959,,,
BGD,Chittagong,4831885,Women who are blind/visually impaired,0,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_W_BLD,231233060,I,360003,1360030,Region,..Chittagong,0,,0,1,EDLITRWBLD,BDDHS2011360003,2011,DHS,3222,2871,,,1
BGD,Sylhet,6160512,Women who are blind/visually impaired,0.1,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_W_BLD,231233060,I,360004,1360040,Region,..Sylhet,0,,0,1,EDLITRWBLD,BDDHS2011360004,2011,DHS,967,2088,,,1
BGD,Dhaka before 2015,4632939,Women who are blind/visually impaired,0,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_W_BLD,231233060,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,EDLITRWBLD,BDDHS2011360005,2011,DHS,5736,3084,,,1
BGD,Khulna,3562680,Women who are blind/visually impaired,0.1,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_W_BLD,231233060,I,360006,1360060,Region,Khulna,0,,0,1,EDLITRWBLD,BDDHS2011360006,2011,DHS,2139,2656,,,1
BGD,Rajshahi/Rangpur,753543,Women who are blind/visually impaired,0,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_W_BLD,231233060,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,EDLITRWBLD,BDDHS2011360007,2011,DHS,4684,5077,,,
BGD,Rangpur,2955119,Women who are blind/visually impaired,0,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_W_BLD,231233060,I,360008,1360080,Region,..Rangpur,0,,0,1,EDLITRWBLD,BDDHS2011360008,2011,DHS,2039,2469,,,1
BGD,Rajshahi,1133393,Women who are blind/visually impaired,0.1,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_W_BLD,231233060,I,360009,1360090,Region,..Rajshahi,0,,0,1,EDLITRWBLD,BDDHS2011360009,2011,DHS,2646,2608,,,1
BGD,Barisal,5366338,Women with missing information on literacy,0.1,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_W_MIS,231233070,S,360001,1360010,Region,Barisal,0,,0,1,EDLITRWMIS,BDDHS2011360001,2011,DHS,1002,2066,,,1
BGD,Chittagong/Sylhet,1375349,Women with missing information on literacy,0.1,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_W_MIS,231233070,S,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,EDLITRWMIS,BDDHS2011360002,2011,DHS,4189,4959,,,
BGD,Chittagong,4831940,Women with missing information on literacy,0.1,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_W_MIS,231233070,S,360003,1360030,Region,..Chittagong,0,,0,1,EDLITRWMIS,BDDHS2011360003,2011,DHS,3222,2871,,,1
BGD,Sylhet,6160518,Women with missing information on literacy,0.1,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_W_MIS,231233070,S,360004,1360040,Region,..Sylhet,0,,0,1,EDLITRWMIS,BDDHS2011360004,2011,DHS,967,2088,,,1
BGD,Dhaka before 2015,4632940,Women with missing information on literacy,0.1,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_W_MIS,231233070,S,360005,1360050,Region,Dhaka before 2015,0,,0,1,EDLITRWMIS,BDDHS2011360005,2011,DHS,5736,3084,,,1
BGD,Khulna,3562637,Women with missing information on literacy,0,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_W_MIS,231233070,S,360006,1360060,Region,Khulna,0,,0,1,EDLITRWMIS,BDDHS2011360006,2011,DHS,2139,2656,,,1
BGD,Rajshahi/Rangpur,753545,Women with missing information on literacy,0,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_W_MIS,231233070,S,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,EDLITRWMIS,BDDHS2011360007,2011,DHS,4684,5077,,,
BGD,Rangpur,2955013,Women with missing information on literacy,0,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_W_MIS,231233070,S,360008,1360080,Region,..Rangpur,0,,0,1,EDLITRWMIS,BDDHS2011360008,2011,DHS,2039,2469,,,1
BGD,Rajshahi,1133389,Women with missing information on literacy,0,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_W_MIS,231233070,S,360009,1360090,Region,..Rajshahi,0,,0,1,EDLITRWMIS,BDDHS2011360009,2011,DHS,2646,2608,,,1
BGD,Barisal,5366325,Women's literacy: Total,100,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_W_TOT,231233080,T,360001,1360010,Region,Barisal,0,,0,1,EDLITRWTOT,BDDHS2011360001,2011,DHS,1002,2066,,,1
