GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1984,1984,,EUR,Europe,,LUX,1984,1984,Luxembourg,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,2.2 [1.1-4.2],2.20000,1.10000,4.20000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1985,1985,,EUR,Europe,,LUX,1985,1985,Luxembourg,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,2.2 [1.0-4.1],2.20000,1.00000,4.10000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1986,1986,,EUR,Europe,,LUX,1986,1986,Luxembourg,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,2.1 [1.0-4.0],2.10000,1.00000,4.00000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1999,1999,,EUR,Europe,,LUX,1999,1999,Luxembourg,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,1.5 [0.7-2.8],1.50000,0.70000,2.80000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2000,2000,,EUR,Europe,,LUX,2000,2000,Luxembourg,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,1.4 [0.7-2.7],1.40000,0.70000,2.70000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2001,2001,,EUR,Europe,,LUX,2001,2001,Luxembourg,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,1.4 [0.6-2.7],1.40000,0.60000,2.70000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2002,2002,,EUR,Europe,,LUX,2002,2002,Luxembourg,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,1.4 [0.6-2.6],1.40000,0.60000,2.60000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2016,2016,,EUR,Europe,,LUX,2016,2016,Luxembourg,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,1.1 [0.4-2.2],1.10000,0.40000,2.20000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1982,1982,,EUR,Europe,,LUX,1982,1982,Luxembourg,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,3.3 [1.2-7.0],3.30000,1.20000,7.00000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1983,1983,,EUR,Europe,,LUX,1983,1983,Luxembourg,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,3.2 [1.2-6.8],3.20000,1.20000,6.80000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1984,1984,,EUR,Europe,,LUX,1984,1984,Luxembourg,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,3.1 [1.2-6.7],3.10000,1.20000,6.70000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1985,1985,,EUR,Europe,,LUX,1985,1985,Luxembourg,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,3.1 [1.1-6.5],3.10000,1.10000,6.50000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1986,1986,,EUR,Europe,,LUX,1986,1986,Luxembourg,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,3.0 [1.1-6.4],3.00000,1.10000,6.40000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1999,1999,,EUR,Europe,,LUX,1999,1999,Luxembourg,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,2.3 [0.8-4.8],2.30000,0.80000,4.80000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2000,2000,,EUR,Europe,,LUX,2000,2000,Luxembourg,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,2.2 [0.8-4.7],2.20000,0.80000,4.70000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2001,2001,,EUR,Europe,,LUX,2001,2001,Luxembourg,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,2.2 [0.8-4.5],2.20000,0.80000,4.50000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2002,2002,,EUR,Europe,,LUX,2002,2002,Luxembourg,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,2.1 [0.8-4.4],2.10000,0.80000,4.40000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2016,2016,,EUR,Europe,,LUX,2016,2016,Luxembourg,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,1.8 [0.6-4.0],1.80000,0.60000,4.00000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1982,1982,,EUR,Europe,,LUX,1982,1982,Luxembourg,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,1.4 [0.4-3.2],1.40000,0.40000,3.20000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1983,1983,,EUR,Europe,,LUX,1983,1983,Luxembourg,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,1.3 [0.4-3.0],1.30000,0.40000,3.00000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1984,1984,,EUR,Europe,,LUX,1984,1984,Luxembourg,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,1.3 [0.4-2.9],1.30000,0.40000,2.90000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1985,1985,,EUR,Europe,,LUX,1985,1985,Luxembourg,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,1.2 [0.4-2.8],1.20000,0.40000,2.80000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1986,1986,,EUR,Europe,,LUX,1986,1986,Luxembourg,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,1.2 [0.4-2.7],1.20000,0.40000,2.70000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1999,1999,,EUR,Europe,,LUX,1999,1999,Luxembourg,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,0.7 [0.2-1.6],0.70000,0.20000,1.60000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2000,2000,,EUR,Europe,,LUX,2000,2000,Luxembourg,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,0.6 [0.2-1.5],0.60000,0.20000,1.50000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2001,2001,,EUR,Europe,,LUX,2001,2001,Luxembourg,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,0.6 [0.2-1.5],0.60000,0.20000,1.50000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2002,2002,,EUR,Europe,,LUX,2002,2002,Luxembourg,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,0.6 [0.2-1.4],0.60000,0.20000,1.40000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2016,2016,,EUR,Europe,,LUX,2016,2016,Luxembourg,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,0.4 [0.1-0.9],0.40000,0.10000,0.90000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1988,1988,,EUR,Europe,,LUX,1988,1988,Luxembourg,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,24.8 [23.7-25.9],24.80000,23.70000,25.90000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1989,1989,,EUR,Europe,,LUX,1989,1989,Luxembourg,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,24.8 [23.8-25.9],24.80000,23.80000,25.90000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1990,1990,,EUR,Europe,,LUX,1990,1990,Luxembourg,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,24.9 [23.9-25.9],24.90000,23.90000,25.90000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1991,1991,,EUR,Europe,,LUX,1991,1991,Luxembourg,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,24.9 [24.0-25.9],24.90000,24.00000,25.90000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2005,2005,,EUR,Europe,,LUX,2005,2005,Luxembourg,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,25.9 [25.3-26.5],25.90000,25.30000,26.50000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2006,2006,,EUR,Europe,,LUX,2006,2006,Luxembourg,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,25.9 [25.3-26.5],25.90000,25.30000,26.50000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2007,2007,,EUR,Europe,,LUX,2007,2007,Luxembourg,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,26.0 [25.4-26.6],26.00000,25.40000,26.60000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2008,2008,,EUR,Europe,,LUX,2008,2008,Luxembourg,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,26.0 [25.4-26.6],26.00000,25.40000,26.60000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1988,1988,,EUR,Europe,,LUX,1988,1988,Luxembourg,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,25.0 [23.7-26.3],25.00000,23.70000,26.30000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1989,1989,,EUR,Europe,,LUX,1989,1989,Luxembourg,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,25.1 [23.8-26.4],25.10000,23.80000,26.40000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1990,1990,,EUR,Europe,,LUX,1990,1990,Luxembourg,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,25.2 [23.9-26.4],25.20000,23.90000,26.40000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1991,1991,,EUR,Europe,,LUX,1991,1991,Luxembourg,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,25.2 [24.0-26.5],25.20000,24.00000,26.50000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1988,1988,,EUR,Europe,,LUX,1988,1988,Luxembourg,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,25.0 [23.9-26.1],25.00000,23.90000,26.10000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1989,1989,,EUR,Europe,,LUX,1989,1989,Luxembourg,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,25.1 [24.0-26.2],25.10000,24.00000,26.20000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1990,1990,,EUR,Europe,,LUX,1990,1990,Luxembourg,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,25.1 [24.1-26.2],25.10000,24.10000,26.20000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1991,1991,,EUR,Europe,,LUX,1991,1991,Luxembourg,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,25.2 [24.2-26.3],25.20000,24.20000,26.30000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2005,2005,,EUR,Europe,,LUX,2005,2005,Luxembourg,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,26.3 [25.7-27.0],26.30000,25.70000,27.00000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2006,2006,,EUR,Europe,,LUX,2006,2006,Luxembourg,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,26.4 [25.7-27.0],26.40000,25.70000,27.00000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2007,2007,,EUR,Europe,,LUX,2007,2007,Luxembourg,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,26.4 [25.8-27.1],26.40000,25.80000,27.10000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2008,2008,,EUR,Europe,,LUX,2008,2008,Luxembourg,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,26.5 [25.8-27.1],26.50000,25.80000,27.10000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1988,1988,,EUR,Europe,,LUX,1988,1988,Luxembourg,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,24.9 [23.1-26.7],24.90000,23.10000,26.70000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1989,1989,,EUR,Europe,,LUX,1989,1989,Luxembourg,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,24.9 [23.2-26.7],24.90000,23.20000,26.70000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1990,1990,,EUR,Europe,,LUX,1990,1990,Luxembourg,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,25.0 [23.2-26.7],25.00000,23.20000,26.70000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1991,1991,,EUR,Europe,,LUX,1991,1991,Luxembourg,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,25.0 [23.3-26.7],25.00000,23.30000,26.70000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2005,2005,,EUR,Europe,,LUX,2005,2005,Luxembourg,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,25.8 [24.8-26.9],25.80000,24.80000,26.90000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2006,2006,,EUR,Europe,,LUX,2006,2006,Luxembourg,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,25.9 [24.8-26.9],25.90000,24.80000,26.90000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2007,2007,,EUR,Europe,,LUX,2007,2007,Luxembourg,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,25.9 [24.9-26.9],25.90000,24.90000,26.90000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2008,2008,,EUR,Europe,,LUX,2008,2008,Luxembourg,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,25.9 [24.9-27.0],25.90000,24.90000,27.00000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1988,1988,,EUR,Europe,,LUX,1988,1988,Luxembourg,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,25.2 [23.8-26.5],25.20000,23.80000,26.50000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1989,1989,,EUR,Europe,,LUX,1989,1989,Luxembourg,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,25.3 [23.9-26.5],25.30000,23.90000,26.50000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1990,1990,,EUR,Europe,,LUX,1990,1990,Luxembourg,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,25.3 [24.1-26.6],25.30000,24.10000,26.60000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1991,1991,,EUR,Europe,,LUX,1991,1991,Luxembourg,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,25.4 [24.2-26.7],25.40000,24.20000,26.70000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2005,2005,,EUR,Europe,,LUX,2005,2005,Luxembourg,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,26.8 [26.1-27.6],26.80000,26.10000,27.60000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2006,2006,,EUR,Europe,,LUX,2006,2006,Luxembourg,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,26.9 [26.1-27.7],26.90000,26.10000,27.70000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2007,2007,,EUR,Europe,,LUX,2007,2007,Luxembourg,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,27.0 [26.2-27.7],27.00000,26.20000,27.70000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2008,2008,,EUR,Europe,,LUX,2008,2008,Luxembourg,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,27.1 [26.3-27.8],27.10000,26.30000,27.80000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1985,1985,,EUR,Europe,,LUX,1985,1985,Luxembourg,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,48.0 [42.3-53.8],48.00000,42.30000,53.80000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1986,1986,,EUR,Europe,,LUX,1986,1986,Luxembourg,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,48.7 [43.0-54.5],48.70000,43.00000,54.50000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1987,1987,,EUR,Europe,,LUX,1987,1987,Luxembourg,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,49.4 [43.8-55.1],49.40000,43.80000,55.10000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1988,1988,,EUR,Europe,,LUX,1988,1988,Luxembourg,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,50.1 [44.4-55.8],50.10000,44.40000,55.80000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2002,2002,,EUR,Europe,,LUX,2002,2002,Luxembourg,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,59.1 [54.0-64.1],59.10000,54.00000,64.10000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2003,2003,,EUR,Europe,,LUX,2003,2003,Luxembourg,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,59.7 [54.7-64.7],59.70000,54.70000,64.70000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2004,2004,,EUR,Europe,,LUX,2004,2004,Luxembourg,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,60.3 [55.3-65.2],60.30000,55.30000,65.20000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2005,2005,,EUR,Europe,,LUX,2005,2005,Luxembourg,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,60.9 [55.9-65.8],60.90000,55.90000,65.80000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2008,2008,,EUR,Europe,,LUX,2008,2008,Luxembourg,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,25.4 [24.5-26.3],25.40000,24.50000,26.30000,,,
