Year,Country of Origin Code,Country of Origin Name,Country of Asylum Code,Country of Asylum Name,Displaced From,Displaced Stateless Within,Displaced Stateless From,Asylum seekers Incoming,Asylum seekers Outgoing,Number of Applications Incoming,Number of Applications Outgoing,Host community Incoming,Host community Outgoing,Internally displaced persons Incoming,Internally displaced persons Outgoing,Other people in need of international protection Incoming,Other people in need of international protection Outgoing,Others of concern to UNHCR Incoming,Others of concern to UNHCR Outgoing,Refugees Incoming,Refugees Outgoing,Stateless Persons Incoming,Stateless Persons Outgoing
2020,PER,Peru,ESP,Spain,5179,5179,5179,5040,5040,5162,5162,0,0,0,0,0,0,0,0,139,139,0,0
2020,PER,Peru,SWE,Sweden,50,50,50,41,41,5,5,0,0,0,0,0,0,0,0,9,9,0,0
2020,PER,Peru,TTO,Trinidad and Tobago,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2020,PER,Peru,URY,Uruguay,11,11,11,5,5,5,5,0,0,0,0,0,0,0,0,6,6,0,0
2020,PER,Peru,USA,United States of America,3920,3920,3920,3422,3422,164,164,0,0,0,0,0,0,0,0,498,498,0,0
2020,ESP,Spain,PER,Peru,20,20,20,20,20,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2020,TUR,Türkiye,PER,Peru,89,89,89,47,47,5,5,0,0,0,0,0,0,0,0,42,42,0,0
2020,UKN,Various / unknown,PER,Peru,20,20,20,5,5,5,5,0,0,0,0,0,0,0,0,15,15,0,0
2020,VEN,Venezuela (Bolivarian Republic of),PER,Peru,1049970,1049970,1049970,532303,532303,51714,51714,0,0,0,0,515039,515039,0,0,2628,2628,0,0
2020,YEM,Yemen,PER,Peru,63,63,63,63,63,9,9,0,0,0,0,0,0,0,0,0,0,0,0
2021,BOL,Bolivia (Plurinational State of),PER,Peru,50,50,50,30,30,8,8,0,0,0,0,0,0,0,0,20,20,0,0
2021,COL,Colombia,PER,Peru,2378,2378,2378,1666,1666,26,26,0,0,0,0,0,0,0,0,712,712,0,0
2021,CUB,Cuba,PER,Peru,3258,3258,3258,2739,2739,8,8,0,0,0,0,0,0,0,0,519,519,0,0
2021,ECU,Ecuador,PER,Peru,270,270,270,270,270,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2021,PER,Peru,ARG,Argentina,632,632,632,84,84,44,44,0,0,0,0,0,0,0,0,548,548,0,0
2021,PER,Peru,AUS,Australia,89,89,89,70,70,11,11,0,0,0,0,0,0,0,0,19,19,0,0
2021,PER,Peru,BEL,Belgium,70,70,70,70,70,55,55,0,0,0,0,0,0,0,0,0,0,0,0
2021,PER,Peru,BRA,Brazil,310,310,310,264,264,23,23,0,0,0,0,0,0,0,0,46,46,0,0
2021,PER,Peru,CAN,Canada,465,465,465,321,321,73,73,0,0,0,0,0,0,0,0,144,144,0,0
2021,PER,Peru,CHL,Chile,164,164,164,51,51,36,36,0,0,0,0,0,0,0,0,113,113,0,0
2021,PER,Peru,CRI,Costa Rica,66,66,66,53,53,47,47,0,0,0,0,0,0,0,0,13,13,0,0
2021,PER,Peru,ECU,Ecuador,90,90,90,8,8,32,32,0,0,0,0,0,0,0,0,82,82,0,0
2021,PER,Peru,FRA,France,514,514,514,41,41,14,14,0,0,0,0,0,0,0,0,473,473,0,0
2021,PER,Peru,GBR,United Kingdom of Great Britain and Northern Ireland,9,9,9,9,9,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2021,PER,Peru,DEU,Germany,43,43,43,12,12,5,5,0,0,0,0,0,0,0,0,31,31,0,0
2021,PER,Peru,GRC,Greece,0,0,0,,,5,5,,,,,,,,,,,,
2021,PER,Peru,ITA,Italy,1139,1139,1139,470,470,573,573,0,0,0,0,0,0,0,0,669,669,0,0
2021,PER,Peru,MEX,Mexico,178,178,178,145,145,112,112,0,0,0,0,0,0,0,0,33,33,0,0
2021,PER,Peru,NLD,Netherlands (Kingdom of the),13,13,13,5,5,6,6,0,0,0,0,0,0,0,0,8,8,0,0
2021,PER,Peru,PRY,Paraguay,23,23,23,23,23,19,19,0,0,0,0,0,0,0,0,0,0,0,0
2021,PER,Peru,ESP,Spain,3610,3610,3610,3325,3325,2356,2356,0,0,0,0,0,0,0,0,285,285,0,0
2021,PER,Peru,SWE,Sweden,45,45,45,38,38,36,36,0,0,0,0,0,0,0,0,7,7,0,0
2021,PER,Peru,CHE,Switzerland,10,10,10,5,5,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2021,PER,Peru,URY,Uruguay,48,48,48,41,41,37,37,0,0,0,0,0,0,0,0,7,7,0,0
2021,PER,Peru,USA,United States of America,4463,4463,4463,3983,3983,288,288,0,0,0,0,0,0,0,0,480,480,0,0
2021,SYR,Syrian Arab Republic,PER,Peru,58,58,58,11,11,5,5,0,0,0,0,0,0,0,0,47,47,0,0
2021,UKN,Various / unknown,PER,Peru,22,22,22,6,6,5,5,0,0,0,0,0,0,0,0,16,16,0,0
2021,VEN,Venezuela (Bolivarian Republic of),PER,Peru,1327362,1327362,1327362,531822,531822,1458,1458,0,0,0,0,791442,791442,0,0,4098,4098,0,0
2022,BOL,Bolivia (Plurinational State of),PER,Peru,53,53,53,33,33,5,5,0,0,0,0,0,0,0,0,20,20,0,0
2022,BRA,Brazil,PER,Peru,21,21,21,16,16,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2022,COL,Colombia,PER,Peru,2517,2517,2517,1783,1783,139,139,0,0,0,0,0,0,4977,4977,734,734,0,0
2022,CUB,Cuba,PER,Peru,3555,3555,3555,3009,3009,304,304,0,0,0,0,0,0,0,0,546,546,0,0
2022,DMA,Dominica,PER,Peru,8,8,8,8,8,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2022,ECU,Ecuador,PER,Peru,285,285,285,280,280,11,11,0,0,0,0,0,0,810,810,5,5,0,0
2022,HTI,Haiti,PER,Peru,164,164,164,77,77,23,23,0,0,0,0,0,0,181,181,87,87,0,0
2022,PER,Peru,ARG,Argentina,649,649,649,101,101,18,18,0,0,0,0,0,0,0,0,548,548,0,0
2022,PER,Peru,AUS,Australia,126,126,126,100,100,41,41,0,0,0,0,0,0,0,0,26,26,0,0
2022,PER,Peru,BEL,Belgium,81,81,81,75,75,7,7,0,0,0,0,0,0,0,0,6,6,0,0
2022,PER,Peru,BOL,Bolivia (Plurinational State of),530,530,530,5,5,5,5,0,0,0,0,0,0,0,0,525,525,0,0
2022,PER,Peru,BRA,Brazil,506,506,506,451,451,268,268,0,0,0,0,0,0,0,0,55,55,0,0
2022,PER,Peru,CAN,Canada,1298,1298,1298,1106,1106,965,965,0,0,0,0,0,0,0,0,192,192,0,0
2022,PER,Peru,COL,Colombia,10,10,10,10,10,10,10,0,0,0,0,0,0,3299,3299,0,0,0,0
2022,PER,Peru,CRI,Costa Rica,103,103,103,90,90,49,49,0,0,0,0,0,0,0,0,13,13,0,0
2022,PER,Peru,FIN,Finland,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2022,PER,Peru,FRA,France,700,700,700,164,164,38,38,0,0,0,0,0,0,0,0,536,536,0,0
2022,PER,Peru,GBR,United Kingdom of Great Britain and Northern Ireland,18,18,18,18,18,11,11,0,0,0,0,0,0,0,0,0,0,0,0
2022,PER,Peru,DEU,Germany,114,114,114,67,67,5,5,0,0,0,0,0,0,0,0,47,47,0,0
2022,PER,Peru,GRC,Greece,0,0,0,,,5,5,,,,,,,,,,,,
2022,PER,Peru,ISR,Israel,13,13,13,13,13,11,11,0,0,0,0,0,0,0,0,0,0,0,0
2022,PER,Peru,ITA,Italy,3446,3446,3446,2704,2704,2999,2999,0,0,0,0,0,0,0,0,742,742,0,0
2022,PER,Peru,MEX,Mexico,446,446,446,399,399,338,338,0,0,0,0,0,0,0,0,47,47,0,0
2022,PER,Peru,NLD,Netherlands (Kingdom of the),29,29,29,18,18,19,19,0,0,0,0,0,0,0,0,11,11,0,0
2022,PER,Peru,PRY,Paraguay,44,44,44,39,39,18,18,0,0,0,0,0,0,0,0,5,5,0,0
2022,PER,Peru,ESP,Spain,10617,10617,10617,10155,10155,8937,8937,0,0,0,0,0,0,0,0,462,462,0,0
2022,PER,Peru,SWE,Sweden,210,210,210,202,202,11,11,0,0,0,0,0,0,0,0,8,8,0,0
2022,PER,Peru,CHE,Switzerland,12,12,12,7,7,8,8,0,0,0,0,0,0,0,0,5,5,0,0
2022,PER,Peru,TTO,Trinidad and Tobago,7,7,7,7,7,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2022,PER,Peru,URY,Uruguay,72,72,72,63,63,26,26,0,0,0,0,0,0,0,0,9,9,0,0
2022,PER,Peru,USA,United States of America,8899,8899,8899,8344,8344,1803,1803,0,0,0,0,0,0,0,0,555,555,0,0
2022,RUS,Russian Federation,PER,Peru,13,13,13,13,13,10,10,0,0,0,0,0,0,0,0,0,0,0,0
2022,SYR,Syrian Arab Republic,PER,Peru,62,62,62,15,15,5,5,0,0,0,0,0,0,0,0,47,47,0,0
2022,UKN,Various / unknown,PER,Peru,27,27,27,5,5,5,5,0,0,0,0,0,0,1252,1252,22,22,0,0
2022,UKR,Ukraine,PER,Peru,36,36,36,7,7,17,17,0,0,0,0,0,0,0,0,29,29,0,0
2022,VEN,Venezuela (Bolivarian Republic of),PER,Peru,1506368,1506368,1506368,531788,531788,894,894,0,0,0,0,969817,969817,0,0,4763,4763,0,0
2022,YEM,Yemen,PER,Peru,66,66,66,66,66,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2023,BOL,Bolivia (Plurinational State of),PER,Peru,60,60,60,40,40,7,7,0,0,0,0,0,0,0,0,20,20,0,0
2023,COL,Colombia,PER,Peru,2655,2655,2655,1887,1887,139,139,0,0,0,0,0,0,5015,5015,768,768,0,0
2023,CUB,Cuba,PER,Peru,3969,3969,3969,3407,3407,417,417,0,0,0,0,0,0,0,0,562,562,0,0
2023,ECU,Ecuador,PER,Peru,298,298,298,292,292,15,15,0,0,0,0,0,0,1096,1096,6,6,0,0
2023,GUY,Guyana,PER,Peru,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2023,HTI,Haiti,PER,Peru,179,179,179,85,85,15,15,0,0,0,0,0,0,519,519,94,94,0,0
2023,MEX,Mexico,PER,Peru,13,13,13,13,13,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2023,PER,Peru,ARG,Argentina,652,652,652,104,104,5,5,0,0,0,0,0,0,0,0,548,548,0,0
2023,PER,Peru,BEL,Belgium,164,164,164,155,155,7,7,0,0,0,0,0,0,0,0,9,9,0,0
2023,PER,Peru,BRA,Brazil,635,635,635,587,587,200,200,0,0,0,0,0,0,0,0,48,48,0,0
2023,PER,Peru,CAN,Canada,1873,1873,1873,1637,1637,547,547,0,0,0,0,0,0,0,0,236,236,0,0
2023,PER,Peru,CHL,Chile,192,192,192,79,79,28,28,0,0,0,0,0,0,0,0,113,113,0,0
2023,PER,Peru,CRI,Costa Rica,118,118,118,105,105,17,17,0,0,0,0,0,0,0,0,13,13,0,0
2023,PER,Peru,ECU,Ecuador,175,175,175,92,92,5,5,0,0,0,0,0,0,0,0,83,83,0,0
2023,PER,Peru,FIN,Finland,10,10,10,10,10,8,8,0,0,0,0,0,0,0,0,0,0,0,0
2023,PER,Peru,FRA,France,755,755,755,179,179,21,21,0,0,0,0,0,0,0,0,576,576,0,0
2023,PER,Peru,GBR,United Kingdom of Great Britain and Northern Ireland,47,47,47,47,47,26,26,0,0,0,0,0,0,0,0,0,0,0,0
2023,PER,Peru,DEU,Germany,222,222,222,169,169,14,14,0,0,0,0,0,0,0,0,53,53,0,0
2023,PER,Peru,ISL,Iceland,15,15,15,10,10,10,10,0,0,0,0,0,0,0,0,5,5,0,0
2023,PER,Peru,ISR,Israel,13,13,13,13,13,10,10,0,0,0,0,0,0,0,0,0,0,0,0
2023,PER,Peru,ITA,Italy,5892,5892,5892,5112,5112,3355,3355,0,0,0,0,0,0,0,0,780,780,0,0
2023,PER,Peru,LUX,Luxembourg,8,8,8,8,8,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2023,PER,Peru,MEX,Mexico,506,506,506,456,456,101,101,0,0,0,0,0,0,0,0,50,50,0,0
2023,PER,Peru,MLT,Malta,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2023,PER,Peru,NLD,Netherlands (Kingdom of the),36,36,36,24,24,27,27,0,0,0,0,0,0,0,0,12,12,0,0
2023,PER,Peru,PRY,Paraguay,43,43,43,34,34,5,5,0,0,0,0,0,0,0,0,9,9,0,0
2023,PER,Peru,PRT,Portugal,7,7,7,7,7,11,11,0,0,0,0,0,0,0,0,0,0,0,0
2023,PER,Peru,ESP,Spain,15983,15983,15983,15355,15355,7658,7658,0,0,0,0,0,0,0,0,628,628,0,0
2023,PER,Peru,SWE,Sweden,154,154,154,148,148,8,8,0,0,0,0,0,0,0,0,6,6,0,0
2023,PER,Peru,CHE,Switzerland,22,22,22,14,14,7,7,0,0,0,0,0,0,0,0,8,8,0,0
2023,PER,Peru,URY,Uruguay,96,96,96,84,84,26,26,0,0,0,0,0,0,0,0,12,12,0,0
2023,PER,Peru,USA,United States of America,23839,23839,23839,23126,23126,6548,6548,0,0,0,0,0,0,0,0,713,713,0,0
2023,RUS,Russian Federation,PER,Peru,18,18,18,13,13,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2023,SYR,Syrian Arab Republic,PER,Peru,66,66,66,19,19,5,5,0,0,0,0,0,0,0,0,47,47,0,0
2023,TUR,Türkiye,PER,Peru,90,90,90,43,43,5,5,0,0,0,0,0,0,0,0,47,47,0,0
2023,UKN,Various / unknown,PER,Peru,34,34,34,11,11,8,8,0,0,0,0,0,0,980,980,23,23,0,0
2023,VEN,Venezuela (Bolivarian Republic of),PER,Peru,1518102,1518102,1518102,532730,532730,1187,1187,0,0,0,0,980470,980470,0,0,4902,4902,0,0
2014,ARG,Argentina,PER,Peru,0,0,0,,,,,,,,,,,,,,,,
2014,BGD,Bangladesh,PER,Peru,17,17,17,5,5,,,0,0,0,0,0,0,0,0,12,12,0,0
2014,PSE,State of Palestine,PER,Peru,32,32,32,5,5,,,0,0,0,0,0,0,0,0,27,27,0,0
2014,IND,India,PER,Peru,0,0,0,,,,,,,,,,,,,,,,
2014,LKA,Sri Lanka,PER,Peru,7,7,7,7,7,,,0,0,0,0,0,0,0,0,0,0,0,0
2014,PER,Peru,URY,Uruguay,8,8,8,0,0,,,0,0,0,0,0,0,0,0,8,8,0,0
2014,SLV,El Salvador,PER,Peru,10,10,10,5,5,,,0,0,0,0,0,0,0,0,5,5,0,0
2015,ECU,Ecuador,PER,Peru,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2015,SEN,Senegal,PER,Peru,0,0,0,,,,,,,,,,,,,,,,
2015,UKN,Various / unknown,PER,Peru,0,0,0,,,,,,,,,,,,,,,,
2016,BGD,Bangladesh,PER,Peru,17,17,17,0,0,,,0,0,0,0,0,0,0,0,17,17,0,0
2016,IND,India,PER,Peru,6,6,6,0,0,,,0,0,0,0,0,0,0,0,6,6,0,0
2016,NGA,Nigeria,PER,Peru,22,22,22,6,6,,,0,0,0,0,0,0,0,0,16,16,0,0
2016,PER,Peru,DEU,Germany,52,52,52,13,13,,,0,0,0,0,0,0,0,0,39,39,0,0
2016,PER,Peru,VEN,Venezuela (Bolivarian Republic of),5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2016,PHL,Philippines,PER,Peru,0,0,0,,,,,,,,,,,,,,,,
2017,BGD,Bangladesh,PER,Peru,28,28,28,8,8,,,0,0,0,0,0,0,0,0,20,20,0,0
2017,CMR,Cameroon,PER,Peru,10,10,10,5,5,,,0,0,0,0,0,0,0,0,5,5,0,0
2017,PSE,State of Palestine,PER,Peru,45,45,45,10,10,,,0,0,0,0,0,0,0,0,35,35,0,0
2017,IND,India,PER,Peru,6,6,6,0,0,,,0,0,0,0,0,0,0,0,6,6,0,0
2017,PER,Peru,GBR,United Kingdom of Great Britain and Northern Ireland,0,0,0,,,,,,,,,,,,,,,,
2017,PER,Peru,JPN,Japan,0,0,0,,,,,,,,,,,,,,,,
2017,SEN,Senegal,PER,Peru,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2018,GHA,Ghana,PER,Peru,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2018,PER,Peru,CHL,Chile,132,132,132,19,19,,,0,0,0,0,0,0,0,0,113,113,0,0
2018,ROU,Romania,PER,Peru,0,0,0,,,,,,,,,,,,,,,,
2018,SEN,Senegal,PER,Peru,0,0,0,,,,,,,,,,,,,,,,
2019,NIC,Nicaragua,PER,Peru,13,13,13,6,6,,,0,0,0,0,0,0,0,0,7,7,0,0
2019,PER,Peru,AUS,Australia,77,77,77,57,57,,,0,0,0,0,0,0,0,0,20,20,0,0
2019,PER,Peru,BOL,Bolivia (Plurinational State of),515,515,515,0,0,,,0,0,0,0,0,0,0,0,515,515,0,0
2019,PER,Peru,CHL,Chile,128,128,128,15,15,,,0,0,0,0,0,0,0,0,113,113,0,0
2019,PER,Peru,PAN,Panama,28,28,28,5,5,,,0,0,0,0,0,0,0,0,23,23,0,0
2019,PER,Peru,CHE,Switzerland,6,6,6,0,0,,,0,0,0,0,0,0,0,0,6,6,0,0
2019,PHL,Philippines,PER,Peru,19,19,19,19,19,,,0,0,0,0,0,0,0,0,0,0,0,0
2019,UKN,Various / unknown,PER,Peru,15,15,15,0,0,,,0,0,0,0,0,0,0,0,15,15,0,0
2020,HTI,Haiti,PER,Peru,140,140,140,60,60,,,0,0,0,0,0,0,0,0,80,80,0,0
2020,PER,Peru,FIN,Finland,0,0,0,,,,,,,,,,,,,,,,
2020,PER,Peru,PAN,Panama,23,23,23,0,0,,,0,0,0,0,0,0,0,0,23,23,0,0
2020,SLV,El Salvador,PER,Peru,14,14,14,5,5,,,0,0,0,0,0,0,0,0,9,9,0,0
2021,HTI,Haiti,PER,Peru,141,141,141,56,56,,,0,0,0,0,0,0,0,0,85,85,0,0
2021,PER,Peru,BOL,Bolivia (Plurinational State of),525,525,525,0,0,,,0,0,0,0,0,0,0,0,525,525,0,0
2021,PER,Peru,ISR,Israel,9,9,9,9,9,,,0,0,0,0,0,0,0,0,0,0,0,0
2021,PER,Peru,KOR,Republic of Korea,9,9,9,9,9,,,0,0,0,0,0,0,0,0,0,0,0,0
2021,PER,Peru,NOR,Norway,0,0,0,,,,,,,,,,,,,,,,
2021,TUR,Türkiye,PER,Peru,86,86,86,40,40,,,0,0,0,0,0,0,0,0,46,46,0,0
2022,NIC,Nicaragua,PER,Peru,10,10,10,0,0,,,0,0,0,0,0,0,0,0,10,10,0,0
2022,PER,Peru,MLT,Malta,0,0,0,,,,,,,,,,,,,,,,
2022,TKM,Turkmenistan,PER,Peru,10,10,10,5,5,,,0,0,0,0,0,0,0,0,5,5,0,0
2023,UKR,Ukraine,PER,Peru,39,39,39,5,5,,,0,0,0,0,0,0,0,0,34,34,0,0
2014,PER,Peru,BEL,Belgium,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2014,PER,Peru,BOL,Bolivia (Plurinational State of),513,513,513,0,0,,,0,0,0,0,0,0,0,0,513,513,0,0
2014,PER,Peru,CHL,Chile,123,123,123,5,5,,,0,0,0,0,0,0,0,0,118,118,0,0
2014,PER,Peru,COL,Colombia,6,6,6,0,0,,,0,0,0,0,0,0,0,0,6,6,0,0
2014,PER,Peru,CRI,Costa Rica,228,228,228,0,0,,,0,0,0,0,0,0,0,0,228,228,0,0
2014,PER,Peru,ECU,Ecuador,93,93,93,0,0,,,0,0,0,0,0,0,0,0,93,93,0,0
2014,PER,Peru,LUX,Luxembourg,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2014,PER,Peru,MEX,Mexico,10,10,10,0,0,,,0,0,0,0,0,0,0,0,10,10,0,0
2014,PER,Peru,NLD,Netherlands (Kingdom of the),10,10,10,0,0,,,0,0,0,0,0,0,0,0,10,10,0,0
2014,PER,Peru,PAN,Panama,23,23,23,0,0,,,0,0,0,0,0,0,0,0,23,23,0,0
2014,BOL,Bolivia (Plurinational State of),PER,Peru,7,7,7,0,0,,,0,0,0,0,0,0,0,0,7,7,0,0
2014,BIH,Bosnia and Herzegovina,PER,Peru,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2014,GMB,Gambia,PER,Peru,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2014,GHA,Ghana,PER,Peru,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2014,HUN,Hungary,PER,Peru,6,6,6,0,0,,,0,0,0,0,0,0,0,0,6,6,0,0
2014,IRN,Iran (Islamic Republic of),PER,Peru,10,10,10,0,0,,,0,0,0,0,0,0,0,0,10,10,0,0
2014,POL,Poland,PER,Peru,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2014,ZAF,South Africa,PER,Peru,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2014,RUS,Russian Federation,PER,Peru,16,16,16,0,0,,,0,0,0,0,0,0,0,0,16,16,0,0
2014,SRB,Serbia,PER,Peru,64,64,64,0,0,,,0,0,0,0,0,0,0,0,64,64,0,0
2014,PER,Peru,CHE,Switzerland,9,9,9,0,0,,,0,0,0,0,0,0,0,0,9,9,0,0
2014,PER,Peru,VEN,Venezuela (Bolivarian Republic of),21,21,21,14,14,,,0,0,0,0,0,0,0,0,7,7,0,0
2015,PER,Peru,BEL,Belgium,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2015,PER,Peru,BOL,Bolivia (Plurinational State of),514,514,514,0,0,,,0,0,0,0,0,0,0,0,514,514,0,0
2015,PER,Peru,CHL,Chile,123,123,123,5,5,,,0,0,0,0,0,0,0,0,118,118,0,0
2015,PER,Peru,CRI,Costa Rica,15,15,15,0,0,,,0,0,0,0,0,0,0,0,15,15,0,0
2015,PER,Peru,ECU,Ecuador,93,93,93,0,0,,,0,0,0,0,0,0,0,0,93,93,0,0
2015,PER,Peru,LUX,Luxembourg,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2015,PER,Peru,NLD,Netherlands (Kingdom of the),10,10,10,0,0,,,0,0,0,0,0,0,0,0,10,10,0,0
2015,PER,Peru,NOR,Norway,8,8,8,0,0,,,0,0,0,0,0,0,0,0,8,8,0,0
2015,BOL,Bolivia (Plurinational State of),PER,Peru,7,7,7,0,0,,,0,0,0,0,0,0,0,0,7,7,0,0
2015,BIH,Bosnia and Herzegovina,PER,Peru,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2015,GMB,Gambia,PER,Peru,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2015,GHA,Ghana,PER,Peru,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2015,HUN,Hungary,PER,Peru,6,6,6,0,0,,,0,0,0,0,0,0,0,0,6,6,0,0
2015,IRN,Iran (Islamic Republic of),PER,Peru,10,10,10,0,0,,,0,0,0,0,0,0,0,0,10,10,0,0
2015,IRQ,Iraq,PER,Peru,17,17,17,0,0,,,0,0,0,0,0,0,0,0,17,17,0,0
2015,LKA,Sri Lanka,PER,Peru,7,7,7,7,7,,,0,0,0,0,0,0,0,0,0,0,0,0
2015,PAK,Pakistan,PER,Peru,10,10,10,10,10,,,0,0,0,0,0,0,0,0,0,0,0,0
2015,POL,Poland,PER,Peru,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2015,ZAF,South Africa,PER,Peru,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2015,RUS,Russian Federation,PER,Peru,16,16,16,0,0,,,0,0,0,0,0,0,0,0,16,16,0,0
2015,SLV,El Salvador,PER,Peru,10,10,10,5,5,,,0,0,0,0,0,0,0,0,5,5,0,0
2015,SRB,Serbia,PER,Peru,64,64,64,0,0,,,0,0,0,0,0,0,0,0,64,64,0,0
2015,PER,Peru,CHE,Switzerland,9,9,9,0,0,,,0,0,0,0,0,0,0,0,9,9,0,0
2015,PER,Peru,URY,Uruguay,8,8,8,0,0,,,0,0,0,0,0,0,0,0,8,8,0,0
2015,PER,Peru,VEN,Venezuela (Bolivarian Republic of),21,21,21,14,14,,,0,0,0,0,0,0,0,0,7,7,0,0
2016,PER,Peru,BOL,Bolivia (Plurinational State of),515,515,515,0,0,,,0,0,0,0,0,0,0,0,515,515,0,0
2016,PER,Peru,BLZ,Belize,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2016,PER,Peru,GBR,United Kingdom of Great Britain and Northern Ireland,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2016,PER,Peru,LUX,Luxembourg,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2016,PER,Peru,MEX,Mexico,11,11,11,0,0,,,0,0,0,0,0,0,0,0,11,11,0,0
2016,PER,Peru,PAN,Panama,28,28,28,5,5,,,0,0,0,0,0,0,0,0,23,23,0,0
2016,BIH,Bosnia and Herzegovina,PER,Peru,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2016,CHN,China,PER,Peru,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2016,GMB,Gambia,PER,Peru,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2016,HUN,Hungary,PER,Peru,6,6,6,0,0,,,0,0,0,0,0,0,0,0,6,6,0,0
2016,IRQ,Iraq,PER,Peru,17,17,17,0,0,,,0,0,0,0,0,0,0,0,17,17,0,0
2016,LKA,Sri Lanka,PER,Peru,7,7,7,7,7,,,0,0,0,0,0,0,0,0,0,0,0,0
2016,NPL,Nepal,PER,Peru,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2016,PAK,Pakistan,PER,Peru,12,12,12,12,12,,,0,0,0,0,0,0,0,0,0,0,0,0
2016,POL,Poland,PER,Peru,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2016,ZAF,South Africa,PER,Peru,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2016,RUS,Russian Federation,PER,Peru,16,16,16,0,0,,,0,0,0,0,0,0,0,0,16,16,0,0
2016,SLV,El Salvador,PER,Peru,10,10,10,5,5,,,0,0,0,0,0,0,0,0,5,5,0,0
2016,SRB,Serbia,PER,Peru,64,64,64,0,0,,,0,0,0,0,0,0,0,0,64,64,0,0
2016,PER,Peru,CHE,Switzerland,8,8,8,0,0,,,0,0,0,0,0,0,0,0,8,8,0,0
2016,PER,Peru,URY,Uruguay,7,7,7,0,0,,,0,0,0,0,0,0,0,0,7,7,0,0
2017,PER,Peru,BEL,Belgium,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2017,PER,Peru,BOL,Bolivia (Plurinational State of),515,515,515,0,0,,,0,0,0,0,0,0,0,0,515,515,0,0
2017,PER,Peru,BLZ,Belize,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2017,PER,Peru,CRI,Costa Rica,15,15,15,0,0,,,0,0,0,0,0,0,0,0,15,15,0,0
2017,PER,Peru,LUX,Luxembourg,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2017,PER,Peru,NLD,Netherlands (Kingdom of the),9,9,9,0,0,,,0,0,0,0,0,0,0,0,9,9,0,0
2017,BOL,Bolivia (Plurinational State of),PER,Peru,14,14,14,5,5,,,0,0,0,0,0,0,0,0,9,9,0,0
2017,BIH,Bosnia and Herzegovina,PER,Peru,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2017,COG,Congo,PER,Peru,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
