Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Saudi Arabia,SAU,1998,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,3609999.89509583
Saudi Arabia,SAU,1997,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,1610000.01430511
Saudi Arabia,SAU,1996,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,2069999.9332428
Saudi Arabia,SAU,1995,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,4090000.15258789
Saudi Arabia,SAU,1994,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,3920000.07629395
Saudi Arabia,SAU,1993,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,4019999.98092651
Saudi Arabia,SAU,1992,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,4010000.22888184
Saudi Arabia,SAU,1991,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,3339999.91416931
Saudi Arabia,SAU,1990,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,3630000.11444092
Saudi Arabia,SAU,1989,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,3130000.11444092
Saudi Arabia,SAU,1988,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,3619999.88555908
Saudi Arabia,SAU,1987,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,3700000.04768372
Saudi Arabia,SAU,1986,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,3250000
Saudi Arabia,SAU,1985,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,5050000.19073486
Saudi Arabia,SAU,1984,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,2500000
Saudi Arabia,SAU,1983,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,2299999.95231628
Saudi Arabia,SAU,1982,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,2730000.01907349
Saudi Arabia,SAU,1981,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,2420000.07629395
Saudi Arabia,SAU,1980,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,1549999.95231628
Saudi Arabia,SAU,2007,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,759999.990463257
Saudi Arabia,SAU,1979,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,9999.99977648258
Saudi Arabia,SAU,1978,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,70000.0002980232
Saudi Arabia,SAU,1977,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,59999.9986588955
Saudi Arabia,SAU,1976,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,70000.0002980232
Saudi Arabia,SAU,1975,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,189999.997615814
Saudi Arabia,SAU,1974,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,170000.001788139
Saudi Arabia,SAU,1973,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,90000.0035762787
Saudi Arabia,SAU,1972,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,100000.001490116
Saudi Arabia,SAU,1971,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,70000.0002980232
Saudi Arabia,SAU,1970,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,19999.9995529652
Saudi Arabia,SAU,1969,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,19999.9995529652
Saudi Arabia,SAU,2007,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,379999.995231628
Saudi Arabia,SAU,2006,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,250000
Saudi Arabia,SAU,2005,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,29999.9993294477
Saudi Arabia,SAU,2004,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,29999.9993294477
Saudi Arabia,SAU,1995,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,59999.9986588955
Saudi Arabia,SAU,1994,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,39999.9991059303
Saudi Arabia,SAU,1990,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,579999.983310699
Saudi Arabia,SAU,1989,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,509999.990463257
Saudi Arabia,SAU,1988,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,360000.014305115
Saudi Arabia,SAU,1987,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,209999.993443489
Saudi Arabia,SAU,1986,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,70000.0002980232
Saudi Arabia,SAU,1985,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,70000.0002980232
Saudi Arabia,SAU,1984,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,9999.99977648258
Saudi Arabia,SAU,1983,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,59999.9986588955
Saudi Arabia,SAU,1982,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,50000.0007450581
Saudi Arabia,SAU,1981,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,50000.0007450581
Saudi Arabia,SAU,1980,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,59999.9986588955
Saudi Arabia,SAU,1979,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,59999.9986588955
Saudi Arabia,SAU,1978,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,39999.9991059303
Saudi Arabia,SAU,1977,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,39999.9991059303
Saudi Arabia,SAU,1976,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,50000.0007450581
Saudi Arabia,SAU,1975,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,19999.9995529652
Saudi Arabia,SAU,1974,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,19999.9995529652
Saudi Arabia,SAU,1973,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,9999.99977648258
Saudi Arabia,SAU,1970,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,9999.99977648258
Saudi Arabia,SAU,1969,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,19999.9995529652
Saudi Arabia,SAU,1967,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,9999.99977648258
Saudi Arabia,SAU,1965,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,9999.99977648258
Saudi Arabia,SAU,1964,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,19999.9995529652
Saudi Arabia,SAU,1960,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,9999.99977648258
Saudi Arabia,SAU,2007,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,-154039993.286133
Saudi Arabia,SAU,2006,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,4610000.1335144
Saudi Arabia,SAU,2005,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,5179999.82833862
Saudi Arabia,SAU,2004,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,-209999.993443489
Saudi Arabia,SAU,2003,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,4409999.84741211
Saudi Arabia,SAU,2002,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,9039999.96185303
Saudi Arabia,SAU,2001,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,7190000.05722046
Saudi Arabia,SAU,2000,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,13880000.1144409
Saudi Arabia,SAU,1999,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,13880000.1144409
Saudi Arabia,SAU,1998,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,9180000.30517578
Saudi Arabia,SAU,1997,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,-4780000.20980835
Saudi Arabia,SAU,1996,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,9850000.38146973
Saudi Arabia,SAU,1995,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,8279999.73297119
Saudi Arabia,SAU,1994,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,8130000.11444092
Saudi Arabia,SAU,1993,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,15470000.2670288
Saudi Arabia,SAU,1992,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,41819999.6948242
Saudi Arabia,SAU,1991,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,6429999.82833862
Saudi Arabia,SAU,1990,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,7079999.92370605
Saudi Arabia,SAU,1989,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,3849999.90463257
Saudi Arabia,SAU,1988,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,6449999.80926514
Saudi Arabia,SAU,1987,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,2869999.88555908
Saudi Arabia,SAU,1986,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,13479999.5422363
Saudi Arabia,SAU,1985,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,10880000.1144409
Saudi Arabia,SAU,1984,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,21700000.7629395
Saudi Arabia,SAU,1983,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,30799999.2370605
Saudi Arabia,SAU,1982,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,25799999.2370605
Saudi Arabia,SAU,1981,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,5780000.20980835
Saudi Arabia,SAU,1980,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,5920000.07629395
Saudi Arabia,SAU,1979,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,5880000.11444092
Saudi Arabia,SAU,1978,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,1580000.04291534
Saudi Arabia,SAU,1977,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,460000.00834465
Saudi Arabia,SAU,1976,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,349999.994039536
Saudi Arabia,SAU,1975,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,370000.004768372
Saudi Arabia,SAU,1974,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,610000.014305115
Saudi Arabia,SAU,1973,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,109999.999403954
Saudi Arabia,SAU,1972,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,29999.9993294477
Saudi Arabia,SAU,1971,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,19999.9995529652
Saudi Arabia,SAU,1970,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,39999.9991059303
Saudi Arabia,SAU,1969,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,19999.9995529652
Saudi Arabia,SAU,1968,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,9999.99977648258
Saudi Arabia,SAU,1967,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,9999.99977648258
Saudi Arabia,SAU,1965,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,9999.99977648258
Saudi Arabia,SAU,1963,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,9999.99977648258
Saudi Arabia,SAU,1962,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,19999.9995529652
Saudi Arabia,SAU,2007,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,159999.996423721
Saudi Arabia,SAU,2006,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,9999.99977648258
Saudi Arabia,SAU,2005,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,159999.996423721
Saudi Arabia,SAU,2004,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,150000.005960464
Saudi Arabia,SAU,2003,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,140000.000596046
Saudi Arabia,SAU,2002,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,140000.000596046
Saudi Arabia,SAU,2001,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,29999.9993294477
Saudi Arabia,SAU,2000,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,19999.9995529652
Saudi Arabia,SAU,1999,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,29999.9993294477
Saudi Arabia,SAU,1998,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,9999.99977648258
Saudi Arabia,SAU,1997,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,19999.9995529652
Saudi Arabia,SAU,1996,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,19999.9995529652
Saudi Arabia,SAU,1995,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,29999.9993294477
Saudi Arabia,SAU,1994,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,9999.99977648258
Saudi Arabia,SAU,1993,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,19999.9995529652
Saudi Arabia,SAU,1992,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,9999.99977648258
Saudi Arabia,SAU,1991,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,9999.99977648258
Saudi Arabia,SAU,1990,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,9999.99977648258
Saudi Arabia,SAU,1989,"Net bilateral aid flows from DAC donors, Korea, Rep. (current US$)",DC.DAC.KORL.CD,9999.99977648258
Saudi Arabia,SAU,2005,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,50000.0007450581
Saudi Arabia,SAU,2004,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,70000.0002980232
Saudi Arabia,SAU,2002,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,9999.99977648258
Saudi Arabia,SAU,2001,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,29999.9993294477
Saudi Arabia,SAU,2000,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,409999.996423721
Saudi Arabia,SAU,1983,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,9999.99977648258
Saudi Arabia,SAU,1982,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,39999.9991059303
Saudi Arabia,SAU,1980,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,19999.9995529652
Saudi Arabia,SAU,1979,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,70000.0002980232
Saudi Arabia,SAU,1978,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,70000.0002980232
Saudi Arabia,SAU,1977,"Net bilateral aid flows from DAC donors, Netherlands (current US$)",DC.DAC.NLDL.CD,19999.9995529652
Saudi Arabia,SAU,2006,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,19999.9995529652
Saudi Arabia,SAU,2003,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,50000.0007450581
Saudi Arabia,SAU,2002,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,19999.9995529652
Saudi Arabia,SAU,1996,"Net bilateral aid flows from DAC donors, Norway (current US$)",DC.DAC.NORL.CD,19999.9995529652
Saudi Arabia,SAU,2005,"Net bilateral aid flows from DAC donors, Poland (current US$)",DC.DAC.POLL.CD,29999.9993294477
Saudi Arabia,SAU,1974,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,39999.9991059303
Saudi Arabia,SAU,2007,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,-143949993.366376
Saudi Arabia,SAU,2006,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,11160000.2013147
Saudi Arabia,SAU,2005,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,13210000.0008941
Saudi Arabia,SAU,2004,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,8660000.27209521
Saudi Arabia,SAU,2003,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,10080000.0540912
Saudi Arabia,SAU,2002,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,13580000.0242889
Saudi Arabia,SAU,2001,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,10549999.9467284
Saudi Arabia,SAU,2000,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,17990000.0952184
Saudi Arabia,SAU,1999,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,19200000.2060085
Saudi Arabia,SAU,1998,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,14730000.2239645
Saudi Arabia,SAU,1997,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,-2330000.20682812
Saudi Arabia,SAU,1996,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,12600000.3293157
Saudi Arabia,SAU,1995,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,14649999.8755753
Saudi Arabia,SAU,1994,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,14090000.199154
Saudi Arabia,SAU,1993,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,21510000.2773106
Saudi Arabia,SAU,1992,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,48149999.8867512
Saudi Arabia,SAU,1991,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,12589999.6627122
Saudi Arabia,SAU,1990,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,12760000.0072271
Saudi Arabia,SAU,1989,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,9199999.9601394
Saudi Arabia,SAU,1988,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,12789999.6507913
Saudi Arabia,SAU,1987,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,10769999.9492615
Saudi Arabia,SAU,1986,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,19709999.6320903
Saudi Arabia,SAU,1985,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,17210000.2840161
Saudi Arabia,SAU,1984,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,26590000.7858873
Saudi Arabia,SAU,1983,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,35269999.1371482
Saudi Arabia,SAU,1982,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,39129999.4867294
Saudi Arabia,SAU,1981,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,18650000.3617256
Saudi Arabia,SAU,1980,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,8940000.01251697
Saudi Arabia,SAU,1979,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,7130000.12747944
Saudi Arabia,SAU,1978,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,2500000.02235174
Saudi Arabia,SAU,1977,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,2169999.9794364
Saudi Arabia,SAU,1976,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,489999.994635583
Saudi Arabia,SAU,1975,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,700000.002980233
Saudi Arabia,SAU,1974,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,1270000.02190471
Saudi Arabia,SAU,1973,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,470000.000670553
Saudi Arabia,SAU,1972,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,480000.013485551
Saudi Arabia,SAU,1971,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,339999.999850988
Saudi Arabia,SAU,1970,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,149999.996647239
Saudi Arabia,SAU,1969,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,109999.999403954
Saudi Arabia,SAU,1968,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,169999.999925494
Saudi Arabia,SAU,1967,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,189999.997615814
Saudi Arabia,SAU,1966,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,79999.9982118606
Saudi Arabia,SAU,1965,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,99999.9977648258
Saudi Arabia,SAU,1964,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,29999.9993294478
Saudi Arabia,SAU,1963,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,-1990000.00022352
Saudi Arabia,SAU,1962,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,-9970000.00067055
Saudi Arabia,SAU,1961,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,1000000
Saudi Arabia,SAU,1960,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,8009999.99977648
Saudi Arabia,SAU,2007,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,150000.005960464
Saudi Arabia,SAU,2006,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,680000.007152557
Saudi Arabia,SAU,2005,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,419999.986886978
Saudi Arabia,SAU,2004,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,90000.0035762787
Saudi Arabia,SAU,2003,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,119999.997317791
Saudi Arabia,SAU,1968,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,59999.9986588955
Saudi Arabia,SAU,1967,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,39999.9991059303
Saudi Arabia,SAU,1966,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,9999.99977648258
Saudi Arabia,SAU,1965,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,29999.9993294477
Saudi Arabia,SAU,1963,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,-2000000
Saudi Arabia,SAU,1962,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,-10000000
Saudi Arabia,SAU,1961,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,1000000
Saudi Arabia,SAU,1960,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,8000000
Saudi Arabia,SAU,2006,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,0
Saudi Arabia,SAU,2005,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,239999.994635582
Saudi Arabia,SAU,2003,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,19999.9995529652
Saudi Arabia,SAU,2002,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,600000.023841858
Saudi Arabia,SAU,2001,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,400000.005960464
Saudi Arabia,SAU,2000,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,100000.001490116
Saudi Arabia,SAU,1999,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,39999.9991059303
Saudi Arabia,SAU,1997,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,889999.985694885
Saudi Arabia,SAU,1991,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,-9999.99977648258
Saudi Arabia,SAU,1990,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,19999.9995529652
