GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),DRIVERTYPE (CODE),DRIVERTYPE (DISPLAY),DRIVERTYPE (URL),MOTOCYCLEOCCUPANTTYPE (CODE),MOTOCYCLEOCCUPANTTYPE (DISPLAY),MOTOCYCLEOCCUPANTTYPE (URL),ROADUSERTYPE (CODE),ROADUSERTYPE (DISPLAY),ROADUSERTYPE (URL),SEATTYPE (CODE),SEATTYPE (DISPLAY),SEATTYPE (URL),VEHICLESTANDARD (CODE),VEHICLESTANDARD (DISPLAY),VEHICLESTANDARD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,URY,Uruguay,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,109 [85-135],108.69300,85.20499,134.96280,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,URY,Uruguay,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,146 [117-180],145.75180,117.00180,180.47960,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,URY,Uruguay,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,354 [301-411],353.82620,301.13620,410.84030,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,URY,Uruguay,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,119 [96-145],118.91950,96.25782,144.81720,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,URY,Uruguay,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,460 [378-551],460.00000,378.11540,551.48000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,URY,Uruguay,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,559 [469-659],559.00000,469.02200,658.85610,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,URY,Uruguay,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,590 [497-696],590.00000,496.86870,696.45540,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,URY,Uruguay,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,120 [96-146],119.83920,96.43528,146.07340,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,117 [94-146],116.90730,93.81436,145.64100,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,URY,Uruguay,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,544 [424-667],544.00000,424.38350,667.10140,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,URY,Uruguay,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,421 [357-490],420.61290,357.44290,489.63860,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,URY,Uruguay,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,430 [368-498],430.07460,368.39470,497.98900,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,URY,Uruguay,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,552 [467-647],552.00000,466.87550,647.00540,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,URY,Uruguay,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,585 [487-689],585.00000,487.30500,688.66320,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,URY,Uruguay,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,485 [391-588],485.00000,391.02090,588.13540,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,URY,Uruguay,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,424 [356-498],424.00000,355.86400,498.20500,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,URY,Uruguay,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,374 [320-433],374.43960,320.01330,433.10070,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,URY,Uruguay,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,512 [394-633],511.58170,393.99460,632.96280,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,URY,Uruguay,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,22.1 [18.8-25.6],22.07022,18.78363,25.62652,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,URY,Uruguay,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,13.4 [11.0-16.1],13.43403,11.04264,16.10565,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,URY,Uruguay,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,15.6 [13.1-18.2],15.57674,13.14312,18.24442,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,URY,Uruguay,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,12.2 [10.2-14.4],12.21545,10.23689,14.37933,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,URY,Uruguay,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,17.1 [14.4-20.1],17.05726,14.38983,20.10620,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,URY,Uruguay,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,6.5 [4.9-8.3],6.52726,4.90585,8.31350,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,URY,Uruguay,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,7.0 [5.7-8.6],7.02581,5.67485,8.58690,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,URY,Uruguay,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,27.2 [23.2-31.6],27.21955,23.16562,31.64197,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,URY,Uruguay,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,23.6 [18.3-29.0],23.61126,18.31387,28.95912,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,URY,Uruguay,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,5.8 [4.7-7.0],5.75951,4.65179,6.99542,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,URY,Uruguay,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,15.3 [12.7-18.2],15.29889,12.72315,18.17447,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,URY,Uruguay,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,25.6 [21.9-29.7],25.59732,21.88107,29.65161,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,URY,Uruguay,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,16.5 [13.9-19.3],16.47921,13.93793,19.31546,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,URY,Uruguay,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,5.6 [4.5-6.8],5.60730,4.51551,6.81559,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,URY,Uruguay,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,27.9 [23.8-32.4],27.91167,23.83342,32.43621,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,URY,Uruguay,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,17.3 [14.4-20.3],17.25951,14.37717,20.31793,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,URY,Uruguay,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,21.2 [17.6-25.1],21.15689,17.63698,25.09127,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,URY,Uruguay,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,19.0 [16.3-22.1],19.04450,16.25311,22.08680,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,URY,Uruguay,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,22.3 [18.3-26.8],22.34848,18.31198,26.77607,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,URY,Uruguay,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,23.4 [20.0-27.0],23.35205,19.95773,27.01047,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,URY,Uruguay,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,6.9 [5.5-8.4],6.91117,5.54983,8.39163,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,URY,Uruguay,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,8.4 [6.7-10.4],8.37468,6.72275,10.37008,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,6.7 [5.4-8.3],6.67918,5.35983,8.32080,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,URY,Uruguay,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,15.8 [12.3-19.3],15.77136,12.30350,19.34025,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,URY,Uruguay,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,22.4 [19.1-25.8],22.36305,19.13839,25.78526,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,URY,Uruguay,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,26.4 [22.6-30.6],26.39149,22.63234,30.57304,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,URY,Uruguay,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,16.8 [14.1-19.8],16.83870,14.12830,19.84665,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,URY,Uruguay,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,6.9 [5.6-8.5],6.94435,5.58816,8.46456,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,URY,Uruguay,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,13.9 [11.7-16.3],13.90944,11.69465,16.31471,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,URY,Uruguay,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,12.8 [10.7-15.0],12.76417,10.71299,14.99805,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,URY,Uruguay,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,19.3 [16.4-22.5],19.28831,16.36062,22.47498,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,URY,Uruguay,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,15.9 [13.4-18.6],15.89715,13.42761,18.62649,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,URY,Uruguay,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,25.4 [20.0-30.8],25.36917,19.95870,30.80539,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,URY,Uruguay,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,6.7 [5.2-8.4],6.72127,5.24587,8.35109,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,25.2 [21.5-29.3],25.17990,21.49891,29.26428,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,URY,Uruguay,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,6.3 [5.1-7.6],6.29539,5.08060,7.62675,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,URY,Uruguay,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,26.6 [22.8-30.8],26.64184,22.82095,30.84893,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,URY,Uruguay,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,14.1 [11.4-17.1],14.11260,11.37798,17.11365,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,URY,Uruguay,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,6.4 [4.9-8.1],6.43017,4.90995,8.10054,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,URY,Uruguay,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,14.8 [11.4-18.3],14.77821,11.38143,18.28457,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,URY,Uruguay,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,8.1 [6.5-9.9],8.07828,6.51338,9.87799,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,URY,Uruguay,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,12.3 [10.3-14.5],12.32695,10.33648,14.51824,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,URY,Uruguay,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,6.9 [5.6-8.4],6.87252,5.56287,8.36918,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,URY,Uruguay,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,14.5 [12.2-16.9],14.46441,12.20051,16.91710,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,URY,Uruguay,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,7.8 [6.3-9.7],7.83945,6.29724,9.72991,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,URY,Uruguay,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,14.4 [12.1-16.8],14.37682,12.11994,16.81387,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,URY,Uruguay,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,27.3 [23.1-31.7],27.30413,23.11946,31.72791,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,URY,Uruguay,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,6.2 [4.9-7.7],6.23471,4.89533,7.72918,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,URY,Uruguay,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,6.2 [5.0-7.5],6.18836,4.97709,7.51828,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,URY,Uruguay,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,19.3 [16.4-22.6],19.34604,16.41210,22.55841,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,URY,Uruguay,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,17.5 [14.7-20.7],17.51300,14.74858,20.67292,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,URY,Uruguay,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,24.5 [20.7-28.7],24.50546,20.74871,28.71816,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,URY,Uruguay,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,26.2 [22.2-30.5],26.17937,22.24760,30.47560,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,URY,Uruguay,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,16.3 [13.7-19.2],16.32142,13.67592,19.22641,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,URY,Uruguay,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,7.9 [6.4-9.5],7.88307,6.39975,9.54683,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,URY,Uruguay,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,6.8 [5.2-8.6],6.81247,5.15792,8.63835,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,URY,Uruguay,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,7.9 [6.2-9.7],7.90996,6.23984,9.69750,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,15.6 [13.1-18.4],15.59645,13.13879,18.41547,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,URY,Uruguay,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,6.2 [4.8-7.7],6.17300,4.83904,7.66493,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,URY,Uruguay,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,23.8 [20.3-27.5],23.78864,20.34071,27.52786,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,URY,Uruguay,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,41 [32-52],40.99267,31.68093,51.95478,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,URY,Uruguay,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,161 [135-189],160.77840,135.34360,189.00980,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,URY,Uruguay,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,41 [32-52],41.30438,32.08726,52.05106,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,URY,Uruguay,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,153 [130-179],152.79630,129.53960,178.96430,,,
