Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Sao Tome and Principe,STP,2002,Out-of-pocket expenditure per capita (current US$),SH.XPD.OOPC.PC.CD,21.22306824
Sao Tome and Principe,STP,2001,Out-of-pocket expenditure per capita (current US$),SH.XPD.OOPC.PC.CD,20.58261
Sao Tome and Principe,STP,2000,Out-of-pocket expenditure per capita (current US$),SH.XPD.OOPC.PC.CD,21.80707195
Sao Tome and Principe,STP,2020,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,42.4093089554567
Sao Tome and Principe,STP,2019,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,39.6613745472275
Sao Tome and Principe,STP,2018,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,39.3677699438841
Sao Tome and Principe,STP,2017,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,37.1663998309844
Sao Tome and Principe,STP,2016,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,34.5620933804399
Sao Tome and Principe,STP,2015,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,32.7520567862763
Sao Tome and Principe,STP,2014,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,38.0934505376531
Sao Tome and Principe,STP,2013,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,37.2289391830692
Sao Tome and Principe,STP,2012,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,33.7572459368898
Sao Tome and Principe,STP,2011,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,39.1106742546068
Sao Tome and Principe,STP,2010,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,41.0877008870373
Sao Tome and Principe,STP,2009,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,45.4482847290364
Sao Tome and Principe,STP,2008,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,48.3709928284943
Sao Tome and Principe,STP,2007,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,61.6484569720163
Sao Tome and Principe,STP,2006,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,68.2563826026625
Sao Tome and Principe,STP,2005,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,75.8070150887682
Sao Tome and Principe,STP,2004,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,77.0222403300189
Sao Tome and Principe,STP,2003,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,71.6663882399739
Sao Tome and Principe,STP,2002,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,73.6191343967963
Sao Tome and Principe,STP,2001,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,76.5644407066166
Sao Tome and Principe,STP,2000,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,72.3111251456841
Sao Tome and Principe,STP,2020,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,22.1396122
Sao Tome and Principe,STP,2019,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,19.92867088
Sao Tome and Principe,STP,2018,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,18.12107849
Sao Tome and Principe,STP,2017,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,16.06634903
Sao Tome and Principe,STP,2016,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,15.80023956
Sao Tome and Principe,STP,2015,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,17.34640121
Sao Tome and Principe,STP,2014,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,16.91820526
Sao Tome and Principe,STP,2013,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,16.69758987
Sao Tome and Principe,STP,2012,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,20.55509377
Sao Tome and Principe,STP,2011,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,22.07483482
Sao Tome and Principe,STP,2010,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,23.30069542
Sao Tome and Principe,STP,2009,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,25.82977104
Sao Tome and Principe,STP,2008,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,27.58931351
Sao Tome and Principe,STP,2007,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,32.52432251
Sao Tome and Principe,STP,2006,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,36.74650574
Sao Tome and Principe,STP,2005,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,31.3215847
Sao Tome and Principe,STP,2004,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,32.94965744
Sao Tome and Principe,STP,2003,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,30.08016968
Sao Tome and Principe,STP,2002,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,38.73512268
Sao Tome and Principe,STP,2001,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,40.56171799
Sao Tome and Principe,STP,2000,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,40.61174011
Sao Tome and Principe,STP,2020,Domestic private health expenditure per capita (current US$),SH.XPD.PVTD.PC.CD,23.67253829
Sao Tome and Principe,STP,2019,Domestic private health expenditure per capita (current US$),SH.XPD.PVTD.PC.CD,20.91428677
Sao Tome and Principe,STP,2018,Domestic private health expenditure per capita (current US$),SH.XPD.PVTD.PC.CD,20.81147177
Sao Tome and Principe,STP,2017,Domestic private health expenditure per capita (current US$),SH.XPD.PVTD.PC.CD,18.71372308
Sao Tome and Principe,STP,2016,Domestic private health expenditure per capita (current US$),SH.XPD.PVTD.PC.CD,17.25784417
Sao Tome and Principe,STP,2015,Domestic private health expenditure per capita (current US$),SH.XPD.PVTD.PC.CD,14.6590007
Sao Tome and Principe,STP,2014,Domestic private health expenditure per capita (current US$),SH.XPD.PVTD.PC.CD,20.12091633
Sao Tome and Principe,STP,2013,Domestic private health expenditure per capita (current US$),SH.XPD.PVTD.PC.CD,20.72123202
Sao Tome and Principe,STP,2012,Domestic private health expenditure per capita (current US$),SH.XPD.PVTD.PC.CD,17.70259479
Sao Tome and Principe,STP,2011,Domestic private health expenditure per capita (current US$),SH.XPD.PVTD.PC.CD,18.69473547
Sao Tome and Principe,STP,2010,Domestic private health expenditure per capita (current US$),SH.XPD.PVTD.PC.CD,17.29135668
Sao Tome and Principe,STP,2009,Domestic private health expenditure per capita (current US$),SH.XPD.PVTD.PC.CD,19.59435066
Sao Tome and Principe,STP,2008,Domestic private health expenditure per capita (current US$),SH.XPD.PVTD.PC.CD,21.202237
Sao Tome and Principe,STP,2007,Domestic private health expenditure per capita (current US$),SH.XPD.PVTD.PC.CD,22.62340228
Sao Tome and Principe,STP,2006,Domestic private health expenditure per capita (current US$),SH.XPD.PVTD.PC.CD,24.47220181
Sao Tome and Principe,STP,2005,Domestic private health expenditure per capita (current US$),SH.XPD.PVTD.PC.CD,27.91396778
Sao Tome and Principe,STP,2004,Domestic private health expenditure per capita (current US$),SH.XPD.PVTD.PC.CD,25.9223248
Sao Tome and Principe,STP,2003,Domestic private health expenditure per capita (current US$),SH.XPD.PVTD.PC.CD,23.58137898
Sao Tome and Principe,STP,2002,Domestic private health expenditure per capita (current US$),SH.XPD.PVTD.PC.CD,22.01894626
Sao Tome and Principe,STP,2001,Domestic private health expenditure per capita (current US$),SH.XPD.PVTD.PC.CD,21.5052907
Sao Tome and Principe,STP,2000,Domestic private health expenditure per capita (current US$),SH.XPD.PVTD.PC.CD,22.78464305
Sao Tome and Principe,STP,2020,"Domestic private health expenditure per capita, PPP (current international $)",SH.XPD.PVTD.PP.CD,46.0956704507571
Sao Tome and Principe,STP,2019,"Domestic private health expenditure per capita, PPP (current international $)",SH.XPD.PVTD.PP.CD,43.224457982072
Sao Tome and Principe,STP,2018,"Domestic private health expenditure per capita, PPP (current international $)",SH.XPD.PVTD.PP.CD,42.8598552986477
Sao Tome and Principe,STP,2017,"Domestic private health expenditure per capita, PPP (current international $)",SH.XPD.PVTD.PP.CD,40.463216772162
Sao Tome and Principe,STP,2016,"Domestic private health expenditure per capita, PPP (current international $)",SH.XPD.PVTD.PP.CD,39.2485460992862
Sao Tome and Principe,STP,2015,"Domestic private health expenditure per capita, PPP (current international $)",SH.XPD.PVTD.PP.CD,35.2522075139702
Sao Tome and Principe,STP,2014,"Domestic private health expenditure per capita, PPP (current international $)",SH.XPD.PVTD.PP.CD,43.0845279367011
Sao Tome and Principe,STP,2013,"Domestic private health expenditure per capita, PPP (current international $)",SH.XPD.PVTD.PP.CD,43.6073638135325
Sao Tome and Principe,STP,2012,"Domestic private health expenditure per capita, PPP (current international $)",SH.XPD.PVTD.PP.CD,39.0153088693527
Sao Tome and Principe,STP,2011,"Domestic private health expenditure per capita, PPP (current international $)",SH.XPD.PVTD.PP.CD,44.3353647779955
Sao Tome and Principe,STP,2010,"Domestic private health expenditure per capita, PPP (current international $)",SH.XPD.PVTD.PP.CD,45.4484120188641
Sao Tome and Principe,STP,2009,"Domestic private health expenditure per capita, PPP (current international $)",SH.XPD.PVTD.PP.CD,50.1490698360941
Sao Tome and Principe,STP,2008,"Domestic private health expenditure per capita, PPP (current international $)",SH.XPD.PVTD.PP.CD,52.5858485677922
Sao Tome and Principe,STP,2007,"Domestic private health expenditure per capita, PPP (current international $)",SH.XPD.PVTD.PP.CD,66.1584456911208
Sao Tome and Principe,STP,2006,"Domestic private health expenditure per capita, PPP (current international $)",SH.XPD.PVTD.PP.CD,73.2145390785241
Sao Tome and Principe,STP,2005,"Domestic private health expenditure per capita, PPP (current international $)",SH.XPD.PVTD.PP.CD,79.0968426738351
Sao Tome and Principe,STP,2004,"Domestic private health expenditure per capita, PPP (current international $)",SH.XPD.PVTD.PP.CD,79.6435779607913
Sao Tome and Principe,STP,2003,"Domestic private health expenditure per capita, PPP (current international $)",SH.XPD.PVTD.PP.CD,74.3185824108954
Sao Tome and Principe,STP,2002,"Domestic private health expenditure per capita, PPP (current international $)",SH.XPD.PVTD.PP.CD,76.3798968951238
Sao Tome and Principe,STP,2001,"Domestic private health expenditure per capita, PPP (current international $)",SH.XPD.PVTD.PP.CD,79.9966843303907
Sao Tome and Principe,STP,2000,"Domestic private health expenditure per capita, PPP (current international $)",SH.XPD.PVTD.PP.CD,75.5527004592913
Sao Tome and Principe,STP,2022,Net migration,SM.POP.NETM,-600
Sao Tome and Principe,STP,2021,Net migration,SM.POP.NETM,-792
Sao Tome and Principe,STP,2020,Net migration,SM.POP.NETM,0
Sao Tome and Principe,STP,2019,Net migration,SM.POP.NETM,-1718
Sao Tome and Principe,STP,2018,Net migration,SM.POP.NETM,-1758
Sao Tome and Principe,STP,2017,Net migration,SM.POP.NETM,-1775
Sao Tome and Principe,STP,2016,Net migration,SM.POP.NETM,-1786
Sao Tome and Principe,STP,2015,Net migration,SM.POP.NETM,-1800
Sao Tome and Principe,STP,2014,Net migration,SM.POP.NETM,-1794
Sao Tome and Principe,STP,2013,Net migration,SM.POP.NETM,-1781
Sao Tome and Principe,STP,2012,Net migration,SM.POP.NETM,-1736
Sao Tome and Principe,STP,2011,Net migration,SM.POP.NETM,-1641
Sao Tome and Principe,STP,2010,Net migration,SM.POP.NETM,-1527
Sao Tome and Principe,STP,2009,Net migration,SM.POP.NETM,-1306
Sao Tome and Principe,STP,2008,Net migration,SM.POP.NETM,-1176
Sao Tome and Principe,STP,2007,Net migration,SM.POP.NETM,-1086
Sao Tome and Principe,STP,2006,Net migration,SM.POP.NETM,-1072
Sao Tome and Principe,STP,2005,Net migration,SM.POP.NETM,-1023
Sao Tome and Principe,STP,2004,Net migration,SM.POP.NETM,-991
Sao Tome and Principe,STP,2003,Net migration,SM.POP.NETM,-889
Sao Tome and Principe,STP,2002,Net migration,SM.POP.NETM,-739
Sao Tome and Principe,STP,2001,Net migration,SM.POP.NETM,-1292
Sao Tome and Principe,STP,2000,Net migration,SM.POP.NETM,-2512
Sao Tome and Principe,STP,1999,Net migration,SM.POP.NETM,-2274
Sao Tome and Principe,STP,1998,Net migration,SM.POP.NETM,-2024
Sao Tome and Principe,STP,1997,Net migration,SM.POP.NETM,-1801
Sao Tome and Principe,STP,1996,Net migration,SM.POP.NETM,-1625
Sao Tome and Principe,STP,1995,Net migration,SM.POP.NETM,-1494
Sao Tome and Principe,STP,1994,Net migration,SM.POP.NETM,-1376
Sao Tome and Principe,STP,1993,Net migration,SM.POP.NETM,-1261
Sao Tome and Principe,STP,1992,Net migration,SM.POP.NETM,-1175
Sao Tome and Principe,STP,1991,Net migration,SM.POP.NETM,-1121
Sao Tome and Principe,STP,1990,Net migration,SM.POP.NETM,-724
Sao Tome and Principe,STP,1989,Net migration,SM.POP.NETM,-559
Sao Tome and Principe,STP,1988,Net migration,SM.POP.NETM,-469
Sao Tome and Principe,STP,1987,Net migration,SM.POP.NETM,-472
Sao Tome and Principe,STP,1986,Net migration,SM.POP.NETM,-603
Sao Tome and Principe,STP,1985,Net migration,SM.POP.NETM,-821
Sao Tome and Principe,STP,1984,Net migration,SM.POP.NETM,-1051
Sao Tome and Principe,STP,1983,Net migration,SM.POP.NETM,-1206
Sao Tome and Principe,STP,1982,Net migration,SM.POP.NETM,-1206
Sao Tome and Principe,STP,1981,Net migration,SM.POP.NETM,-1062
Sao Tome and Principe,STP,1980,Net migration,SM.POP.NETM,-775
Sao Tome and Principe,STP,1979,Net migration,SM.POP.NETM,-483
Sao Tome and Principe,STP,1978,Net migration,SM.POP.NETM,-278
Sao Tome and Principe,STP,1977,Net migration,SM.POP.NETM,-258
Sao Tome and Principe,STP,1976,Net migration,SM.POP.NETM,-306
Sao Tome and Principe,STP,1975,Net migration,SM.POP.NETM,-396
Sao Tome and Principe,STP,1974,Net migration,SM.POP.NETM,-474
Sao Tome and Principe,STP,1973,Net migration,SM.POP.NETM,-528
Sao Tome and Principe,STP,1972,Net migration,SM.POP.NETM,-517
Sao Tome and Principe,STP,1971,Net migration,SM.POP.NETM,-432
Sao Tome and Principe,STP,1970,Net migration,SM.POP.NETM,-283
Sao Tome and Principe,STP,1969,Net migration,SM.POP.NETM,-427
Sao Tome and Principe,STP,1968,Net migration,SM.POP.NETM,-496
Sao Tome and Principe,STP,1967,Net migration,SM.POP.NETM,-617
Sao Tome and Principe,STP,1966,Net migration,SM.POP.NETM,-709
Sao Tome and Principe,STP,1965,Net migration,SM.POP.NETM,-784
Sao Tome and Principe,STP,1964,Net migration,SM.POP.NETM,-830
Sao Tome and Principe,STP,1963,Net migration,SM.POP.NETM,-856
Sao Tome and Principe,STP,1962,Net migration,SM.POP.NETM,-909
Sao Tome and Principe,STP,1961,Net migration,SM.POP.NETM,-904
Sao Tome and Principe,STP,1960,Net migration,SM.POP.NETM,-1158
Sao Tome and Principe,STP,2022,Refugee population by country or territory of origin,SM.POP.REFG.OR,11
Sao Tome and Principe,STP,2021,Refugee population by country or territory of origin,SM.POP.REFG.OR,6
Sao Tome and Principe,STP,2020,Refugee population by country or territory of origin,SM.POP.REFG.OR,28
Sao Tome and Principe,STP,2019,Refugee population by country or territory of origin,SM.POP.REFG.OR,28
Sao Tome and Principe,STP,2018,Refugee population by country or territory of origin,SM.POP.REFG.OR,31
Sao Tome and Principe,STP,2017,Refugee population by country or territory of origin,SM.POP.REFG.OR,31
Sao Tome and Principe,STP,2016,Refugee population by country or territory of origin,SM.POP.REFG.OR,31
Sao Tome and Principe,STP,2015,Refugee population by country or territory of origin,SM.POP.REFG.OR,24
Sao Tome and Principe,STP,2014,Refugee population by country or territory of origin,SM.POP.REFG.OR,24
Sao Tome and Principe,STP,2013,Refugee population by country or territory of origin,SM.POP.REFG.OR,31
Sao Tome and Principe,STP,2012,Refugee population by country or territory of origin,SM.POP.REFG.OR,31
Sao Tome and Principe,STP,2011,Refugee population by country or territory of origin,SM.POP.REFG.OR,32
Sao Tome and Principe,STP,2010,Refugee population by country or territory of origin,SM.POP.REFG.OR,32
Sao Tome and Principe,STP,2009,Refugee population by country or territory of origin,SM.POP.REFG.OR,32
Sao Tome and Principe,STP,2008,Refugee population by country or territory of origin,SM.POP.REFG.OR,32
Sao Tome and Principe,STP,2007,Refugee population by country or territory of origin,SM.POP.REFG.OR,32
Sao Tome and Principe,STP,2006,Refugee population by country or territory of origin,SM.POP.REFG.OR,30
Sao Tome and Principe,STP,2005,Refugee population by country or territory of origin,SM.POP.REFG.OR,23
Sao Tome and Principe,STP,2004,Refugee population by country or territory of origin,SM.POP.REFG.OR,36
Sao Tome and Principe,STP,2003,Refugee population by country or territory of origin,SM.POP.REFG.OR,41
Sao Tome and Principe,STP,2002,Refugee population by country or territory of origin,SM.POP.REFG.OR,41
Sao Tome and Principe,STP,2001,Refugee population by country or territory of origin,SM.POP.REFG.OR,21
Sao Tome and Principe,STP,2000,Refugee population by country or territory of origin,SM.POP.REFG.OR,23
Sao Tome and Principe,STP,1999,Refugee population by country or territory of origin,SM.POP.REFG.OR,29
Sao Tome and Principe,STP,1998,Refugee population by country or territory of origin,SM.POP.REFG.OR,39
Sao Tome and Principe,STP,1997,Refugee population by country or territory of origin,SM.POP.REFG.OR,42
Sao Tome and Principe,STP,1996,Refugee population by country or territory of origin,SM.POP.REFG.OR,47
Sao Tome and Principe,STP,1995,Refugee population by country or territory of origin,SM.POP.REFG.OR,32
Sao Tome and Principe,STP,1994,Refugee population by country or territory of origin,SM.POP.REFG.OR,28
Sao Tome and Principe,STP,1985,Refugee population by country or territory of origin,SM.POP.REFG.OR,50
Sao Tome and Principe,STP,2015,"International migrant stock, total",SM.POP.TOTL,2394
Sao Tome and Principe,STP,2010,"International migrant stock, total",SM.POP.TOTL,2700
Sao Tome and Principe,STP,2005,"International migrant stock, total",SM.POP.TOTL,3433
Sao Tome and Principe,STP,2000,"International migrant stock, total",SM.POP.TOTL,4365
Sao Tome and Principe,STP,1995,"International migrant stock, total",SM.POP.TOTL,4936
Sao Tome and Principe,STP,1990,"International migrant stock, total",SM.POP.TOTL,5582
Sao Tome and Principe,STP,1985,"International migrant stock, total",SM.POP.TOTL,6252
Sao Tome and Principe,STP,1980,"International migrant stock, total",SM.POP.TOTL,6730
Sao Tome and Principe,STP,1975,"International migrant stock, total",SM.POP.TOTL,6900
Sao Tome and Principe,STP,1970,"International migrant stock, total",SM.POP.TOTL,7074
Sao Tome and Principe,STP,1965,"International migrant stock, total",SM.POP.TOTL,7253
Sao Tome and Principe,STP,1960,"International migrant stock, total",SM.POP.TOTL,7436
Sao Tome and Principe,STP,2015,International migrant stock (% of population),SM.POP.TOTL.ZS,1.25772285966461
Sao Tome and Principe,STP,2010,International migrant stock (% of population),SM.POP.TOTL.ZS,1.58005617977528
Sao Tome and Principe,STP,2005,International migrant stock (% of population),SM.POP.TOTL.ZS,2.24165175714678
Sao Tome and Principe,STP,2000,International migrant stock (% of population),SM.POP.TOTL.ZS,3.18232189204164
Sao Tome and Principe,STP,1995,International migrant stock (% of population),SM.POP.TOTL.ZS,3.92699731092972
Sao Tome and Principe,STP,1990,International migrant stock (% of population),SM.POP.TOTL.ZS,4.91481399955976
Sao Tome and Principe,STP,2021,Prevalence of undernourishment (% of population),SN.ITK.DEFC.ZS,13.1
Sao Tome and Principe,STP,2020,Prevalence of undernourishment (% of population),SN.ITK.DEFC.ZS,13.5
Sao Tome and Principe,STP,2019,Prevalence of undernourishment (% of population),SN.ITK.DEFC.ZS,14.9
Sao Tome and Principe,STP,2018,Prevalence of undernourishment (% of population),SN.ITK.DEFC.ZS,15.3
Sao Tome and Principe,STP,2017,Prevalence of undernourishment (% of population),SN.ITK.DEFC.ZS,15.3
Sao Tome and Principe,STP,2016,Prevalence of undernourishment (% of population),SN.ITK.DEFC.ZS,15.8
Sao Tome and Principe,STP,2015,Prevalence of undernourishment (% of population),SN.ITK.DEFC.ZS,16.1
Sao Tome and Principe,STP,2014,Prevalence of undernourishment (% of population),SN.ITK.DEFC.ZS,16.2
Sao Tome and Principe,STP,2013,Prevalence of undernourishment (% of population),SN.ITK.DEFC.ZS,15.9
Sao Tome and Principe,STP,2012,Prevalence of undernourishment (% of population),SN.ITK.DEFC.ZS,16.1
Sao Tome and Principe,STP,2011,Prevalence of undernourishment (% of population),SN.ITK.DEFC.ZS,16.2
Sao Tome and Principe,STP,2010,Prevalence of undernourishment (% of population),SN.ITK.DEFC.ZS,15.4
Sao Tome and Principe,STP,2009,Prevalence of undernourishment (% of population),SN.ITK.DEFC.ZS,14
Sao Tome and Principe,STP,2008,Prevalence of undernourishment (% of population),SN.ITK.DEFC.ZS,12.8
Sao Tome and Principe,STP,2007,Prevalence of undernourishment (% of population),SN.ITK.DEFC.ZS,11.3
Sao Tome and Principe,STP,2006,Prevalence of undernourishment (% of population),SN.ITK.DEFC.ZS,10.4
Sao Tome and Principe,STP,2005,Prevalence of undernourishment (% of population),SN.ITK.DEFC.ZS,10.3
Sao Tome and Principe,STP,2004,Prevalence of undernourishment (% of population),SN.ITK.DEFC.ZS,11.1
Sao Tome and Principe,STP,2003,Prevalence of undernourishment (% of population),SN.ITK.DEFC.ZS,12.3
Sao Tome and Principe,STP,2002,Prevalence of undernourishment (% of population),SN.ITK.DEFC.ZS,13.7
Sao Tome and Principe,STP,2001,Prevalence of undernourishment (% of population),SN.ITK.DEFC.ZS,15.7
Sao Tome and Principe,STP,2021,Prevalence of moderate or severe food insecurity in the population (%),SN.ITK.MSFI.ZS,54.6
Sao Tome and Principe,STP,2020,Prevalence of moderate or severe food insecurity in the population (%),SN.ITK.MSFI.ZS,54.6
Sao Tome and Principe,STP,2019,Consumption of iodized salt (% of households),SN.ITK.SALT.ZS,88.6
Sao Tome and Principe,STP,2014,Consumption of iodized salt (% of households),SN.ITK.SALT.ZS,90.8
Sao Tome and Principe,STP,2008,Consumption of iodized salt (% of households),SN.ITK.SALT.ZS,71.3
Sao Tome and Principe,STP,2000,Consumption of iodized salt (% of households),SN.ITK.SALT.ZS,81.7
Sao Tome and Principe,STP,2021,Prevalence of severe food insecurity in the population (%),SN.ITK.SVFI.ZS,14.1
Sao Tome and Principe,STP,2020,Prevalence of severe food insecurity in the population (%),SN.ITK.SVFI.ZS,14.1
Sao Tome and Principe,STP,2022,Vitamin A supplementation coverage rate (% of children ages 6-59 months),SN.ITK.VITA.ZS,8
Sao Tome and Principe,STP,2021,Vitamin A supplementation coverage rate (% of children ages 6-59 months),SN.ITK.VITA.ZS,66
Sao Tome and Principe,STP,2020,Vitamin A supplementation coverage rate (% of children ages 6-59 months),SN.ITK.VITA.ZS,33
Sao Tome and Principe,STP,2019,Vitamin A supplementation coverage rate (% of children ages 6-59 months),SN.ITK.VITA.ZS,35
Sao Tome and Principe,STP,2018,Vitamin A supplementation coverage rate (% of children ages 6-59 months),SN.ITK.VITA.ZS,32
Sao Tome and Principe,STP,2017,Vitamin A supplementation coverage rate (% of children ages 6-59 months),SN.ITK.VITA.ZS,23
Sao Tome and Principe,STP,2016,Vitamin A supplementation coverage rate (% of children ages 6-59 months),SN.ITK.VITA.ZS,34
Sao Tome and Principe,STP,2015,Vitamin A supplementation coverage rate (% of children ages 6-59 months),SN.ITK.VITA.ZS,42
Sao Tome and Principe,STP,2013,Vitamin A supplementation coverage rate (% of children ages 6-59 months),SN.ITK.VITA.ZS,56
Sao Tome and Principe,STP,2012,Vitamin A supplementation coverage rate (% of children ages 6-59 months),SN.ITK.VITA.ZS,34
Sao Tome and Principe,STP,2011,Vitamin A supplementation coverage rate (% of children ages 6-59 months),SN.ITK.VITA.ZS,36
Sao Tome and Principe,STP,2010,Vitamin A supplementation coverage rate (% of children ages 6-59 months),SN.ITK.VITA.ZS,35
Sao Tome and Principe,STP,2009,Vitamin A supplementation coverage rate (% of children ages 6-59 months),SN.ITK.VITA.ZS,35
Sao Tome and Principe,STP,2008,Vitamin A supplementation coverage rate (% of children ages 6-59 months),SN.ITK.VITA.ZS,19
Sao Tome and Principe,STP,2007,Vitamin A supplementation coverage rate (% of children ages 6-59 months),SN.ITK.VITA.ZS,48
Sao Tome and Principe,STP,2006,Vitamin A supplementation coverage rate (% of children ages 6-59 months),SN.ITK.VITA.ZS,56
Sao Tome and Principe,STP,2005,Vitamin A supplementation coverage rate (% of children ages 6-59 months),SN.ITK.VITA.ZS,28
Sao Tome and Principe,STP,2004,Vitamin A supplementation coverage rate (% of children ages 6-59 months),SN.ITK.VITA.ZS,76
Sao Tome and Principe,STP,2003,Vitamin A supplementation coverage rate (% of children ages 6-59 months),SN.ITK.VITA.ZS,0
Sao Tome and Principe,STP,2021,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,79.418
Sao Tome and Principe,STP,2020,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,81.252
Sao Tome and Principe,STP,2019,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,82.123
Sao Tome and Principe,STP,2018,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,82.714
Sao Tome and Principe,STP,2017,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,86.522
Sao Tome and Principe,STP,2016,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,91.146
Sao Tome and Principe,STP,2015,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,95.992
Sao Tome and Principe,STP,2014,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,99.612
Sao Tome and Principe,STP,2013,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,103.828
Sao Tome and Principe,STP,2012,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,111.445
Sao Tome and Principe,STP,2011,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,115.102
Sao Tome and Principe,STP,2010,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,119.117
Sao Tome and Principe,STP,2009,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,118.474
Sao Tome and Principe,STP,2008,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,117.351
Sao Tome and Principe,STP,2007,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,116.116
Sao Tome and Principe,STP,2006,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,116.508
Sao Tome and Principe,STP,2005,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,119.936
Sao Tome and Principe,STP,2004,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,123.781
Sao Tome and Principe,STP,2003,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,126.014
Sao Tome and Principe,STP,2002,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,128.147
