#origin,#admin1+name,#admin1+code,#admin2+name,#admin2+code,#org+code,#org+name,#org+type,#sector,#sector+name,#operation+type
REGION,PROVINCE,PROV_CODE,DISTRICT,DIST_CODE,ORG_ACRONYM,ORG_NAME,ORG_TYPE,CLUSTER_SECTOR_CODE,CLUSTER_SECTOR_NAME,Question
Eastern,Kunar,13,Khaskunar,1309,FAO,Food and Agriculture Organization,United Nations,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Eastern,Kunar,13,Khaskunar,1309,WHO,World Health Organization,United Nations,HEALTH_OC,Opeartional Capacity: Health,OC
Eastern,Kunar,13,Khaskunar,1309,UNICEF,United Nations Children's Fund,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
Eastern,Kunar,13,Khaskunar,1309,ASAARO,Afghan Social and Agriculture Affairs Rehabilitation Organization,National NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Eastern,Kunar,13,Khaskunar,1309,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Eastern,Kunar,13,Marawara,1305,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Kunar,13,Marawara,1305,UNHCR,United Nations High Commissioner for Refugees,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Kunar,13,Marawara,1305,IOM,International Organization for Migration,International Organization,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Kunar,13,Marawara,1305,ASAARO,Afghan Social and Agriculture Affairs Rehabilitation Organization,National NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Eastern,Kunar,13,Marawara,1305,NRC,Norwegian Refugee Council,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Eastern,Kunar,13,Narang,1303,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Kunar,13,Narang,1303,UNHCR,United Nations High Commissioner for Refugees,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Kunar,13,Narang,1303,IOM,International Organization for Migration,International Organization,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Kunar,13,Narang,1303,NCRO,New Constancy and Relief Organization,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Kunar,13,Narang,1303,RI,Relief International,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Kunar,13,Narang,1303,NPO/RRAA,Rural Rehabilitation Association for Afghanistan,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Eastern,Kunar,13,Narang,1303,WFP,World Food Program,United Nations,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Eastern,Kunar,13,Narang,1303,FAO,Food and Agriculture Organization,United Nations,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Eastern,Kunar,13,Narang,1303,SOFAR,Salam Organization for Afghanistan Rehabilitation,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Eastern,Kunar,13,Narang,1303,WHO,World Health Organization,United Nations,HEALTH_OC,Opeartional Capacity: Health,OC
Eastern,Kunar,13,Narang,1303,UNICEF,United Nations Children's Fund,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
Eastern,Kunar,13,Nari,1315,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Kunar,13,Nari,1315,UNHCR,United Nations High Commissioner for Refugees,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Kunar,13,Nari,1315,IOM,International Organization for Migration,International Organization,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Kunar,13,Nari,1315,WFP,World Food Program,United Nations,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Eastern,Kunar,13,Nari,1315,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Eastern,Kunar,13,Nurgal,1314,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Kunar,13,Nurgal,1314,UNHCR,United Nations High Commissioner for Refugees,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Kunar,13,Nurgal,1314,IOM,International Organization for Migration,International Organization,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Kunar,13,Nurgal,1314,NCRO,New Constancy and Relief Organization,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Kunar,13,Nurgal,1314,NPO/RRAA,Rural Rehabilitation Association for Afghanistan,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Eastern,Kunar,13,Nurgal,1314,WFP,World Food Program,United Nations,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Eastern,Kunar,13,Nurgal,1314,WHO,World Health Organization,United Nations,HEALTH_OC,Opeartional Capacity: Health,OC
Eastern,Kunar,13,Nurgal,1314,UNICEF,United Nations Children's Fund,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
Eastern,Kunar,13,Sarkani,1304,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Kunar,13,Sarkani,1304,UNHCR,United Nations High Commissioner for Refugees,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Kunar,13,Sarkani,1304,IOM,International Organization for Migration,International Organization,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Kunar,13,Sarkani,1304,NCRO,New Constancy and Relief Organization,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Kunar,13,Sarkani,1304,WFP,World Food Program,United Nations,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Eastern,Kunar,13,Sarkani,1304,WHO,World Health Organization,United Nations,HEALTH_OC,Opeartional Capacity: Health,OC
Eastern,Kunar,13,Sarkani,1304,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Eastern,Kunar,13,Shigal Wa sheltan,1306,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Kunar,13,Shigal Wa sheltan,1306,UNHCR,United Nations High Commissioner for Refugees,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Kunar,13,Shigal Wa sheltan,1306,IOM,International Organization for Migration,International Organization,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Kunar,13,Shigal Wa sheltan,1306,NCRO,New Constancy and Relief Organization,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Kunar,13,Shigal Wa sheltan,1306,RI,Relief International,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Kunar,13,Shigal Wa sheltan,1306,WFP,World Food Program,United Nations,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Eastern,Kunar,13,Shigal Wa sheltan,1306,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Eastern,Kunar,13,Shigal Wa sheltan,1306,NRC,Norwegian Refugee Council,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Eastern,Kunar,13,Shigal Wa sheltan,1306,DRC,Danish Refugee Council,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Eastern,Kunar,13,Watapur,1302,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Kunar,13,Watapur,1302,UNHCR,United Nations High Commissioner for Refugees,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Kunar,13,Watapur,1302,IOM,International Organization for Migration,International Organization,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Kunar,13,Watapur,1302,WFP,World Food Program,United Nations,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Eastern,Laghman,7,Alingar,704,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Laghman,7,Alingar,704,UNHCR,United Nations High Commissioner for Refugees,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Laghman,7,Alingar,704,IOM,International Organization for Migration,International Organization,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Laghman,7,Alingar,704,NPO/RRAA,Rural Rehabilitation Association for Afghanistan,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Eastern,Laghman,7,Alingar,704,WFP,World Food Program,United Nations,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Eastern,Laghman,7,Alingar,704,WHO,World Health Organization,United Nations,HEALTH_OC,Opeartional Capacity: Health,OC
Eastern,Laghman,7,Alingar,704,UNICEF,United Nations Children's Fund,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
Eastern,Laghman,7,Alingar,704,NCRO,New Constancy and Relief Organization,National NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Eastern,Laghman,7,Alingar,704,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Eastern,Laghman,7,Alingar,704,DRC,Danish Refugee Council,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Eastern,Laghman,7,Alishang,702,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Laghman,7,Alishang,702,UNHCR,United Nations High Commissioner for Refugees,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Laghman,7,Alishang,702,NCRO,New Constancy and Relief Organization,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Laghman,7,Alishang,702,IOM,International Organization for Migration,International Organization,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Laghman,7,Alishang,702,MADERA,Mission d' Aide au Developpement des Economies Rurales en Afghanistan,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Eastern,Laghman,7,Alishang,702,NPO/RRAA,Rural Rehabilitation Association for Afghanistan,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Eastern,Laghman,7,Alishang,702,WFP,World Food Program,United Nations,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Eastern,Laghman,7,Alishang,702,WHO,World Health Organization,United Nations,HEALTH_OC,Opeartional Capacity: Health,OC
Eastern,Laghman,7,Alishang,702,UNICEF,United Nations Children's Fund,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
Eastern,Laghman,7,Dawlatshah,705,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Laghman,7,Dawlatshah,705,UNHCR,United Nations High Commissioner for Refugees,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Laghman,7,Dawlatshah,705,IOM,International Organization for Migration,International Organization,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Laghman,7,Dawlatshah,705,WFP,World Food Program,United Nations,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Eastern,Laghman,7,Dawlatshah,705,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Eastern,Laghman,7,Dawlatshah,705,DRC,Danish Refugee Council,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Eastern,Laghman,7,Mehtarlam (Laghman Centre; Bad Pash),701,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Laghman,7,Mehtarlam (Laghman Centre; Bad Pash),701,UNHCR,United Nations High Commissioner for Refugees,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Laghman,7,Mehtarlam (Laghman Centre; Bad Pash),701,NCRO,New Constancy and Relief Organization,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Laghman,7,Mehtarlam (Laghman Centre; Bad Pash),701,IOM,International Organization for Migration,International Organization,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Laghman,7,Mehtarlam (Laghman Centre; Bad Pash),701,NPO/RRAA,Rural Rehabilitation Association for Afghanistan,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Eastern,Laghman,7,Mehtarlam (Laghman Centre; Bad Pash),701,UNICEF,United Nations Children's Fund,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
Eastern,Laghman,7,Mehtarlam (Laghman Centre; Bad Pash),701,WFP,World Food Program,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
Eastern,Laghman,7,Mehtarlam (Laghman Centre; Bad Pash),701,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Eastern,Laghman,7,Qarghayi,703,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Laghman,7,Qarghayi,703,NCRO,New Constancy and Relief Organization,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Laghman,7,Qarghayi,703,IOM,International Organization for Migration,International Organization,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Laghman,7,Qarghayi,703,NPO/RRAA,Rural Rehabilitation Association for Afghanistan,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Eastern,Laghman,7,Qarghayi,703,SOFAR,Salam Organization for Afghanistan Rehabilitation,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Eastern,Laghman,7,Qarghayi,703,WFP,World Food Program,United Nations,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Eastern,Laghman,7,Qarghayi,703,WHO,World Health Organization,United Nations,HEALTH_OC,Opeartional Capacity: Health,OC
Eastern,Laghman,7,Qarghayi,703,UNICEF,United Nations Children's Fund,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
Eastern,Laghman,7,Qarghayi,703,WFP,World Food Program,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
Eastern,Nangarhar,6,Achin,617,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Nangarhar,6,Achin,617,UNHCR,United Nations High Commissioner for Refugees,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Nangarhar,6,Achin,617,IRC,International Rescue Committee,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Nangarhar,6,Achin,617,IOM,International Organization for Migration,International Organization,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Nangarhar,6,Achin,617,WFP,World Food Program,United Nations,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Eastern,Nangarhar,6,Achin,617,UNHCR,United Nations High Commissioner for Refugees,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Eastern,Nangarhar,6,Achin,617,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Eastern,Nangarhar,6,Batikot,615,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Nangarhar,6,Batikot,615,UNHCR,United Nations High Commissioner for Refugees,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Nangarhar,6,Batikot,615,SCI,Save the Children Federation International,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Nangarhar,6,Batikot,615,IOM,International Organization for Migration,International Organization,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Nangarhar,6,Batikot,615,WFP,World Food Program,United Nations,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Eastern,Nangarhar,6,Batikot,615,FAO,Food and Agriculture Organization,United Nations,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Eastern,Nangarhar,6,Batikot,615,UNICEF,United Nations Children's Fund,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
Eastern,Nangarhar,6,Batikot,615,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Eastern,Nangarhar,6,Behsud,602,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Nangarhar,6,Behsud,602,NCRO,New Constancy and Relief Organization,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Nangarhar,6,Behsud,602,RI,Relief International,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Nangarhar,6,Behsud,602,IMC,International Medical Corps,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Nangarhar,6,Behsud,602,IOM,International Organization for Migration,International Organization,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Nangarhar,6,Behsud,602,NPO/RRAA,Rural Rehabilitation Association for Afghanistan,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Eastern,Nangarhar,6,Behsud,602,SOFAR,Salam Organization for Afghanistan Rehabilitation,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Eastern,Nangarhar,6,Behsud,602,WFP,World Food Program,United Nations,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Eastern,Nangarhar,6,Behsud,602,FAO,Food and Agriculture Organization,United Nations,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Eastern,Nangarhar,6,Behsud,602,UNICEF,United Nations Children's Fund,United Nations,HEALTH_OC,Opeartional Capacity: Health,OC
Eastern,Nangarhar,6,Behsud,602,PU-AMI,Premi�re Urgence-Aide Medicale Internationale,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Eastern,Nangarhar,6,Behsud,602,UNICEF,United Nations Children's Fund,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
Eastern,Nangarhar,6,Behsud,602,WFP,World Food Program,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
Eastern,Nangarhar,6,Behsud,602,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Eastern,Nangarhar,6,Chaparhar,605,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Nangarhar,6,Chaparhar,605,UNHCR,United Nations High Commissioner for Refugees,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Nangarhar,6,Chaparhar,605,IOM,International Organization for Migration,International Organization,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Nangarhar,6,Chaparhar,605,NCRO,New Constancy and Relief Organization,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Nangarhar,6,Chaparhar,605,WFP,World Food Program,United Nations,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Eastern,Nangarhar,6,Chaparhar,605,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Eastern,Nangarhar,6,Dara-e-Nur,609,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Nangarhar,6,Dara-e-Nur,609,UNHCR,United Nations High Commissioner for Refugees,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Nangarhar,6,Dara-e-Nur,609,SCI,Save the Children Federation International,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Nangarhar,6,Dara-e-Nur,609,IOM,International Organization for Migration,International Organization,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Nangarhar,6,Dara-e-Nur,609,WHH,Deutsche Welthungerhilfe e. V. (German Agro Action),International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Nangarhar,6,Dara-e-Nur,609,NCRO,New Constancy and Relief Organization,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Nangarhar,6,Dara-e-Nur,609,RI,Relief International,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Nangarhar,6,Dara-e-Nur,609,NPO/RRAA,Rural Rehabilitation Association for Afghanistan,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Eastern,Nangarhar,6,Dara-e-Nur,609,WFP,World Food Program,United Nations,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Eastern,Nangarhar,6,Dara-e-Nur,609,WHO,World Health Organization,United Nations,HEALTH_OC,Opeartional Capacity: Health,OC
Eastern,Nangarhar,6,Dara-e-Nur,609,UNICEF,United Nations Children's Fund,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
Eastern,Nangarhar,6,Dara-e-Nur,609,WFP,World Food Program,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
Eastern,Nangarhar,6,Dara-e-Nur,609,SCI,Save the Children Federation International,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Eastern,Nangarhar,6,Dehbala,613,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Nangarhar,6,Dehbala,613,UNHCR,United Nations High Commissioner for Refugees,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Nangarhar,6,Dehbala,613,IOM,International Organization for Migration,International Organization,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Nangarhar,6,Dehbala,613,IRC,International Rescue Committee,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Nangarhar,6,Dehbala,613,WFP,World Food Program,United Nations,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Eastern,Nangarhar,6,Dehbala,613,WHO,World Health Organization,United Nations,HEALTH_OC,Opeartional Capacity: Health,OC
Eastern,Nangarhar,6,Durbaba,622,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Nangarhar,6,Durbaba,622,UNHCR,United Nations High Commissioner for Refugees,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Nangarhar,6,Durbaba,622,SCI,Save the Children Federation International,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Nangarhar,6,Durbaba,622,WFP,World Food Program,United Nations,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Eastern,Nangarhar,6,Durbaba,622,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Eastern,Nangarhar,6,Goshta,616,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Nangarhar,6,Goshta,616,UNHCR,United Nations High Commissioner for Refugees,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Nangarhar,6,Goshta,616,SCI,Save the Children Federation International,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Nangarhar,6,Goshta,616,DRC,Danish Refugee Council,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Nangarhar,6,Goshta,616,WHH,Deutsche Welthungerhilfe e. V. (German Agro Action),International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Nangarhar,6,Goshta,616,NCRO,New Constancy and Relief Organization,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Nangarhar,6,Goshta,616,IMC,International Medical Corps,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Nangarhar,6,Goshta,616,IOM,International Organization for Migration,International Organization,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Nangarhar,6,Goshta,616,WFP,World Food Program,United Nations,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Eastern,Nangarhar,6,Goshta,616,NPO/RRAA,Rural Rehabilitation Association for Afghanistan,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Eastern,Nangarhar,6,Goshta,616,WHO,World Health Organization,United Nations,HEALTH_OC,Opeartional Capacity: Health,OC
Eastern,Nangarhar,6,Goshta,616,UNICEF,United Nations Children's Fund,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
Eastern,Nangarhar,6,Goshta,616,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Eastern,Nangarhar,6,Hesarak,610,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Nangarhar,6,Hesarak,610,UNHCR,United Nations High Commissioner for Refugees,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Nangarhar,6,Hesarak,610,MADERA,Mission d' Aide au Developpement des Economies Rurales en Afghanistan,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Eastern,Nangarhar,6,Hesarak,610,WFP,World Food Program,United Nations,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Eastern,Nangarhar,6,Hesarak,610,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Eastern,Nangarhar,6,Jalalabad,601,UNHCR,United Nations High Commissioner for Refugees,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Nangarhar,6,Jalalabad,601,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Nangarhar,6,Jalalabad,601,NCRO,New Constancy and Relief Organization,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Nangarhar,6,Jalalabad,601,RI,Relief International,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Eastern,Nangarhar,6,Jalalabad,601,IMC,International Medical Corps,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
