GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,SLB,Solomon Islands,,,,,FMLE,Female,,,,,,,,0.1 [0.0-0.2],0.10781,0.03886,0.22924,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,,,,SLB,Solomon Islands,,,,,FMLE,Female,,,,,,,,0.1 [0.0-0.2],0.09102,0.03248,0.19219,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,,,,SLB,Solomon Islands,,,,,FMLE,Female,,,,,,,,0.1 [0.0-0.2],0.09506,0.03344,0.20173,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,SLB,Solomon Islands,,,,,BTSX,Both sexes,,,,,,,,1.9 [0.8-3.8],1.90934,0.81450,3.82750,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,,,,SLB,Solomon Islands,,,,,BTSX,Both sexes,,,,,,,,1.9 [0.8-3.8],1.91120,0.82010,3.84753,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,,,,SLB,Solomon Islands,,,,,BTSX,Both sexes,,,,,,,,2.4 [1.0-4.6],2.41401,1.00719,4.58131,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,,,,SLB,Solomon Islands,,,,,MLE,Male,,,,,,,,4.7 [1.9-8.8],4.65141,1.94514,8.80863,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,,,,SLB,Solomon Islands,,,,,FMLE,Female,,,,,,,,0.1 [0.0-0.2],0.10585,0.03876,0.22119,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,,,,SLB,Solomon Islands,,,,,BTSX,Both sexes,,,,,,,,2.0 [0.8-3.9],1.96599,0.84187,3.94468,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,,,,SLB,Solomon Islands,,,,,BTSX,Both sexes,,,,,,,,1.8 [0.8-3.6],1.78124,0.75859,3.59559,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,,,,SLB,Solomon Islands,,,,,MLE,Male,,,,,,,,3.4 [1.4-6.8],3.38190,1.44689,6.81718,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,,,,SLB,Solomon Islands,,,,,FMLE,Female,,,,,,,,0.1 [0.0-0.2],0.09807,0.03512,0.20619,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,,,,SLB,Solomon Islands,,,,,MLE,Male,,,,,,,,3.7 [1.7-7.1],3.68931,1.65688,7.14137,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,,,,SLB,Solomon Islands,,,,,BTSX,Both sexes,,,,,,,,2.1 [0.9-4.2],2.14027,0.92740,4.23337,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,,,,SLB,Solomon Islands,,,,,MLE,Male,,,,,,,,4.1 [1.8-8.1],4.05369,1.77984,8.05960,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,,,,SLB,Solomon Islands,,,,,BTSX,Both sexes,,,,,,,,2.0 [0.9-4.0],1.99612,0.85777,4.00952,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,,,,SLB,Solomon Islands,,,,,FMLE,Female,,,,,,,,0.1 [0.0-0.2],0.10854,0.03862,0.23182,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,SLB,Solomon Islands,,,,,MLE,Male,,,,,,,,4.4 [1.9-8.3],4.40628,1.86119,8.30473,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,,,,SLB,Solomon Islands,,,,,FMLE,Female,,,,,,,,0.1 [0.0-0.2],0.10784,0.03902,0.22503,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,,,,SLB,Solomon Islands,,,,,FMLE,Female,,,,,,,,0.1 [0.0-0.2],0.09965,0.03698,0.20859,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,,,,SLB,Solomon Islands,,,,,BTSX,Both sexes,,,,,,,,1.6 [0.7-3.3],1.61815,0.68581,3.28661,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,,,,SLB,Solomon Islands,,,,,FMLE,Female,,,,,,,,0.1 [0.0-0.3],0.11727,0.04155,0.25061,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,SLB,Solomon Islands,,,,,BTSX,Both sexes,,,,,,,,2.1 [0.9-4.2],2.09738,0.91839,4.15738,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,,,,SLB,Solomon Islands,,,,,FMLE,Female,,,,,,,,0.1 [0.0-0.2],0.09006,0.03127,0.19212,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,,,,SLB,Solomon Islands,,,,,FMLE,Female,,,,,,,,0.1 [0.0-0.2],0.09500,0.03349,0.20174,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,,,,SLB,Solomon Islands,,,,,MLE,Male,,,,,,,,3.8 [1.7-7.7],3.82529,1.65069,7.67345,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,,,,SLB,Solomon Islands,,,,,BTSX,Both sexes,,,,,,,,2.1 [0.9-4.2],2.11414,0.92380,4.21123,,,
SDGIHR2018,"Average of 13 International Health Regulations core capacity scores, SPAR version, 1st edition",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5558,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,SLB,Solomon Islands,,,,,,,,,,,,,,No data,,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WB_LMI,Lower-middle-income,,SLB,Solomon Islands,,YEARS15-24,15-24 years of age,,BTSX,Both sexes,,,,,,,,24.2,24.22000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WB_LMI,Lower-middle-income,,SLB,Solomon Islands,,YEARS15-24,15-24 years of age,,FMLE,Female,,,,,,,,2.4,2.43000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WB_LMI,Lower-middle-income,,SLB,Solomon Islands,,YEARS15-24,15-24 years of age,,MLE,Male,,,,,,,,44.4,44.40000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WB_LMI,Lower-middle-income,,SLB,Solomon Islands,,YEARS25-34,25-34 years of age,,BTSX,Both sexes,,,,,,,,31,31.02000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WB_LMI,Lower-middle-income,,SLB,Solomon Islands,,YEARS25-34,25-34 years of age,,FMLE,Female,,,,,,,,2.8,2.81000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WB_LMI,Lower-middle-income,,SLB,Solomon Islands,,YEARS25-34,25-34 years of age,,MLE,Male,,,,,,,,58.8,58.84000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WB_LMI,Lower-middle-income,,SLB,Solomon Islands,,YEARS35-44,35-44 years of age,,BTSX,Both sexes,,,,,,,,26,25.99000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WB_LMI,Lower-middle-income,,SLB,Solomon Islands,,YEARS35-44,35-44 years of age,,FMLE,Female,,,,,,,,3,3.02000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WB_LMI,Lower-middle-income,,SLB,Solomon Islands,,YEARS35-44,35-44 years of age,,MLE,Male,,,,,,,,50.4,50.43000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WB_LMI,Lower-middle-income,,SLB,Solomon Islands,,YEARS45-54,45-54 years,,BTSX,Both sexes,,,,,,,,16.8,16.83000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WB_LMI,Lower-middle-income,,SLB,Solomon Islands,,YEARS45-54,45-54 years,,FMLE,Female,,,,,,,,3.1,3.15000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WB_LMI,Lower-middle-income,,SLB,Solomon Islands,,YEARS45-54,45-54 years,,MLE,Male,,,,,,,,30.4,30.40000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WB_LMI,Lower-middle-income,,SLB,Solomon Islands,,YEARS55-64,55-64 years,,BTSX,Both sexes,,,,,,,,16.5,16.54000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WB_LMI,Lower-middle-income,,SLB,Solomon Islands,,YEARS55-64,55-64 years,,FMLE,Female,,,,,,,,4.8,4.76000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WB_LMI,Lower-middle-income,,SLB,Solomon Islands,,YEARS55-64,55-64 years,,MLE,Male,,,,,,,,28.2,28.17000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WB_LMI,Lower-middle-income,,SLB,Solomon Islands,,YEARS65-74,65-74 years,,BTSX,Both sexes,,,,,,,,16,16.03000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WB_LMI,Lower-middle-income,,SLB,Solomon Islands,,YEARS65-74,65-74 years,,FMLE,Female,,,,,,,,4.5,4.54000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WB_LMI,Lower-middle-income,,SLB,Solomon Islands,,YEARS65-74,65-74 years,,MLE,Male,,,,,,,,28.1,28.13000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WB_LMI,Lower-middle-income,,SLB,Solomon Islands,,YEARS75-84,75-84 years,,BTSX,Both sexes,,,,,,,,18.1,18.06000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WB_LMI,Lower-middle-income,,SLB,Solomon Islands,,YEARS75-84,75-84 years,,FMLE,Female,,,,,,,,4.3,4.27000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WB_LMI,Lower-middle-income,,SLB,Solomon Islands,,YEARS75-84,75-84 years,,MLE,Male,,,,,,,,32.7,32.67000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WB_LMI,Lower-middle-income,,SLB,Solomon Islands,,YEARS85PLUS,85+ years of age,,BTSX,Both sexes,,,,,,,,37,36.99000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WB_LMI,Lower-middle-income,,SLB,Solomon Islands,,YEARS85PLUS,85+ years of age,,FMLE,Female,,,,,,,,4.6,4.64000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WB_LMI,Lower-middle-income,,SLB,Solomon Islands,,YEARS85PLUS,85+ years of age,,MLE,Male,,,,,,,,75,74.95000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WB_LMI,Lower-middle-income,,SLB,Solomon Islands,,YEARS15-29,15-29  years,,BTSX,Both sexes,,,,,,,,26.5,26.50000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WB_LMI,Lower-middle-income,,SLB,Solomon Islands,,YEARS15-29,15-29  years,,FMLE,Female,,,,,,,,2.6,2.64000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WB_LMI,Lower-middle-income,,SLB,Solomon Islands,,YEARS15-29,15-29  years,,MLE,Male,,,,,,,,48.7,48.74000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WB_LMI,Lower-middle-income,,SLB,Solomon Islands,,YEARS15-19,15-19 years,,BTSX,Both sexes,,,,,,,,17.3,17.26000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WB_LMI,Lower-middle-income,,SLB,Solomon Islands,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,2.2,2.15000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WB_LMI,Lower-middle-income,,SLB,Solomon Islands,,YEARS15-19,15-19 years,,MLE,Male,,,,,,,,31.4,31.36000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WB_LMI,Lower-middle-income,,SLB,Solomon Islands,,YEARS30-49,30-49 years of age,,BTSX,Both sexes,,,,,,,,25.3,25.25000,,,,,
SDGIHR2018,"Average of 13 International Health Regulations core capacity scores, SPAR version, 1st edition",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5558,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,,,,SLB,Solomon Islands,,,,,,,,,,,,,,34,34.00000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WB_LMI,Lower-middle-income,,SLB,Solomon Islands,,YEARS30-49,30-49 years of age,,FMLE,Female,,,,,,,,2.8,2.76000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,WB_LMI,Lower-middle-income,,SLB,Solomon Islands,,YEARS30-49,30-49 years of age,,MLE,Male,,,,,,,,48.7,48.66000,,,,,
SDGIHR2018,"Average of 13 International Health Regulations core capacity scores, SPAR version, 1st edition",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5558,,,,PUBLISHED,Published,,2020,2020,,WPR,2020,2020,Western Pacific,,,,,SLB,Solomon Islands,,,,,,,,,,,,,,47,47.00000,,,,,Electronic State-Parties Self Assessment tool Annual Reporting October 2021
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,SLB,Solomon Islands,,,,,,,,CITY,Cities,,,,,8.32 [2.84-16.33],8.32487,2.84243,16.33270,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,SLB,Solomon Islands,,,,,,,,TOTL,Total,,,,,7.42 [2.34-14.43],7.41903,2.33858,14.43096,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,SLB,Solomon Islands,,,,,,,,RUR,Rural,,,,,7.25 [2.26-14.23],7.25109,2.26025,14.23045,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,SLB,Solomon Islands,,,,,,,,TOWN,Towns,,,,,7.92 [2.69-15.60],7.91601,2.69300,15.60228,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,SLB,Solomon Islands,,,,,,,,URB,Urban,,,,,8.25 [2.83-16.13],8.24586,2.82881,16.12550,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,,,,SLB,Solomon Islands,,,,,,,,CITY,Cities,,,,,8.20 [2.90-15.52],8.19577,2.89908,15.52278,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,,,,SLB,Solomon Islands,,,,,,,,TOTL,Total,,,,,7.37 [2.64-14.75],7.37153,2.64041,14.75282,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,,,,SLB,Solomon Islands,,,,,,,,RUR,Rural,,,,,7.22 [2.52-14.52],7.21868,2.52155,14.51978,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,,,,SLB,Solomon Islands,,,,,,,,TOWN,Towns,,,,,7.80 [2.67-15.24],7.79546,2.66912,15.24406,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,,,,SLB,Solomon Islands,,,,,,,,URB,Urban,,,,,8.12 [2.85-15.47],8.11775,2.85426,15.46846,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,SLB,Solomon Islands,,,,,,,,CITY,Cities,,,,,8.31 [2.90-15.47],8.30529,2.89967,15.47258,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,SLB,Solomon Islands,,,,,,,,TOTL,Total,,,,,7.43 [2.64-14.70],7.42724,2.64124,14.70426,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,SLB,Solomon Islands,,,,,,,,RUR,Rural,,,,,7.26 [2.52-14.50],7.26211,2.51825,14.49804,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,SLB,Solomon Islands,,,,,,,,TOWN,Towns,,,,,7.91 [2.73-15.02],7.90569,2.72904,15.02196,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,SLB,Solomon Islands,,,,,,,,URB,Urban,,,,,8.23 [2.88-15.35],8.22675,2.88138,15.34725,,,
