ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
HTI,628160,Number of children with symptoms of ARI born in the last five (or three) years,659,0,HT,Haiti,1994,HT1994DHS,CH_ARIS_C_NM2,93966060,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCNM2,,1994-95,DHS,,646,,,
HTI,367807,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),442,0,HT,Haiti,1994,HT1994DHS,CH_ARIS_C_UN2,93966070,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCUN2,,1994-95,DHS,450,,,,
HTI,436384,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),646,0,HT,Haiti,1994,HT1994DHS,CH_ARIS_C_UN2,93966070,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCUN2,,1994-95,DHS,659,,,,
HTI,580526,Children with fever for whom advice or treatment was sought,30.8,1,HT,Haiti,1994,HT1994DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCADV,,1994-95,DHS,893,877,,,
HTI,32558,Children with fever for whom advice or treatment was sought,29.1,1,HT,Haiti,1994,HT1994DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVTCADV,,1994-95,DHS,1299,1274,,,
HTI,625725,Number of children with fever in the last two weeks,893,0,HT,Haiti,1994,HT1994DHS,CH_FEVT_C_NUM,94036040,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCNUM,,1994-95,DHS,,877,,,
HTI,367811,Number of children with fever in the last two weeks,1299,0,HT,Haiti,1994,HT1994DHS,CH_FEVT_C_NUM,94036040,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVTCNUM,,1994-95,DHS,,1274,,,
HTI,478240,Number of children with fever in the last two weeks (unweighted),877,0,HT,Haiti,1994,HT1994DHS,CH_FEVT_C_UNW,94036050,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCUNW,,1994-95,DHS,893,,,,
HTI,32573,Number of children with fever in the last two weeks (unweighted),1274,0,HT,Haiti,1994,HT1994DHS,CH_FEVT_C_UNW,94036050,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVTCUNW,,1994-95,DHS,1299,,,,
HTI,703747,Treatment of diarrhea: Advice or treatment was sought,33.2,1,HT,Haiti,1994,HT1994DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCADV,,1994-95,DHS,729,714,,,
HTI,124251,Treatment of diarrhea: Advice or treatment was sought,33.8,1,HT,Haiti,1994,HT1994DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCADV,,1994-95,DHS,894,877,,,
HTI,703735,Treatment of diarrhea: Oral rehydration solution (ORS),26.3,1,HT,Haiti,1994,HT1994DHS,CH_DIAT_C_ORS,94096020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORS,,1994-95,DHS,729,714,,,
HTI,124252,Treatment of diarrhea: Oral rehydration solution (ORS),25.7,1,HT,Haiti,1994,HT1994DHS,CH_DIAT_C_ORS,94096020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORS,,1994-95,DHS,894,877,,,
HTI,703751,Treatment of diarrhea: Recommended home fluids (RHF) at home,9.3,1,HT,Haiti,1994,HT1994DHS,CH_DIAT_C_RHF,94096030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCRHF,,1994-95,DHS,729,714,,,
HTI,124253,Treatment of diarrhea: Recommended home fluids (RHF) at home,9.4,1,HT,Haiti,1994,HT1994DHS,CH_DIAT_C_RHF,94096030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCRHF,,1994-95,DHS,894,877,,,
HTI,703752,Treatment of diarrhea: Either ORS or RHF,32.1,1,HT,Haiti,1994,HT1994DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORT,,1994-95,DHS,729,714,,,
HTI,124260,Treatment of diarrhea: Either ORS or RHF,31.4,1,HT,Haiti,1994,HT1994DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORT,,1994-95,DHS,894,877,,,
HTI,703753,Treatment of diarrhea: Increased fluids,38.3,1,HT,Haiti,1994,HT1994DHS,CH_DIAT_C_INC,94096050,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCINC,,1994-95,DHS,729,714,,,
HTI,124261,Treatment of diarrhea: Increased fluids,38.5,1,HT,Haiti,1994,HT1994DHS,CH_DIAT_C_INC,94096050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCINC,,1994-95,DHS,894,877,,,
HTI,703755,Treatment of diarrhea: ORT or increased fluids,32.1,1,HT,Haiti,1994,HT1994DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORI,,1994-95,DHS,729,714,,,
HTI,124262,Treatment of diarrhea: ORT or increased fluids,31.4,1,HT,Haiti,1994,HT1994DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORI,,1994-95,DHS,894,877,,,
HTI,703750,"Treatment of diarrhea: No ORS, RHF or increased fluids",67.9,1,HT,Haiti,1994,HT1994DHS,CH_DIAT_C_NON,94096070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNON,,1994-95,DHS,729,714,,,
HTI,124255,"Treatment of diarrhea: No ORS, RHF or increased fluids",68.6,1,HT,Haiti,1994,HT1994DHS,CH_DIAT_C_NON,94096070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCNON,,1994-95,DHS,894,877,,,
HTI,703732,Treatment of diarrhea: Intravenous solution,0.4,1,HT,Haiti,1994,HT1994DHS,CH_DIAT_C_IVS,94096110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCIVS,,1994-95,DHS,729,714,,,
HTI,124256,Treatment of diarrhea: Intravenous solution,0.8,1,HT,Haiti,1994,HT1994DHS,CH_DIAT_C_IVS,94096110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCIVS,,1994-95,DHS,894,877,,,
HTI,703733,Treatment of diarrhea: Home remedy - other,54.3,1,HT,Haiti,1994,HT1994DHS,CH_DIAT_C_HOM,94096130,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCHOM,,1994-95,DHS,729,714,,,
HTI,124257,Treatment of diarrhea: Home remedy - other,56.8,1,HT,Haiti,1994,HT1994DHS,CH_DIAT_C_HOM,94096130,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCHOM,,1994-95,DHS,894,877,,,
HTI,703734,Treatment of diarrhea: No treatment,28.4,1,HT,Haiti,1994,HT1994DHS,CH_DIAT_C_NOT,94096140,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNOT,,1994-95,DHS,729,714,,,
HTI,124258,Treatment of diarrhea: No treatment,26.2,1,HT,Haiti,1994,HT1994DHS,CH_DIAT_C_NOT,94096140,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCNOT,,1994-95,DHS,894,877,,,
HTI,703748,Treatment of diarrhea: don't know or missing,0.1,1,HT,Haiti,1994,HT1994DHS,CH_DIAT_C_DKM,94096150,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCDKM,,1994-95,DHS,729,714,,,
HTI,124259,Treatment of diarrhea: don't know or missing,0.2,1,HT,Haiti,1994,HT1994DHS,CH_DIAT_C_DKM,94096150,S,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCDKM,,1994-95,DHS,894,877,,,
HTI,710159,Number of children born in the last five (or three) years,729,0,HT,Haiti,1994,HT1994DHS,CH_DIAT_C_NUM,94096160,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNUM,,1994-95,DHS,,714,,,
HTI,125656,Number of children born in the last five (or three) years,894,0,HT,Haiti,1994,HT1994DHS,CH_DIAT_C_NUM,94096160,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCNUM,,1994-95,DHS,,877,,,
HTI,483219,Number of children born in the last five (or three) years (unweighted),714,0,HT,Haiti,1994,HT1994DHS,CH_DIAT_C_UNW,94096170,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCUNW,,1994-95,DHS,729,,,,
HTI,53200,Number of children born in the last five (or three) years (unweighted),877,0,HT,Haiti,1994,HT1994DHS,CH_DIAT_C_UNW,94096170,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCUNW,,1994-95,DHS,894,,,,
HTI,710000,Antenatal care provider: Doctor,45.2,1,HT,Haiti,2000,HT2000DHS,RH_ANCP_W_DOC,83363010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWDOC,,2000,DHS,3392,3436,,,
HTI,313388,Antenatal care provider: Doctor,46.9,1,HT,Haiti,2000,HT2000DHS,RH_ANCP_W_DOC,83363010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWDOC,,2000,DHS,4254,4348,,,
HTI,627448,Antenatal care provider: Doctor,45.4,1,HT,Haiti,2000,HT2000DHS,RH_ANCP_W_DOC,83363010,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWDOC,,2000,DHS,2460,2551,,,
HTI,709993,Antenatal care provider: Nurse/midwife,25.1,1,HT,Haiti,2000,HT2000DHS,RH_ANCP_W_NRS,83363020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWNRS,,2000,DHS,3392,3436,,,
HTI,313379,Antenatal care provider: Nurse/midwife,24.6,1,HT,Haiti,2000,HT2000DHS,RH_ANCP_W_NRS,83363020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWNRS,,2000,DHS,4254,4348,,,
HTI,627445,Antenatal care provider: Nurse/midwife,25.6,1,HT,Haiti,2000,HT2000DHS,RH_ANCP_W_NRS,83363020,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWNRS,,2000,DHS,2460,2551,,,
HTI,710001,Antenatal care provider: Auxiliary nurse/midwife,7.4,1,HT,Haiti,2000,HT2000DHS,RH_ANCP_W_AUX,83363030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWAUX,,2000,DHS,3392,3436,,,
HTI,313392,Antenatal care provider: Auxiliary nurse/midwife,7.3,1,HT,Haiti,2000,HT2000DHS,RH_ANCP_W_AUX,83363030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWAUX,,2000,DHS,4254,4348,,,
HTI,627449,Antenatal care provider: Auxiliary nurse/midwife,7,1,HT,Haiti,2000,HT2000DHS,RH_ANCP_W_AUX,83363030,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWAUX,,2000,DHS,2460,2551,,,
HTI,709994,Antenatal care provider: Community health worker,0.3,1,HT,Haiti,2000,HT2000DHS,RH_ANCP_W_CHW,83363040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWCHW,,2000,DHS,3392,3436,,,
HTI,313384,Antenatal care provider: Community health worker,0.3,1,HT,Haiti,2000,HT2000DHS,RH_ANCP_W_CHW,83363040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWCHW,,2000,DHS,4254,4348,,,
HTI,627451,Antenatal care provider: Community health worker,0.4,1,HT,Haiti,2000,HT2000DHS,RH_ANCP_W_CHW,83363040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWCHW,,2000,DHS,2460,2551,,,
HTI,709998,Antenatal care provider: Other health worker,1.6,1,HT,Haiti,2000,HT2000DHS,RH_ANCP_W_OHW,83363050,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWOHW,,2000,DHS,3392,3436,,,
HTI,313385,Antenatal care provider: Other health worker,1.5,1,HT,Haiti,2000,HT2000DHS,RH_ANCP_W_OHW,83363050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWOHW,,2000,DHS,4254,4348,,,
HTI,627452,Antenatal care provider: Other health worker,1,1,HT,Haiti,2000,HT2000DHS,RH_ANCP_W_OHW,83363050,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWOHW,,2000,DHS,2460,2551,,,
HTI,709999,Antenatal care provider: Traditional birth attendant,0.5,1,HT,Haiti,2000,HT2000DHS,RH_ANCP_W_TBA,83363070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWTBA,,2000,DHS,3392,3436,,,
HTI,313386,Antenatal care provider: Traditional birth attendant,0.4,1,HT,Haiti,2000,HT2000DHS,RH_ANCP_W_TBA,83363070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWTBA,,2000,DHS,4254,4348,,,
HTI,627453,Antenatal care provider: Traditional birth attendant,0.6,1,HT,Haiti,2000,HT2000DHS,RH_ANCP_W_TBA,83363070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWTBA,,2000,DHS,2460,2551,,,
HTI,313393,Antenatal care provider: Other,0,1,HT,Haiti,2000,HT2000DHS,RH_ANCP_W_OTH,83363080,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWOTH,,2000,DHS,4254,4348,,,
HTI,709996,Antenatal care provider: Missing ,0.1,1,HT,Haiti,2000,HT2000DHS,RH_ANCP_W_MIS,83363090,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWMIS,,2000,DHS,3392,3436,,,
HTI,313380,Antenatal care provider: Missing ,0.1,1,HT,Haiti,2000,HT2000DHS,RH_ANCP_W_MIS,83363090,S,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWMIS,,2000,DHS,4254,4348,,,
HTI,710002,No antenatal care,20,1,HT,Haiti,2000,HT2000DHS,RH_ANCP_W_NON,83363100,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWNON,,2000,DHS,3392,3436,,,
HTI,313394,No antenatal care,19,1,HT,Haiti,2000,HT2000DHS,RH_ANCP_W_NON,83363100,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWNON,,2000,DHS,4254,4348,,,
HTI,627450,No antenatal care,19.9,1,HT,Haiti,2000,HT2000DHS,RH_ANCP_W_NON,83363100,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWNON,,2000,DHS,2460,2551,,,
HTI,709997,Antenatal care: Total,100,1,HT,Haiti,2000,HT2000DHS,RH_ANCP_W_TOT,83363110,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWTOT,,2000,DHS,3392,3436,,,
HTI,313381,Antenatal care: Total,100,1,HT,Haiti,2000,HT2000DHS,RH_ANCP_W_TOT,83363110,T,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWTOT,,2000,DHS,4254,4348,,,
HTI,627446,Antenatal care: Total,100,1,HT,Haiti,2000,HT2000DHS,RH_ANCP_W_TOT,83363110,T,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWTOT,,2000,DHS,2460,2551,,,
HTI,709995,Antenatal care from a skilled provider,77.6,1,HT,Haiti,2000,HT2000DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2000,DHS,3392,3436,,,
HTI,313383,Antenatal care from a skilled provider,78.8,1,HT,Haiti,2000,HT2000DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2000,DHS,4254,4348,,,
HTI,627447,Antenatal care from a skilled provider,78,1,HT,Haiti,2000,HT2000DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2000,DHS,2460,2551,,,
HTI,710003,Number of women with a live birth in the last two (or three/five) years,3392,0,HT,Haiti,2000,HT2000DHS,RH_ANCP_W_NUM,83363130,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWNUM,,2000,DHS,,3436,,,
HTI,313387,Number of women with a live birth in the last two (or three/five) years,4254,0,HT,Haiti,2000,HT2000DHS,RH_ANCP_W_NUM,83363130,D,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWNUM,,2000,DHS,,4348,,,
HTI,630022,Number of women with a live birth in the last two (or three/five) years,2460,0,HT,Haiti,2000,HT2000DHS,RH_ANCP_W_NUM,83363130,D,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWNUM,,2000,DHS,,2551,,,
HTI,313398,Number of women with a live birth in the last two (or three/five) years (unweighted),3436,0,HT,Haiti,2000,HT2000DHS,RH_ANCP_W_UNW,83363140,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWUNW,,2000,DHS,3392,,,,
HTI,313402,Number of women with a live birth in the last two (or three/five) years (unweighted),4348,0,HT,Haiti,2000,HT2000DHS,RH_ANCP_W_UNW,83363140,U,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWUNW,,2000,DHS,4254,,,,
HTI,437782,Number of women with a live birth in the last two (or three/five) years (unweighted),2551,0,HT,Haiti,2000,HT2000DHS,RH_ANCP_W_UNW,83363140,U,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWUNW,,2000,DHS,2460,,,,
HTI,669254,Place of delivery: Public sector,13.6,1,HT,Haiti,2000,HT2000DHS,RH_DELP_C_PUB,83566010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCPUB,,2000,DHS,3985,4076,,,
HTI,706343,Place of delivery: Public sector,12.7,1,HT,Haiti,2000,HT2000DHS,RH_DELP_C_PUB,83566010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCPUB,,2000,DHS,6491,6685,,,
HTI,313710,Place of delivery: Public sector,13.7,1,HT,Haiti,2000,HT2000DHS,RH_DELP_C_PUB,83566010,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCPUB,,2000,DHS,2607,2678,,,
HTI,669256,Place of delivery: Private sector,10.8,1,HT,Haiti,2000,HT2000DHS,RH_DELP_C_PRV,83566020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCPRV,,2000,DHS,3985,4076,,,
HTI,706331,Place of delivery: Private sector,10.5,1,HT,Haiti,2000,HT2000DHS,RH_DELP_C_PRV,83566020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCPRV,,2000,DHS,6491,6685,,,
HTI,313689,Place of delivery: Private sector,12.1,1,HT,Haiti,2000,HT2000DHS,RH_DELP_C_PRV,83566020,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCPRV,,2000,DHS,2607,2678,,,
HTI,669257,Place of delivery: At home,75,1,HT,Haiti,2000,HT2000DHS,RH_DELP_C_HOM,83566030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCHOM,,2000,DHS,3985,4076,,,
HTI,706340,Place of delivery: At home,76.3,1,HT,Haiti,2000,HT2000DHS,RH_DELP_C_HOM,83566030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCHOM,,2000,DHS,6491,6685,,,
HTI,313690,Place of delivery: At home,73.7,1,HT,Haiti,2000,HT2000DHS,RH_DELP_C_HOM,83566030,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCHOM,,2000,DHS,2607,2678,,,
HTI,669258,Place of delivery: Other,0.5,1,HT,Haiti,2000,HT2000DHS,RH_DELP_C_OTH,83566040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCOTH,,2000,DHS,3985,4076,,,
HTI,706341,Place of delivery: Other,0.5,1,HT,Haiti,2000,HT2000DHS,RH_DELP_C_OTH,83566040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCOTH,,2000,DHS,6491,6685,,,
HTI,313691,Place of delivery: Other,0.5,1,HT,Haiti,2000,HT2000DHS,RH_DELP_C_OTH,83566040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCOTH,,2000,DHS,2607,2678,,,
HTI,669259,Place of delivery: don't know or missing,0,1,HT,Haiti,2000,HT2000DHS,RH_DELP_C_DKM,83566050,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDKM,,2000,DHS,3985,4076,,,
HTI,706342,Place of delivery: don't know or missing,0,1,HT,Haiti,2000,HT2000DHS,RH_DELP_C_DKM,83566050,S,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDKM,,2000,DHS,6491,6685,,,
HTI,313692,Place of delivery: don't know or missing,0,1,HT,Haiti,2000,HT2000DHS,RH_DELP_C_DKM,83566050,S,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDKM,,2000,DHS,2607,2678,,,
HTI,669255,Place of delivery: Total,100,1,HT,Haiti,2000,HT2000DHS,RH_DELP_C_TOT,83566060,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCTOT,,2000,DHS,3985,4076,,,
HTI,706344,Place of delivery: Total,100,1,HT,Haiti,2000,HT2000DHS,RH_DELP_C_TOT,83566060,T,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCTOT,,2000,DHS,6491,6685,,,
HTI,313711,Place of delivery: Total,100,1,HT,Haiti,2000,HT2000DHS,RH_DELP_C_TOT,83566060,T,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCTOT,,2000,DHS,2607,2678,,,
HTI,669253,Place of delivery: Health facility,24.5,1,HT,Haiti,2000,HT2000DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,2000,DHS,3985,4076,,,
HTI,706330,Place of delivery: Health facility,23.2,1,HT,Haiti,2000,HT2000DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,2000,DHS,6491,6685,,,
HTI,313693,Place of delivery: Health facility,25.8,1,HT,Haiti,2000,HT2000DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,2000,DHS,2607,2678,,,
HTI,673422,Number of live births in the last two (or three/five) years,3985,0,HT,Haiti,2000,HT2000DHS,RH_DELP_C_NUM,83566080,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCNUM,,2000,DHS,,4076,,,
HTI,709984,Number of live births in the last two (or three/five) years,6491,0,HT,Haiti,2000,HT2000DHS,RH_DELP_C_NUM,83566080,D,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCNUM,,2000,DHS,,6685,,,
HTI,313694,Number of live births in the last two (or three/five) years,2607,0,HT,Haiti,2000,HT2000DHS,RH_DELP_C_NUM,83566080,D,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCNUM,,2000,DHS,,2678,,,
HTI,52964,Number of live births in the last two (or three/five) years (unweighted),4076,0,HT,Haiti,2000,HT2000DHS,RH_DELP_C_UNW,83566090,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCUNW,,2000,DHS,3985,,,,
HTI,43316,Number of live births in the last two (or three/five) years (unweighted),6685,0,HT,Haiti,2000,HT2000DHS,RH_DELP_C_UNW,83566090,U,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCUNW,,2000,DHS,6491,,,,
HTI,313705,Number of live births in the last two (or three/five) years (unweighted),2678,0,HT,Haiti,2000,HT2000DHS,RH_DELP_C_UNW,83566090,U,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCUNW,,2000,DHS,2607,,,,
HTI,673393,Assistance during delivery: Doctor,14.9,1,HT,Haiti,2000,HT2000DHS,RH_DELA_C_DOC,83606010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACDOC,,2000,DHS,3985,4076,,,
HTI,719144,Assistance during delivery: Doctor,14.1,1,HT,Haiti,2000,HT2000DHS,RH_DELA_C_DOC,83606010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACDOC,,2000,DHS,6491,6685,,,
HTI,127519,Assistance during delivery: Doctor,15.6,1,HT,Haiti,2000,HT2000DHS,RH_DELA_C_DOC,83606010,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACDOC,,2000,DHS,2607,2678,,,
HTI,673390,Assistance during delivery: Nurse/midwife,8,1,HT,Haiti,2000,HT2000DHS,RH_DELA_C_NRS,83606020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACNRS,,2000,DHS,3985,4076,,,
HTI,719141,Assistance during delivery: Nurse/midwife,7.9,1,HT,Haiti,2000,HT2000DHS,RH_DELA_C_NRS,83606020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACNRS,,2000,DHS,6491,6685,,,
HTI,127529,Assistance during delivery: Nurse/midwife,8.6,1,HT,Haiti,2000,HT2000DHS,RH_DELA_C_NRS,83606020,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACNRS,,2000,DHS,2607,2678,,,
HTI,673391,Assistance during delivery: Auxiliary nurse/midwife,2.3,1,HT,Haiti,2000,HT2000DHS,RH_DELA_C_AUX,83606030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACAUX,,2000,DHS,3985,4076,,,
HTI,719142,Assistance during delivery: Auxiliary nurse/midwife,1.8,1,HT,Haiti,2000,HT2000DHS,RH_DELA_C_AUX,83606030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACAUX,,2000,DHS,6491,6685,,,
HTI,127530,Assistance during delivery: Auxiliary nurse/midwife,1.7,1,HT,Haiti,2000,HT2000DHS,RH_DELA_C_AUX,83606030,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACAUX,,2000,DHS,2607,2678,,,
HTI,673392,Assistance during delivery: Other health worker,32.1,1,HT,Haiti,2000,HT2000DHS,RH_DELA_C_OHW,83606040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACOHW,,2000,DHS,3985,4076,,,
HTI,719143,Assistance during delivery: Other health worker,33.9,1,HT,Haiti,2000,HT2000DHS,RH_DELA_C_OHW,83606040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACOHW,,2000,DHS,6491,6685,,,
HTI,127531,Assistance during delivery: Other health worker,29.7,1,HT,Haiti,2000,HT2000DHS,RH_DELA_C_OHW,83606040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACOHW,,2000,DHS,2607,2678,,,
HTI,673394,Assistance during delivery: Traditional birth attendant,34.9,1,HT,Haiti,2000,HT2000DHS,RH_DELA_C_TBA,83606060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACTBA,,2000,DHS,3985,4076,,,
HTI,719145,Assistance during delivery: Traditional birth attendant,34.5,1,HT,Haiti,2000,HT2000DHS,RH_DELA_C_TBA,83606060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACTBA,,2000,DHS,6491,6685,,,
