Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
India,IND,1995,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,6.08788888864768
India,IND,1994,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,4.86011682953493
India,IND,1993,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,4.34692545686646
India,IND,1992,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,2.57879871463693
India,IND,1991,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,2.15725899699635
India,IND,1990,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,4.46648779150365
India,IND,1989,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,4.96238036284534
India,IND,1988,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,6.24177594409505
India,IND,1987,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,3.42736522767282
India,IND,1986,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,3.15565795429164
India,IND,1985,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,4.17355834514331
India,IND,1984,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,2.88235910700314
India,IND,1983,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,7.7616064238176
India,IND,1982,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,1.00013090118772
India,IND,1981,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,4.34857159349879
India,IND,1980,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,9.00088644963543
India,IND,1979,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,-2.24298248702581
India,IND,1978,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,6.11179447772263
India,IND,1977,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,8.15426120135672
India,IND,1976,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,1.99396294524117
India,IND,1975,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,5.67890380551579
India,IND,1974,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,-0.0754016722704876
India,IND,1973,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,2.45401578271679
India,IND,1972,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,0.669884047898961
India,IND,1971,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,1.94576170775376
India,IND,1970,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,3.39596814975668
India,IND,1969,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,3.7141215011525
India,IND,1968,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,2.62683646149931
India,IND,1967,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,5.65744580686317
India,IND,1966,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,1.29957030093681
India,IND,1965,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,0.0885200552114895
India,IND,1964,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,5.973783118235
India,IND,1963,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,3.72003853434504
India,IND,1962,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,1.30274783185158
India,IND,1961,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,1.70483586463894
India,IND,2022,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,93586943900726.8
India,IND,2021,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,87035405266548.5
India,IND,2020,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,78244963174513.1
India,IND,2019,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,82562177135214.1
India,IND,2018,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,78504438994780.3
India,IND,2017,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,73307284856083.8
India,IND,2016,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,69002360052664.7
India,IND,2015,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,63814187159350.4
India,IND,2014,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,59126567208898.3
India,IND,2013,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,55573291237661.8
India,IND,2012,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,51790909213165
India,IND,2011,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,49104473750458.4
India,IND,2010,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,45711753840000
India,IND,2009,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,42833188596000
India,IND,2008,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,40793210980000
India,IND,2007,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,39054430651000
India,IND,2006,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,36403673691000
India,IND,2005,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,34691384814000
India,IND,2004,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,32284361186000
India,IND,2003,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,30696981707000
India,IND,2002,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,28979833711000
India,IND,2001,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,28171185861000
India,IND,2000,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,26588405371000
India,IND,1999,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,25704283564000
India,IND,1998,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,24231184237000
India,IND,1997,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,22752031565000
India,IND,1996,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,22091569536000
India,IND,1995,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,20498115466000
India,IND,1994,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,19321824273000
India,IND,1993,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,18426285281000
India,IND,1992,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,17658675807000
India,IND,1991,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,17214742255000
India,IND,1990,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,16851217842000
India,IND,1989,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,16130740296000
India,IND,1988,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,15368115929000
India,IND,1987,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,14465228760000
India,IND,1986,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,13985881520000
India,IND,1985,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,13558036270000
India,IND,1984,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,13014853755000
India,IND,1983,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,12650228735000
India,IND,1982,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,11739087004000
India,IND,1981,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,11622843356000
India,IND,1980,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,11138478638000
India,IND,1979,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,10218704637000
India,IND,1978,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,10453167350000
India,IND,1977,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,9851089034400
India,IND,1976,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,9108368847400
India,IND,1975,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,8930301935900
India,IND,1974,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,8450411212000
India,IND,1973,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,8456787771400
India,IND,1972,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,8254227720400
India,IND,1971,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,8199301904900
India,IND,1970,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,8042808026100
India,IND,1969,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,7778647630100
India,IND,1968,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,7500085347600
India,IND,1967,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,7308113166300
India,IND,1966,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,6916799010700
India,IND,1965,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,6828063525000
India,IND,1964,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,6822024665000
India,IND,1963,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,6437464497600
India,IND,1962,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,6206577425700
India,IND,1961,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,6126761177300
India,IND,1960,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,6024060827800
India,IND,2022,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,1284.52175520312
India,IND,2021,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,1202.75445714664
India,IND,2020,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,1089.93268160769
India,IND,2019,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,1161.10873617337
India,IND,2018,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,1115.42105625806
India,IND,2017,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,1052.96717197827
India,IND,2016,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,1002.65253321967
India,IND,2015,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,938.318637322678
India,IND,2014,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,879.780426877675
India,IND,2013,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,837.229597171191
India,IND,2012,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,790.436839875741
India,IND,2011,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,759.486984291285
India,IND,2010,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,716.705043616073
India,IND,2009,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,680.888194660695
India,IND,2008,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,657.544536074035
India,IND,2007,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,638.535372382268
India,IND,2006,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,603.98789414749
India,IND,2005,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,584.419425431668
India,IND,2004,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,552.664855716454
India,IND,2003,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,534.355460475758
India,IND,2002,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,513.238078902747
India,IND,2001,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,507.860592885046
India,IND,2000,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,488.073986251924
India,IND,1999,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,480.521160891513
India,IND,1998,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,461.437840198116
India,IND,1997,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,441.526025068775
India,IND,1996,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,437.016615889812
India,IND,1995,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,413.485504680294
India,IND,1994,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,397.598803676885
India,IND,1993,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,386.911107712477
India,IND,1992,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,378.46453174599
India,IND,1991,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,376.683276262571
India,IND,1990,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,376.561143575645
India,IND,1989,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,368.262388522134
India,IND,1988,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,358.545673459736
India,IND,1987,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,344.933503665124
India,IND,1986,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,340.958824472348
India,IND,1985,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,337.999876257123
India,IND,1984,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,331.836043132464
India,IND,1983,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,329.920773904088
India,IND,1982,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,313.151840270264
India,IND,1981,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,317.14041853786
India,IND,1980,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,310.920361665333
India,IND,1979,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,291.769225839925
India,IND,1978,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,305.174488732755
India,IND,1977,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,294.032422470967
India,IND,1976,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,277.93460193086
India,IND,1975,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,278.587699308764
India,IND,1974,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,269.584633482038
India,IND,1973,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,275.949733709018
India,IND,1972,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,275.472168728064
India,IND,1971,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,279.80261529671
India,IND,1970,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,280.615036464627
India,IND,1969,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,277.463613830373
India,IND,1968,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,273.48677858403
India,IND,1967,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,272.329469701294
India,IND,1966,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,263.293205440653
India,IND,1965,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,265.568989676581
India,IND,1964,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,271.331912793025
India,IND,1963,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,261.997041420806
India,IND,1962,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,258.500816926784
India,IND,1961,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,261.144108618627
India,IND,1960,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,262.753096020834
India,IND,2022,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,6.79833673204236
India,IND,2021,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,10.3512609028777
India,IND,2020,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,-6.13000766838117
India,IND,2019,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,4.09600299895492
India,IND,2018,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,5.93122805172084
India,IND,2017,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,5.01815305817217
India,IND,2016,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,6.85629522190432
India,IND,2015,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,6.6537295734975
India,IND,2014,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,5.08233701367631
India,IND,2013,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,5.91986037781413
India,IND,2012,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,4.0751001958693
India,IND,2011,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,5.96925346853416
India,IND,2010,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,5.26031281438594
India,IND,2009,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,3.55012585551049
India,IND,2008,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,2.97699462143284
India,IND,2007,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,5.71989580743843
India,IND,2006,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,3.34836041792559
India,IND,2005,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,5.74571901700696
India,IND,2004,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,3.42644486581914
India,IND,2003,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,4.11453912736914
India,IND,2002,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,1.05885081320302
India,IND,2001,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,4.05401787238632
India,IND,2000,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,1.571798700061
India,IND,1999,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,4.13562110233623
India,IND,1998,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,4.50977156470876
India,IND,1997,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,1.03186217983537
India,IND,1996,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,5.69091562900419
India,IND,1995,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,3.99566116811552
India,IND,1994,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,2.76231303556935
India,IND,1993,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,2.23180120142852
India,IND,1992,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,0.472878833669583
India,IND,1991,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,0.0324336934412202
India,IND,1990,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,2.25348971607291
India,IND,1989,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,2.71003550778839
India,IND,1988,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,3.94631708719919
India,IND,1987,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,1.16573583303725
India,IND,1986,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,0.875428786539928
India,IND,1985,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,1.85749355810599
India,IND,1984,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,0.580523986323243
India,IND,1983,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,5.35488905936215
India,IND,1982,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,-1.25766948469865
India,IND,1981,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,2.00053056648071
India,IND,1980,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,6.56379567457022
India,IND,1979,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,-4.39265514902502
India,IND,1978,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,3.78940055935111
India,IND,1977,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,5.7919454534527
India,IND,1976,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,-0.234431519957212
India,IND,1975,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,3.33960645695528
India,IND,1974,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,-2.30661582507328
India,IND,1973,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,0.173362333900883
India,IND,1972,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,-1.54767908943757
India,IND,1971,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,-0.289514481530176
India,IND,1970,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,1.1357967233068
India,IND,1969,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,1.45412340111397
India,IND,1968,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,0.424966451117086
India,IND,1967,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,3.43201574287404
India,IND,1966,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,-0.856946527792928
India,IND,1965,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,-2.1239385581745
India,IND,1964,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,3.56296823872371
India,IND,1963,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,1.35250036560286
India,IND,1962,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,-1.01219656297251
India,IND,1961,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,-0.612357162131701
India,IND,2022,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,7844275180591.9
India,IND,2021,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,6739278953666.11
India,IND,2020,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,5732019131646.75
India,IND,2019,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,6084532202853.11
India,IND,2018,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,5672591727594.45
India,IND,2017,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,5154929569766.48
India,IND,2016,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,4832567543098.39
India,IND,2015,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,4411093253064.56
India,IND,2014,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,4074006491521.78
India,IND,2013,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,3823023246746.18
India,IND,2012,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,3635273287403.86
India,IND,2011,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,3213035200167.27
