GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AMR,Americas,,BRA,2009,2009,Brazil,,FMLE,Female,,GHE080,Diabetes mellitus,,31652 [26695-36030],31651.72000,26695.47000,36029.52000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AMR,Americas,,BRA,2016,2016,Brazil,,FMLE,Female,,GHE080,Diabetes mellitus,,35618 [29742-40810],35618.45000,29741.74000,40809.82000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AMR,Americas,,BRA,2018,2018,Brazil,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,70334 [58732-81394],70334.43000,58731.90000,81393.56000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AMR,Americas,,BRA,2012,2012,Brazil,,FMLE,Female,,GHE080,Diabetes mellitus,,33927 [28446-38680],33927.09000,28445.76000,38679.69000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AMR,Americas,,BRA,2016,2016,Brazil,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,65265 [54977-74895],65264.80000,54977.20000,74895.44000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AMR,Americas,,BRA,2006,2006,Brazil,,MLE,Male,,GHE080,Diabetes mellitus,,21519 [18406-24688],21519.03000,18406.35000,24688.09000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AMR,Americas,,BRA,2007,2007,Brazil,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,51780 [43999-59164],51780.27000,43999.00000,59164.19000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AMR,Americas,,BRA,2012,2012,Brazil,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,60681 [51290-69328],60680.76000,51290.43000,69328.20000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AMR,Americas,,BRA,2004,2004,Brazil,,MLE,Male,,GHE080,Diabetes mellitus,,19536 [16699-22471],19536.06000,16699.40000,22470.93000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AMR,Americas,,BRA,2004,2004,Brazil,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,45280 [38631-51792],45279.92000,38631.16000,51791.86000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AMR,Americas,,BRA,2002,2002,Brazil,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,43039 [36791-49162],43039.12000,36790.54000,49162.41000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AMR,Americas,,BRA,2001,2001,Brazil,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,41435 [35398-47389],41434.54000,35398.19000,47388.99000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AMR,Americas,,BRA,2017,2017,Brazil,,FMLE,Female,,GHE080,Diabetes mellitus,,36202 [30201-41620],36201.55000,30201.25000,41619.97000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AMR,Americas,,BRA,2015,2015,Brazil,,FMLE,Female,,GHE080,Diabetes mellitus,,34740 [29098-39712],34740.26000,29098.06000,39711.82000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AMR,Americas,,BRA,2003,2003,Brazil,,FMLE,Female,,GHE080,Diabetes mellitus,,25122 [21383-28583],25121.57000,21383.45000,28583.12000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AMR,Americas,,BRA,2018,2018,Brazil,,MLE,Male,,GHE080,Diabetes mellitus,,32662 [27568-37867],32662.17000,27568.00000,37867.02000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AMR,Americas,,BRA,2017,2017,Brazil,,MLE,Male,,GHE080,Diabetes mellitus,,31038 [26339-35820],31037.68000,26339.41000,35820.18000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AMR,Americas,,BRA,2019,2019,Brazil,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,70780 [58871-82215],70779.95000,58870.75000,82214.66000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AMR,Americas,,BRA,2017,2017,Brazil,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,67239 [56541-77440],67239.23000,56540.66000,77440.15000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AMR,Americas,,BRA,2009,2009,Brazil,,MLE,Male,,GHE080,Diabetes mellitus,,24586 [20983-28191],24585.61000,20983.49000,28191.27000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AMR,Americas,,BRA,2005,2005,Brazil,,MLE,Male,,GHE080,Diabetes mellitus,,19732 [16846-22679],19732.26000,16846.42000,22678.95000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AMR,Americas,,BRA,2010,2010,Brazil,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,59111 [50061-67525],59111.45000,50061.26000,67525.23000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AMR,Americas,,BRA,2007,2007,Brazil,,FMLE,Female,,GHE080,Diabetes mellitus,,29525 [24960-33643],29525.32000,24960.18000,33643.20000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AMR,Americas,,BRA,2008,2008,Brazil,,FMLE,Female,,GHE080,Diabetes mellitus,,30565 [25805-34784],30565.14000,25804.77000,34784.40000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AMR,Americas,,BRA,2001,2001,Brazil,,FMLE,Female,,GHE080,Diabetes mellitus,,23892 [20423-27191],23891.59000,20422.50000,27191.23000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AMR,Americas,,BRA,2019,2019,Brazil,,MLE,Male,,GHE080,Diabetes mellitus,,33212 [27927-38733],33212.26000,27927.19000,38732.55000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AMR,Americas,,BRA,2011,2011,Brazil,,MLE,Male,,GHE080,Diabetes mellitus,,27569 [23561-31580],27568.71000,23561.46000,31579.58000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AMR,Americas,,BRA,2016,2016,Brazil,,MLE,Male,,GHE080,Diabetes mellitus,,29646 [25235-34086],29646.35000,25235.46000,34085.63000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AMR,Americas,,BRA,2008,2008,Brazil,,MLE,Male,,GHE080,Diabetes mellitus,,23750 [20278-27231],23750.04000,20278.48000,27230.53000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AMR,Americas,,BRA,2013,2013,Brazil,,MLE,Male,,GHE080,Diabetes mellitus,,27479 [23439-31484],27479.45000,23439.00000,31484.42000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AMR,Americas,,BRA,2019,2019,Brazil,,FMLE,Female,,GHE080,Diabetes mellitus,,37568 [30944-43482],37567.69000,30943.55000,43482.11000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AMR,Americas,,BRA,2004,2004,Brazil,,FMLE,Female,,GHE080,Diabetes mellitus,,25744 [21932-29321],25743.85000,21931.77000,29320.93000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AMR,Americas,,BRA,2005,2005,Brazil,,FMLE,Female,,GHE080,Diabetes mellitus,,25630 [21783-29215],25629.78000,21783.24000,29215.26000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AMR,Americas,,BRA,2005,2005,Brazil,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,45362 [38630-51894],45362.04000,38629.66000,51894.21000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AMR,Americas,,BRA,2002,2002,Brazil,,MLE,Male,,GHE080,Diabetes mellitus,,18111 [15486-20821],18111.28000,15485.91000,20821.41000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AMR,Americas,,BRA,2000,2000,Brazil,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,41787 [35766-47830],41787.46000,35765.85000,47829.77000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AMR,Americas,,BRA,2001,2001,Brazil,,MLE,Male,,GHE080,Diabetes mellitus,,17543 [14976-20198],17542.95000,14975.68000,20197.76000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AMR,Americas,,BRA,2000,2000,Brazil,,FMLE,Female,,GHE080,Diabetes mellitus,,24162 [20705-27484],24162.36000,20705.04000,27484.09000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AMR,Americas,,BRA,2002,2002,Brazil,,FMLE,Female,,GHE080,Diabetes mellitus,,24928 [21305-28341],24927.84000,21304.63000,28341.00000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AMR,Americas,,BRA,2011,2011,Brazil,,FMLE,Female,,GHE080,Diabetes mellitus,,34551 [29003-39367],34551.36000,29002.52000,39367.42000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AMR,Americas,,BRA,2014,2014,Brazil,,MLE,Male,,GHE080,Diabetes mellitus,,27539 [23444-31622],27538.82000,23444.44000,31622.37000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AMR,Americas,,BRA,2010,2010,Brazil,,MLE,Male,,GHE080,Diabetes mellitus,,25938 [22177-29726],25938.36000,22176.81000,29726.48000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AMR,Americas,,BRA,2009,2009,Brazil,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,56237 [47679-64221],56237.33000,47678.96000,64220.79000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AMR,Americas,,BRA,2011,2011,Brazil,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,62120 [52564-70947],62120.07000,52563.98000,70947.00000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AMR,Americas,,BRA,2003,2003,Brazil,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,43794 [37357-50051],43794.38000,37356.96000,50050.70000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AMR,Americas,,BRA,2018,2018,Brazil,,FMLE,Female,,GHE080,Diabetes mellitus,,37672 [31164-43527],37672.26000,31163.89000,43526.55000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AMR,Americas,,BRA,2008,2008,Brazil,,FMLE,Female,,GHE061,Malignant neoplasms,,81891 [72502-89932],81890.88000,72501.95000,89931.82000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AMR,Americas,,BRA,2015,2015,Brazil,,MLE,Male,,GHE061,Malignant neoplasms,,117366 [103910-134984],117366.30000,103910.40000,134984.30000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AMR,Americas,,BRA,2015,2015,Brazil,,FMLE,Female,,GHE061,Malignant neoplasms,,102242 [89946-113289],102242.30000,89946.13000,113288.50000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AMR,Americas,,BRA,2000,2000,Brazil,,FMLE,Female,,GHE061,Malignant neoplasms,,64760 [57712-70770],64760.39000,57711.89000,70769.62000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AMR,Americas,,BRA,2012,2012,Brazil,,MLE,Male,,GHE061,Malignant neoplasms,,108358 [96108-123122],108358.40000,96107.84000,123121.50000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AMR,Americas,,BRA,2008,2008,Brazil,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,179120 [158351-198835],179120.40000,158351.20000,198834.80000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AMR,Americas,,BRA,2003,2003,Brazil,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,156226 [138534-172265],156225.70000,138534.10000,172265.30000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AMR,Americas,,BRA,2019,2019,Brazil,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,246044 [211912-285468],246044.10000,211911.70000,285467.70000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AMR,Americas,,BRA,2000,2000,Brazil,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,142262 [126712-157372],142262.00000,126711.60000,157372.30000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AMR,Americas,,BRA,2018,2018,Brazil,,MLE,Male,,GHE061,Malignant neoplasms,,127622 [111271-149485],127621.60000,111271.00000,149485.10000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AMR,Americas,,BRA,2018,2018,Brazil,,FMLE,Female,,GHE061,Malignant neoplasms,,114236 [98739-128700],114235.90000,98739.28000,128700.40000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AMR,Americas,,BRA,2017,2017,Brazil,,MLE,Male,,GHE061,Malignant neoplasms,,122895 [108030-142650],122895.40000,108030.20000,142649.90000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AMR,Americas,,BRA,2019,2019,Brazil,,FMLE,Female,,GHE061,Malignant neoplasms,,116309 [99650-132310],116309.00000,99649.65000,132309.50000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AMR,Americas,,BRA,2017,2017,Brazil,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,231504 [202778-263982],231504.00000,202777.80000,263982.40000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AMR,Americas,,BRA,2001,2001,Brazil,,FMLE,Female,,GHE061,Malignant neoplasms,,67226 [59852-73379],67225.95000,59851.59000,73379.29000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AMR,Americas,,BRA,2006,2006,Brazil,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,168701 [149177-186683],168700.80000,149177.30000,186682.50000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AMR,Americas,,BRA,2012,2012,Brazil,,FMLE,Female,,GHE061,Malignant neoplasms,,93546 [82567-103200],93545.61000,82566.66000,103200.10000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AMR,Americas,,BRA,2004,2004,Brazil,,MLE,Male,,GHE061,Malignant neoplasms,,88106 [77913-97848],88106.33000,77912.58000,97848.10000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AMR,Americas,,BRA,2013,2013,Brazil,,FMLE,Female,,GHE061,Malignant neoplasms,,95224 [84065-105115],95224.41000,84065.20000,105115.10000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AMR,Americas,,BRA,2018,2018,Brazil,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,241858 [210010-278185],241857.50000,210010.30000,278185.40000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AMR,Americas,,BRA,2014,2014,Brazil,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,211673 [187111-238618],211672.90000,187110.70000,238618.20000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AMR,Americas,,BRA,2013,2013,Brazil,,MLE,Male,,GHE061,Malignant neoplasms,,111317 [98794-127061],111317.40000,98793.75000,127061.00000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AMR,Americas,,BRA,2015,2015,Brazil,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,219609 [193857-248273],219608.50000,193856.50000,248272.80000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AMR,Americas,,BRA,2011,2011,Brazil,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,195386 [173013-218575],195386.40000,173013.30000,218575.10000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AMR,Americas,,BRA,2005,2005,Brazil,,MLE,Male,,GHE061,Malignant neoplasms,,89755 [79245-99866],89755.08000,79245.00000,99866.45000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AMR,Americas,,BRA,2004,2004,Brazil,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,161489 [143106-178053],161489.40000,143106.10000,178052.70000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AMR,Americas,,BRA,2003,2003,Brazil,,FMLE,Female,,GHE061,Malignant neoplasms,,71087 [63185-77656],71086.70000,63184.68000,77656.05000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AMR,Americas,,BRA,2004,2004,Brazil,,FMLE,Female,,GHE061,Malignant neoplasms,,73383 [65194-80205],73383.09000,65193.57000,80204.63000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AMR,Americas,,BRA,2019,2019,Brazil,,MLE,Male,,GHE061,Malignant neoplasms,,129735 [112262-153158],129735.20000,112262.10000,153158.20000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AMR,Americas,,BRA,2008,2008,Brazil,,MLE,Male,,GHE061,Malignant neoplasms,,97230 [85849-108903],97229.56000,85849.27000,108903.00000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AMR,Americas,,BRA,2002,2002,Brazil,,MLE,Male,,GHE061,Malignant neoplasms,,82860 [73430-92171],82859.67000,73429.95000,92170.90000,,,
