GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
E3_nat_print,Ban on advertising in local magazines and newspapers,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1307,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,NRU,2016,2016,Nauru,,,,,Yes,,,,,,
E5_billboards,Ban on billboard and outdoor advertising,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1292,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,NRU,2016,2016,Nauru,,,,,Yes,,,,,,
E7_internet,Ban on advertising on the internet,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1306,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,NRU,2016,2016,Nauru,,,,,Yes,,,,,,
E10_promo_discounts,Ban on promotional discounts,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1316,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,NRU,2016,2016,Nauru,,,,,Yes,,,,,,
E6a_pt_of_sale,Ban on advertising at point of sale,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1315,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,NRU,2016,2016,Nauru,,,,,No,,,,,,
E1_nat_tv_radio,Ban on advertising on national television and radio,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1313,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,NRU,2012,2012,Nauru,,,,,Yes,,,,,,
E6a_pt_of_sale,Ban on advertising at point of sale,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1315,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,NRU,2012,2012,Nauru,,,,,No,,,,,,
E10_promo_discounts,Ban on promotional discounts,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1316,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,NRU,2014,2014,Nauru,,,,,Yes,,,,,,
E18_csr_anti_tobacco_media,"Ban on tobacco companies funding or making contributions (including in-kind contributions) to smoking prevention media campaigns, including those directed at youth",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4583,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,NRU,2020,2020,Nauru,,,,,No,,,,,,
E22_subnational_authority_exists,"Subnational bans on tobacco advertising, promotion and sponsorship authority exists",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1318,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,NRU,2020,2020,Nauru,,,,,No,,,,,,
E15b_sponsor_contribution,"Ban on any form of contribution (financial or other support) to any event, activity or individual",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1317,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,NRU,2020,2020,Nauru,,,,,No,,,,,,
E15a_sponsorship,Ban on sponsorship (contributions and/or publicity of contributions),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1317,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,NRU,2020,2020,Nauru,,,,,Yes,,,,,,
E6b_ban_display_pt_of_sale,Ban on product display at point of sale,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4588,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,NRU,2018,2018,Nauru,,,,,No,,,,,,
E24_internet_sales_ban,Ban on internet sales of tobacco products,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4587,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,NRU,2018,2018,Nauru,,,,,No,,,,,,
E17a_csr_ban,Ban on Corporate Social Responsibility activities (CSR),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5592,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,NRU,2018,2018,Nauru,,,,,No,,,,,,
E14b_movies_anti_tob_ads,"Required anti-tobacco ads for any visual entertainment media product that depicts tobacco products, use or images",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4585,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,NRU,2018,2018,Nauru,,,,,No,,,,,,
E18_csr_anti_tobacco_media,"Ban on tobacco companies funding or making contributions (including in-kind contributions) to smoking prevention media campaigns, including those directed at youth",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4583,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,NRU,2018,2018,Nauru,,,,,No,,,,,,
E22_subnational_authority_exists,"Subnational bans on tobacco advertising, promotion and sponsorship authority exists",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1318,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,NRU,2018,2018,Nauru,,,,,No,,,,,,
E15a_sponsorship,Ban on sponsorship (contributions and/or publicity of contributions),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1317,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,NRU,2018,2018,Nauru,,,,,Yes,,,,,,
E18_csr_anti_tobacco_media,"Ban on tobacco companies funding or making contributions (including in-kind contributions) to smoking prevention media campaigns, including those directed at youth",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4583,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,NRU,2012,2012,Nauru,,,,,No,,,,,,
E22_subnational_authority_exists,"Subnational bans on tobacco advertising, promotion and sponsorship authority exists",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1318,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,NRU,2012,2012,Nauru,,,,,No,,,,,,
E15a_sponsorship,Ban on sponsorship (contributions and/or publicity of contributions),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1317,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,NRU,2012,2012,Nauru,,,,,Yes,,,,,,
E24_internet_sales_ban,Ban on internet sales of tobacco products,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4587,PUBLISHED,Published,,2022,2022,,WPR,Western Pacific,,NRU,2022,2022,Nauru,,,,,No,,,,,,
E15c_sponsor_publicity,"Banning the publicity of financial or other sponsorship or support by the tobacco industry of events, activities, individuals",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1317,PUBLISHED,Published,,2022,2022,,WPR,Western Pacific,,NRU,2022,2022,Nauru,,,,,Yes,,,,,,
E18_csr_anti_tobacco_media,"Ban on tobacco companies funding or making contributions (including in-kind contributions) to smoking prevention media campaigns, including those directed at youth",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4583,PUBLISHED,Published,,2022,2022,,WPR,Western Pacific,,NRU,2022,2022,Nauru,,,,,No,,,,,,
E17b_csr_promo_self,Ban on tobacco companies/the tobacco industry publicizing their CSR activities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4581,PUBLISHED,Published,,2022,2022,,WPR,Western Pacific,,NRU,2022,2022,Nauru,,,,,Yes,,,,,,
E15c_sponsor_publicity,"Banning the publicity of financial or other sponsorship or support by the tobacco industry of events, activities, individuals",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1317,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,NRU,2010,2010,Nauru,,,,,Yes,,,,,,
E6b_ban_display_pt_of_sale,Ban on product display at point of sale,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4588,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,NRU,2010,2010,Nauru,,,,,No,,,,,,
E17a_csr_ban,Ban on Corporate Social Responsibility activities (CSR),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5592,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,NRU,2010,2010,Nauru,,,,,No,,,,,,
E22_subnational_authority_exists,"Subnational bans on tobacco advertising, promotion and sponsorship authority exists",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1318,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,NRU,2010,2010,Nauru,,,,,No,,,,,,
E15a_sponsorship,Ban on sponsorship (contributions and/or publicity of contributions),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1317,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,NRU,2010,2010,Nauru,,,,,Yes,,,,,,
E23_vending_machines,Ban on tobacco vending machines,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4586,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,NRU,2010,2010,Nauru,,,,,Yes,,,,,,
E15b_sponsor_contribution,"Ban on any form of contribution (financial or other support) to any event, activity or individual",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1317,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,NRU,2008,2008,Nauru,,,,,No,,,,,,
E14a_prod_tv_films,Ban on appearance of tobacco products in TV and/or films,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1291,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,NRU,2008,2008,Nauru,,,,,No,,,,,,
E14b_movies_anti_tob_ads,"Required anti-tobacco ads for any visual entertainment media product that depicts tobacco products, use or images",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4585,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,NRU,2008,2008,Nauru,,,,,No,,,,,,
E18_csr_anti_tobacco_media,"Ban on tobacco companies funding or making contributions (including in-kind contributions) to smoking prevention media campaigns, including those directed at youth",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4583,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,NRU,2008,2008,Nauru,,,,,No,,,,,,
E22_subnational_authority_exists,"Subnational bans on tobacco advertising, promotion and sponsorship authority exists",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1318,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,NRU,2008,2008,Nauru,,,,,No,,,,,,
E24_internet_sales_ban,Ban on internet sales of tobacco products,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4587,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,NRU,2008,2008,Nauru,,,,,No,,,,,,
E6b_ban_display_pt_of_sale,Ban on product display at point of sale,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4588,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,NRU,2008,2008,Nauru,,,,,No,,,,,,
E15c_sponsor_publicity,"Banning the publicity of financial or other sponsorship or support by the tobacco industry of events, activities, individuals",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1317,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,NRU,2016,2016,Nauru,,,,,Yes,,,,,,
E14a_prod_tv_films,Ban on appearance of tobacco products in TV and/or films,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1291,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,NRU,2016,2016,Nauru,,,,,No,,,,,,
E14b_movies_anti_tob_ads,"Required anti-tobacco ads for any visual entertainment media product that depicts tobacco products, use or images",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4585,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,NRU,2016,2016,Nauru,,,,,No,,,,,,
E15a_sponsorship,Ban on sponsorship (contributions and/or publicity of contributions),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1317,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,NRU,2016,2016,Nauru,,,,,Yes,,,,,,
E15c_sponsor_publicity,"Banning the publicity of financial or other sponsorship or support by the tobacco industry of events, activities, individuals",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1317,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,NRU,2014,2014,Nauru,,,,,Yes,,,,,,
E6b_ban_display_pt_of_sale,Ban on product display at point of sale,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4588,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,NRU,2014,2014,Nauru,,,,,No,,,,,,
E17b_csr_promo_self,Ban on tobacco companies/the tobacco industry publicizing their CSR activities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4581,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,NRU,2016,2016,Nauru,,,,,Yes,,,,,,
E17c_csr_promo_others,Ban on entities other than tobacco companies/the tobacco industry publicizing the CSR activities of the tobacco companies/industry,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4582,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,NRU,2016,2016,Nauru,,,,,Yes,,,,,,
E18_csr_anti_tobacco_media,"Ban on tobacco companies funding or making contributions (including in-kind contributions) to smoking prevention media campaigns, including those directed at youth",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4583,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,NRU,2014,2014,Nauru,,,,,No,,,,,,
E22_subnational_authority_exists,"Subnational bans on tobacco advertising, promotion and sponsorship authority exists",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1318,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,NRU,2014,2014,Nauru,,,,,No,,,,,,
E15a_sponsorship,Ban on sponsorship (contributions and/or publicity of contributions),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1317,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,NRU,2014,2014,Nauru,,,,,Yes,,,,,,
E14b_movies_anti_tob_ads,"Required anti-tobacco ads for any visual entertainment media product that depicts tobacco products, use or images",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4585,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,NRU,2012,2012,Nauru,,,,,No,,,,,,
E23_vending_machines,Ban on tobacco vending machines,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4586,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,NRU,2014,2014,Nauru,,,,,Yes,,,,,,
Camp_nat,At least one national mass media campaign ran during the survey period,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2748,PUBLISHED,Published,,2022,2022,,WPR,Western Pacific,,NRU,2022,2022,Nauru,,,,,Yes,,,,,,
Camp_media_planning,Campaign utilized media planning,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2752,PUBLISHED,Published,,2022,2022,,WPR,Western Pacific,,NRU,2022,2022,Nauru,,,,,Yes,,,,,,
Camp_media_monitor,Process evaluation was employed to assess implementation of the campaign,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2754,PUBLISHED,Published,,2022,2022,,WPR,Western Pacific,,NRU,2022,2022,Nauru,,,,,Yes,,,,,,
Camp_news,Earned media/public relations were used to promote the campaign,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2753,PUBLISHED,Published,,2022,2022,,WPR,Western Pacific,,NRU,2022,2022,Nauru,,,,,No,,,,,,
Camp_eval_impact,Outcome evaluation was employed to assess effectiveness of the campaign,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2755,PUBLISHED,Published,,2022,2022,,WPR,Western Pacific,,NRU,2022,2022,Nauru,,,,,Yes,,,,,,
Camp_gov_prog,Campaign was part of a comprehensive tobacco control programme,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2749,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,NRU,2020,2020,Nauru,,,,,Not applicable,,,,,,
Camp_eval_impact,Outcome evaluation was employed to assess effectiveness of the campaign,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2755,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,NRU,2018,2018,Nauru,,,,,. . .,,,,,,
Camp_media_planning,Campaign utilized media planning,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2752,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,NRU,2018,2018,Nauru,,,,,. . .,,,,,,
Camp_mat_tested,Campaign was pre-tested,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2750,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,NRU,2012,2012,Nauru,,,,,Not applicable,,,,,,
Camp_aud_research,Formative research was conducted prior to the campaign,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2751,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,NRU,2012,2012,Nauru,,,,,Not applicable,,,,,,
Camp_gov_prog,Campaign was part of a comprehensive tobacco control programme,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2749,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,NRU,2014,2014,Nauru,,,,,Not applicable,,,,,,
Camp_tv_radio,Campaign ran on both national television and radio,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4580,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,NRU,2012,2012,Nauru,,,,,Not applicable,,,,,,
Camp_news,Earned media/public relations were used to promote the campaign,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2753,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,NRU,2012,2012,Nauru,,,,,Not applicable,,,,,,
Camp_eval_impact,Outcome evaluation was employed to assess effectiveness of the campaign,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2755,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,NRU,2012,2012,Nauru,,,,,Not applicable,,,,,,
Camp_aud_research,Formative research was conducted prior to the campaign,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2751,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,NRU,2016,2016,Nauru,,,,,Not applicable,,,,,,
Camp_media_monitor,Process evaluation was employed to assess implementation of the campaign,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2754,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,NRU,2014,2014,Nauru,,,,,Not applicable,,,,,,
Camp_tv_radio,Campaign ran on both national television and radio,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4580,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,NRU,2010,2010,Nauru,,,,,Not applicable,,,,,,
Camp_news,Earned media/public relations were used to promote the campaign,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2753,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,NRU,2010,2010,Nauru,,,,,Not applicable,,,,,,
Camp_eval_impact,Outcome evaluation was employed to assess effectiveness of the campaign,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2755,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,NRU,2010,2010,Nauru,,,,,Not applicable,,,,,,
Camp_mat_tested,Campaign was pre-tested,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2750,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,NRU,2014,2014,Nauru,,,,,Not applicable,,,,,,
W13_ind_liability_C,Health warnings on smokeless tobacco packaging do not remove or diminish the liability of the tobacco industry,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2728,PUBLISHED,Published,,2022,2022,,WPR,Western Pacific,,NRU,2022,2022,Nauru,,,,,No,,,,,,
W6_font_C,"Font style, font size and colour of health warnings are mandated for smokeless tobacco packaging",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1247,PUBLISHED,Published,,2022,2022,,WPR,Western Pacific,,NRU,2022,2022,Nauru,,,,,Yes,,,,,,
W8_princ_langs_C,Health warnings on smokeless tobacco packaging must be written in the principal language(s) of the country,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1245,PUBLISHED,Published,,2022,2022,,WPR,Western Pacific,,NRU,2022,2022,Nauru,,,,,Yes,,,,,,
W15_specific_hw_C,Specific health warnings are mandated for smokeless tobacco packaging,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1251,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,NRU,2020,2020,Nauru,,,,,Yes,,,,,,
W20_flavours_C,Smokeless tobacco packaging and labelling must not use descriptors depicting flavours,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2744,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,NRU,2020,2020,Nauru,,,,,No,,,,,,
W23_emissions_front_back_C,Qualitative information on emission yields must be displayed on one or more principle display areas of smokeless tobacco packaging,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4577,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,NRU,2020,2020,Nauru,,,,,Not applicable,,,,,,
W13_ind_liability_C,Health warnings on smokeless tobacco packaging do not remove or diminish the liability of the tobacco industry,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2728,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,NRU,2020,2020,Nauru,,,,,No,,,,,,
W1_HW_law_C,Law mandates that health warnings appear on smokeless tobacco packages,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2726,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,NRU,2020,2020,Nauru,,,,,Yes,,,,,,
W6_font_C,"Font style, font size and colour of health warnings are mandated for smokeless tobacco packaging",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1247,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,NRU,2018,2018,Nauru,,,,,Yes,,,,,,
W5_top_side_C,Health warnings on smokeless tobacco packaging must be placed at the top of the principal display areas of the package,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2727,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,NRU,2020,2020,Nauru,,,,,No,,,,,,
W21_emissions_quant_C,Smokeless tobacco packaging and labelling must not display quantitative information on emission yields (such as tar nicotine and carbon monoxide) including when used as part of a brand name or trademark,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2745,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,NRU,2020,2020,Nauru,,,,,No,,,,,,
W20_flavours_C,Smokeless tobacco packaging and labelling must not use descriptors depicting flavours,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2744,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,NRU,2010,2010,Nauru,,,,,No,,,,,,
W23_emissions_front_back_C,Qualitative information on emission yields must be displayed on one or more principle display areas of smokeless tobacco packaging,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4577,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,NRU,2010,2010,Nauru,,,,,Not applicable,,,,,,
W5_top_side_C,Health warnings on smokeless tobacco packaging must be placed at the top of the principal display areas of the package,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2727,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,NRU,2010,2010,Nauru,,,,,No,,,,,,
W7_rotation_C,Health warnings on smokeless tobacco packaging must be rotated,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1246,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,NRU,2010,2010,Nauru,,,,,Yes,,,,,,
W21_emissions_quant_C,Smokeless tobacco packaging and labelling must not display quantitative information on emission yields (such as tar nicotine and carbon monoxide) including when used as part of a brand name or trademark,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2745,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,NRU,2010,2010,Nauru,,,,,No,,,,,,
W14_harm_effects_C,Health warnings on smokeless tobacco packaging describe the harmful effects of tobacco use on health,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1248,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,NRU,2010,2010,Nauru,,,,,Yes,,,,,,
W9_no_obscure_C,Health warnings on smokeless tobacco packaging must not be obscured in any way including by required markings such as tax stamps,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2730,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,NRU,2018,2018,Nauru,,,,,No,,,,,,
W6_font_C,"Font style, font size and colour of health warnings are mandated for smokeless tobacco packaging",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1247,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,NRU,2020,2020,Nauru,,,,,Yes,,,,,,
W18_misleading_terms_C,Ban on deceitful terms on smokeless tobacco packaging,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1255,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,NRU,2020,2020,Nauru,,,,,No,,,,,,
W9_no_obscure_C,Health warnings on smokeless tobacco packaging must not be obscured in any way including by required markings such as tax stamps,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2730,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,NRU,2020,2020,Nauru,,,,,No,,,,,,
W4_pc_back_C,Percentage of principal display area mandated to be covered by health warnings - back of smokeless tobacco packaging,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1252,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,NRU,2020,2020,Nauru,,,,,30,30.00000,,,,,
W6_font_C,"Font style, font size and colour of health warnings are mandated for smokeless tobacco packaging",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1247,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,NRU,2014,2014,Nauru,,,,,Yes,,,,,,
W13_ind_liability_C,Health warnings on smokeless tobacco packaging do not remove or diminish the liability of the tobacco industry,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2728,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,NRU,2012,2012,Nauru,,,,,No,,,,,,
W18_misleading_terms_C,Ban on deceitful terms on smokeless tobacco packaging,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1255,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,NRU,2012,2012,Nauru,,,,,No,,,,,,
W16_number_hw_C,Number of health warnings approved by the law for smokeless tobacco packaging,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1280,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,NRU,2014,2014,Nauru,,,,,6,6.00000,,,,,
W24_exp_date_C,Display of expiry dates is prevented on smokeless tobacco packaging,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4578,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,NRU,2014,2014,Nauru,,,,,No,,,,,,
W25_quitline_number_C,The quit line number must appear on smokeless tobacco packaging or labelling,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2735,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,NRU,2014,2014,Nauru,,,,,No,,,,,,
W8_princ_langs_C,Health warnings on smokeless tobacco packaging must be written in the principal language(s) of the country,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1245,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,NRU,2014,2014,Nauru,,,,,Yes,,,,,,
W9_no_obscure_C,Health warnings on smokeless tobacco packaging must not be obscured in any way including by required markings such as tax stamps,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2730,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,NRU,2014,2014,Nauru,,,,,No,,,,,,
W11_outside_pack_C,Health warnings appear on each smokeless tobacco package and any outside packaging and labelling used in the retail sale,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1249,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,NRU,2014,2014,Nauru,,,,,Yes,,,,,,
W19_colours_numbers_C,Smokeless tobacco packaging and labelling must not use figurative or other signs including colors or numbers as substitutes for prohibited misleading terms and descriptors,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2743,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,NRU,2014,2014,Nauru,,,,,No,,,,,,
W4_pc_back_C,Percentage of principal display area mandated to be covered by health warnings - back of smokeless tobacco packaging,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1252,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,NRU,2014,2014,Nauru,,,,,30,30.00000,,,,,
