Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag
SEN,1985-01-01,1985-12-31,195,'686,Senegal,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1985,1985,USD,70.2066595484,X
SEN,1986-01-01,1986-12-31,195,'686,Senegal,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1986,1986,USD,88.1364065517,X
SEN,1987-01-01,1987-12-31,195,'686,Senegal,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1987,1987,USD,105.0799702575,X
SEN,1988-01-01,1988-12-31,195,'686,Senegal,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1988,1988,USD,112.1234396061,X
SEN,1989-01-01,1989-12-31,195,'686,Senegal,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1989,1989,USD,109.0470039231,X
SEN,1990-01-01,1990-12-31,195,'686,Senegal,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1990,1990,USD,130.1235333863,X
SEN,1991-01-01,1991-12-31,195,'686,Senegal,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1991,1991,USD,126.1065899288,X
SEN,1992-01-01,1992-12-31,195,'686,Senegal,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1992,1992,USD,134.9165204949,X
SEN,1993-01-01,1993-12-31,195,'686,Senegal,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1993,1993,USD,124.2494451194,X
SEN,1994-01-01,1994-12-31,195,'686,Senegal,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1994,1994,USD,84.6859971128,X
SEN,1995-01-01,1995-12-31,195,'686,Senegal,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1995,1995,USD,104.0333808469,X
SEN,1996-01-01,1996-12-31,195,'686,Senegal,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1996,1996,USD,101.9447518707,X
SEN,1997-01-01,1997-12-31,195,'686,Senegal,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1997,1997,USD,91.4730622050,X
SEN,1998-01-01,1998-12-31,195,'686,Senegal,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1998,1998,USD,95.3036277777,X
SEN,1999-01-01,1999-12-31,195,'686,Senegal,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1999,1999,USD,85.9692640456,X
SEN,2000-01-01,2000-12-31,195,'686,Senegal,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2000,2000,USD,80.9983953359,X
SEN,2001-01-01,2001-12-31,195,'686,Senegal,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2001,2001,USD,80.4406469515,X
SEN,2002-01-01,2002-12-31,195,'686,Senegal,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2002,2002,USD,94.8150190367,X
SEN,2003-01-01,2003-12-31,195,'686,Senegal,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2003,2003,USD,96.4602756127,X
SEN,2004-01-01,2004-12-31,195,'686,Senegal,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2004,2004,USD,104.2238257678,X
SEN,2005-01-01,2005-12-31,195,'686,Senegal,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2005,2005,USD,114.4515301490,X
SEN,2006-01-01,2006-12-31,195,'686,Senegal,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2006,2006,USD,121.6615481753,X
SEN,2007-01-01,2007-12-31,195,'686,Senegal,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2007,2007,USD,137.4183486011,X
SEN,2008-01-01,2008-12-31,195,'686,Senegal,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2008,2008,USD,158.5493171607,X
SEN,2009-01-01,2009-12-31,195,'686,Senegal,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2009,2009,USD,134.0100438148,X
SEN,2010-01-01,2010-12-31,195,'686,Senegal,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2010,2010,USD,127.7738282756,X
SEN,2011-01-01,2011-12-31,195,'686,Senegal,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2011,2011,USD,143.2269908962,X
SEN,2012-01-01,2012-12-31,195,'686,Senegal,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2012,2012,USD,132.7039651160,X
SEN,2013-01-01,2013-12-31,195,'686,Senegal,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2013,2013,USD,128.0852551450,X
SEN,2014-01-01,2014-12-31,195,'686,Senegal,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2014,2014,USD,120.2202087786,X
SEN,2015-01-01,2015-12-31,195,'686,Senegal,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2015,2015,USD,100.0000000000,X
SEN,2016-01-01,2016-12-31,195,'686,Senegal,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2016,2016,USD,96.7204911563,X
SEN,2017-01-01,2017-12-31,195,'686,Senegal,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2017,2017,USD,99.7281447458,X
SEN,2018-01-01,2018-12-31,195,'686,Senegal,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2018,2018,USD,105.8671055649,X
SEN,2019-01-01,2019-12-31,195,'686,Senegal,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2019,2019,USD,101.7656367619,X
SEN,2020-01-01,2020-12-31,195,'686,Senegal,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2020,2020,USD,101.5075850715,X
SEN,2021-01-01,2021-12-31,195,'686,Senegal,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2021,2021,USD,124.1562838392,X
SEN,2022-01-01,2022-12-31,195,'686,Senegal,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",2022,2022,USD,120.6293912155,E
SEN,1970-01-01,1970-12-31,195,'686,Senegal,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1970,1970,LCU,10.2869210811,X
SEN,1971-01-01,1971-12-31,195,'686,Senegal,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1971,1971,LCU,11.0391494163,X
SEN,1972-01-01,1972-12-31,195,'686,Senegal,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1972,1972,LCU,11.6004771227,X
SEN,1973-01-01,1973-12-31,195,'686,Senegal,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1973,1973,LCU,12.9061602238,X
SEN,1974-01-01,1974-12-31,195,'686,Senegal,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1974,1974,LCU,13.4468030363,X
SEN,1975-01-01,1975-12-31,195,'686,Senegal,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1975,1975,LCU,19.6380578566,X
SEN,1976-01-01,1976-12-31,195,'686,Senegal,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1976,1976,LCU,19.3734216299,X
SEN,1977-01-01,1977-12-31,195,'686,Senegal,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1977,1977,LCU,19.8619445096,X
SEN,1978-01-01,1978-12-31,195,'686,Senegal,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1978,1978,LCU,20.5292430407,X
SEN,1979-01-01,1979-12-31,195,'686,Senegal,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1979,1979,LCU,21.5441138582,X
SEN,1980-01-01,1980-12-31,195,'686,Senegal,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1980,1980,LCU,22.6390855303,X
SEN,1981-01-01,1981-12-31,195,'686,Senegal,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1981,1981,LCU,24.2359641804,X
SEN,1982-01-01,1982-12-31,195,'686,Senegal,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1982,1982,LCU,29.7808050276,X
SEN,1983-01-01,1983-12-31,195,'686,Senegal,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1983,1983,LCU,31.3058341146,X
SEN,1984-01-01,1984-12-31,195,'686,Senegal,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1984,1984,LCU,32.2971788307,X
SEN,1985-01-01,1985-12-31,195,'686,Senegal,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1985,1985,LCU,37.5724957055,X
SEN,1986-01-01,1986-12-31,195,'686,Senegal,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1986,1986,LCU,45.6689695148,X
SEN,1987-01-01,1987-12-31,195,'686,Senegal,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1987,1987,LCU,45.8104081678,X
SEN,1988-01-01,1988-12-31,195,'686,Senegal,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1988,1988,LCU,46.4803958558,X
SEN,1989-01-01,1989-12-31,195,'686,Senegal,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1989,1989,LCU,45.0230171714,X
SEN,1990-01-01,1990-12-31,195,'686,Senegal,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1990,1990,LCU,44.3995282180,X
SEN,1991-01-01,1991-12-31,195,'686,Senegal,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1991,1991,LCU,44.9912816641,X
SEN,1992-01-01,1992-12-31,195,'686,Senegal,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1992,1992,LCU,44.9902348445,X
SEN,1993-01-01,1993-12-31,195,'686,Senegal,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1993,1993,LCU,45.8890661489,X
SEN,1994-01-01,1994-12-31,195,'686,Senegal,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1994,1994,LCU,54.7623635182,X
SEN,1995-01-01,1995-12-31,195,'686,Senegal,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1995,1995,LCU,63.3757487229,X
SEN,1996-01-01,1996-12-31,195,'686,Senegal,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1996,1996,LCU,65.0640579775,X
SEN,1997-01-01,1997-12-31,195,'686,Senegal,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1997,1997,LCU,68.4644763888,X
SEN,1998-01-01,1998-12-31,195,'686,Senegal,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1998,1998,LCU,72.4817556111,X
SEN,1999-01-01,1999-12-31,195,'686,Senegal,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",1999,1999,LCU,65.6720314813,X
SEN,2000-01-01,2000-12-31,195,'686,Senegal,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2000,2000,LCU,65.0912124950,X
SEN,2001-01-01,2001-12-31,195,'686,Senegal,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2001,2001,LCU,70.5187094109,X
SEN,2002-01-01,2002-12-31,195,'686,Senegal,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2002,2002,LCU,76.8760210867,X
SEN,2003-01-01,2003-12-31,195,'686,Senegal,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2003,2003,LCU,78.7939634326,X
SEN,2004-01-01,2004-12-31,195,'686,Senegal,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2004,2004,LCU,72.9841751181,X
SEN,2005-01-01,2005-12-31,195,'686,Senegal,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2005,2005,LCU,76.3763188864,X
SEN,2006-01-01,2006-12-31,195,'686,Senegal,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2006,2006,LCU,77.9479952175,X
SEN,2007-01-01,2007-12-31,195,'686,Senegal,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2007,2007,LCU,84.0680356955,X
SEN,2008-01-01,2008-12-31,195,'686,Senegal,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2008,2008,LCU,93.1791285377,X
SEN,2009-01-01,2009-12-31,195,'686,Senegal,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2009,2009,LCU,90.5690330200,X
SEN,2010-01-01,2010-12-31,195,'686,Senegal,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2010,2010,LCU,89.9055057845,X
SEN,2011-01-01,2011-12-31,195,'686,Senegal,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2011,2011,LCU,91.1289300580,X
SEN,2012-01-01,2012-12-31,195,'686,Senegal,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2012,2012,LCU,97.1014468335,X
SEN,2013-01-01,2013-12-31,195,'686,Senegal,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2013,2013,LCU,96.0887140592,X
SEN,2014-01-01,2014-12-31,195,'686,Senegal,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2014,2014,LCU,96.3322251168,X
SEN,2015-01-01,2015-12-31,195,'686,Senegal,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2015,2015,LCU,100.0000000000,X
SEN,2016-01-01,2016-12-31,195,'686,Senegal,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2016,2016,LCU,102.8016112488,X
SEN,2017-01-01,2017-12-31,195,'686,Senegal,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2017,2017,LCU,103.5738554179,X
SEN,2018-01-01,2018-12-31,195,'686,Senegal,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2018,2018,LCU,100.9473257009,X
SEN,2019-01-01,2019-12-31,195,'686,Senegal,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2019,2019,LCU,102.7394487203,X
SEN,2020-01-01,2020-12-31,195,'686,Senegal,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2020,2020,LCU,101.9561665168,X
SEN,2021-01-01,2021-12-31,195,'686,Senegal,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2021,2021,LCU,105.7095018276,X
SEN,2022-01-01,2022-12-31,195,'686,Senegal,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2022,2022,LCU,121.2067717462,E
SEN,1970-01-01,1970-12-31,195,'686,Senegal,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1970,1970,USD,22.0198407213,X
SEN,1971-01-01,1971-12-31,195,'686,Senegal,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1971,1971,USD,23.7198577419,X
SEN,1972-01-01,1972-12-31,195,'686,Senegal,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1972,1972,USD,27.2332475473,X
SEN,1973-01-01,1973-12-31,195,'686,Senegal,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1973,1973,USD,34.2594031673,X
SEN,1974-01-01,1974-12-31,195,'686,Senegal,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1974,1974,USD,33.0526484493,X
SEN,1975-01-01,1975-12-31,195,'686,Senegal,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1975,1975,USD,54.2153111214,X
SEN,1976-01-01,1976-12-31,195,'686,Senegal,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1976,1976,USD,47.9700454535,X
SEN,1977-01-01,1977-12-31,195,'686,Senegal,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1977,1977,USD,47.8326285963,X
SEN,1978-01-01,1978-12-31,195,'686,Senegal,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1978,1978,USD,53.8267368926,X
SEN,1979-01-01,1979-12-31,195,'686,Senegal,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1979,1979,USD,59.9223293459,X
SEN,1980-01-01,1980-12-31,195,'686,Senegal,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1980,1980,USD,63.3976469196,X
SEN,1981-01-01,1981-12-31,195,'686,Senegal,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1981,1981,USD,52.7706112300,X
SEN,1982-01-01,1982-12-31,195,'686,Senegal,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1982,1982,USD,53.6206832179,X
SEN,1983-01-01,1983-12-31,195,'686,Senegal,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1983,1983,USD,48.6067708704,X
SEN,1984-01-01,1984-12-31,195,'686,Senegal,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1984,1984,USD,43.7318603128,X
SEN,1985-01-01,1985-12-31,195,'686,Senegal,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1985,1985,USD,49.4813066630,X
SEN,1986-01-01,1986-12-31,195,'686,Senegal,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1986,1986,USD,78.0248693239,X
SEN,1987-01-01,1987-12-31,195,'686,Senegal,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1987,1987,USD,90.1858867220,X
SEN,1988-01-01,1988-12-31,195,'686,Senegal,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1988,1988,USD,92.3307883537,X
SEN,1989-01-01,1989-12-31,195,'686,Senegal,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1989,1989,USD,83.5034360213,X
SEN,1990-01-01,1990-12-31,195,'686,Senegal,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1990,1990,USD,96.4847355189,X
SEN,1991-01-01,1991-12-31,195,'686,Senegal,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1991,1991,USD,94.3596618363,X
SEN,1992-01-01,1992-12-31,195,'686,Senegal,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1992,1992,USD,100.5656128402,X
SEN,1993-01-01,1993-12-31,195,'686,Senegal,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1993,1993,USD,95.8837680831,X
SEN,1994-01-01,1994-12-31,195,'686,Senegal,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1994,1994,USD,58.3580519406,X
SEN,1995-01-01,1995-12-31,195,'686,Senegal,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1995,1995,USD,75.1216520425,X
SEN,1996-01-01,1996-12-31,195,'686,Senegal,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1996,1996,USD,75.2528109499,X
SEN,1997-01-01,1997-12-31,195,'686,Senegal,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1997,1997,USD,69.4017017096,X
SEN,1998-01-01,1998-12-31,195,'686,Senegal,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1998,1998,USD,72.6915492824,X
SEN,1999-01-01,1999-12-31,195,'686,Senegal,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1999,1999,USD,63.1078874685,X
SEN,2000-01-01,2000-12-31,195,'686,Senegal,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2000,2000,USD,54.0914436808,X
SEN,2001-01-01,2001-12-31,195,'686,Senegal,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2001,2001,USD,56.9179564944,X
SEN,2002-01-01,2002-12-31,195,'686,Senegal,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2002,2002,USD,65.2585173172,X
SEN,2003-01-01,2003-12-31,195,'686,Senegal,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2003,2003,USD,80.2119065787,X
SEN,2004-01-01,2004-12-31,195,'686,Senegal,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2004,2004,USD,81.7395634592,X
SEN,2005-01-01,2005-12-31,195,'686,Senegal,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2005,2005,USD,85.6710758538,X
SEN,2006-01-01,2006-12-31,195,'686,Senegal,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2006,2006,USD,88.1995268725,X
SEN,2007-01-01,2007-12-31,195,'686,Senegal,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2007,2007,USD,103.7827808213,X
SEN,2008-01-01,2008-12-31,195,'686,Senegal,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2008,2008,USD,123.1122280208,X
SEN,2009-01-01,2009-12-31,195,'686,Senegal,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2009,2009,USD,113.4849028026,X
SEN,2010-01-01,2010-12-31,195,'686,Senegal,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2010,2010,USD,107.4013751911,X
SEN,2011-01-01,2011-12-31,195,'686,Senegal,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2011,2011,USD,114.2639448332,X
SEN,2012-01-01,2012-12-31,195,'686,Senegal,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2012,2012,USD,112.5326647483,X
SEN,2013-01-01,2013-12-31,195,'686,Senegal,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2013,2013,USD,115.0752609182,X
SEN,2014-01-01,2014-12-31,195,'686,Senegal,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2014,2014,USD,115.2794054413,X
SEN,2015-01-01,2015-12-31,195,'686,Senegal,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2015,2015,USD,100.0000000000,X
SEN,2016-01-01,2016-12-31,195,'686,Senegal,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2016,2016,USD,102.6374591512,X
SEN,2017-01-01,2017-12-31,195,'686,Senegal,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2017,2017,USD,105.5364294591,X
SEN,2018-01-01,2018-12-31,195,'686,Senegal,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2018,2018,USD,107.5286885381,X
SEN,2019-01-01,2019-12-31,195,'686,Senegal,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2019,2019,USD,103.7474193181,X
SEN,2020-01-01,2020-12-31,195,'686,Senegal,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2020,2020,USD,104.8033115025,X
SEN,2021-01-01,2021-12-31,195,'686,Senegal,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2021,2021,USD,112.7872957761,X
SEN,2022-01-01,2022-12-31,195,'686,Senegal,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2022,2022,USD,114.9691456851,E
SEN,1970-01-01,1970-12-31,195,'686,Senegal,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1970,1970,LCU,13.3832778698,X
SEN,1971-01-01,1971-12-31,195,'686,Senegal,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1971,1971,LCU,13.8378713839,X
SEN,1972-01-01,1972-12-31,195,'686,Senegal,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1972,1972,LCU,14.4124168235,X
SEN,1973-01-01,1973-12-31,195,'686,Senegal,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1973,1973,LCU,14.9177878062,X
SEN,1974-01-01,1974-12-31,195,'686,Senegal,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1974,1974,LCU,19.6112984729,X
SEN,1975-01-01,1975-12-31,195,'686,Senegal,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1975,1975,LCU,21.4472896446,X
SEN,1976-01-01,1976-12-31,195,'686,Senegal,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1976,1976,LCU,20.4825104244,X
SEN,1977-01-01,1977-12-31,195,'686,Senegal,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1977,1977,LCU,21.2744859836,X
SEN,1978-01-01,1978-12-31,195,'686,Senegal,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1978,1978,LCU,23.6520030817,X
SEN,1979-01-01,1979-12-31,195,'686,Senegal,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1979,1979,LCU,25.0211781090,X
SEN,1980-01-01,1980-12-31,195,'686,Senegal,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1980,1980,LCU,28.7875184158,X
SEN,1981-01-01,1981-12-31,195,'686,Senegal,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1981,1981,LCU,29.7314818492,X
