date,datatype,station,value,fl_miss,fl_cmiss,country,indicator
2010-05-01T00:00:00,TPCP,GHCND:CHM00057127,882,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00057131,419,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00057237,1040,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00057265,1147,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00057290,1493,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00057297,809,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00057411,926,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00057447,1655,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00057461,1347,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00057494,1387,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00057516,1219,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00057633,2602,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00057662,2780,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00057687,3231,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00057707,878,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00057713,961,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00057745,1766,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00057799,3384,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00057816,950,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00057866,2381,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00057902,1316,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00057957,2350,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00057993,2733,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00058027,391,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00058040,729,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00058102,592,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00058221,321,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00050745,24,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00050756,37,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00050788,48,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00050854,18,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00050915,12,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00050949,20,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00050953,46,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00050963,63,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00050968,33,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00050978,42,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00051076,750,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00051087,878,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00051156,142,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00051243,54,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00051334,66,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00051379,257,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00051431,278,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00051463,156,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00051573,0,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00051644,56,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00051656,0,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00051709,0,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00051716,0,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00051747,0,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00051765,1,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00051777,3,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00051811,0,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00051828,0,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00052203,25,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00052267,3,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00052323,0,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00052418,0,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00052436,14,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00052495,0,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00052533,16,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00052602,0,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00052681,4,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00052713,9,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00052754,7,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00052787,8,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00052818,5,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00052836,36,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00052866,12,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00052955,0,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00052983,8,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00053068,47,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00053192,37,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00053231,44,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00053276,84,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00053336,14,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00053352,49,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00053391,33,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00053463,28,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00053487,26,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00053502,0,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00053529,5,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00053614,0,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00053646,0,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00053673,0,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00053698,12,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00053723,0,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00053772,0,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00053845,0,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00053863,4,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00053898,9,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00053915,0,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00053959,0,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00054012,31,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00054026,12,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00054027,13,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00054094,50,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00054096,8,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00054102,40,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00054115,36,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00054135,6,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00054157,64,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00054161,71,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00054208,74,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00054218,72,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00054236,45,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00054292,3,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00054324,71,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00054337,38,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00054342,116,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00054346,72,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00054405,30,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00054423,62,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00054471,31,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00054511,104,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00054527,50,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00054539,100,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00054618,32,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00054662,45,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00054725,55,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00054776,188,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00054823,67,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00054843,32,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00054857,11,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00054909,0,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00054916,30,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00055228,130,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00055279,3,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00055299,3,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00055472,0,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00055578,0,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00055591,0,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00056004,7,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00056021,58,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00056029,0,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00056033,16,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00056046,72,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00056079,0,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00056080,1,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00056096,0,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00056106,0,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00056116,3,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00056137,0,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00056146,33,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00056172,10,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00056182,0,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00056187,3,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00056257,0,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00056444,1,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00056462,0,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00056492,26,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00056571,0,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00056651,0,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00056671,1,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00056739,120,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00056768,3,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00056778,34,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00056951,19,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00056954,57,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00056964,77,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00056985,42,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00057014,0,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00057067,0,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00057083,2,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00057127,0,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00057131,0,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00057237,26,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00057265,10,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00057290,4,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00057297,54,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00057411,78,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00057447,181,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00057461,117,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00057494,285,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00057516,208,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00057633,81,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00057662,371,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00057687,310,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00057707,36,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00057713,104,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00057745,82,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00057799,944,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00057816,71,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00057866,1088,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00057902,24,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00057957,1132,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00057993,968,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00058027,16,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00058040,4,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00058102,0,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00058221,10,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00058238,188,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00058251,86,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00058314,351,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00058321,197,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00058362,406,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00058424,242,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00058457,371,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00058477,444,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00058527,887,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00058606,869,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00058633,859,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00058715,1316,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00058752,714,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00058834,892,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00058847,634,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00058921,772,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00059023,643,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00059082,2162,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00059134,337,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00059211,431,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00059254,1532,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00059265,1234,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00059287,695,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00059293,855,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00059316,328,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00059417,1113,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00059431,1507,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00059501,302,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00059632,1445,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00059663,360,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00059758,520,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00059855,810,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00059948,196,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CHM00059981,75,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:MCM00045011,359,0,0,China,TPCP
2010-01-01T00:00:00,TPCP,GHCND:RSM00031510,59,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00050353,51,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00050434,29,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00050527,113,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00050557,39,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00050564,121,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00050632,83,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00050658,59,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00050727,46,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00050745,37,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00050756,19,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00050788,110,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00050854,21,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00050915,9,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00050949,72,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00050953,176,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00050963,161,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00050968,252,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00050978,126,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00051076,266,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00051087,257,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00051156,53,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00051243,100,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00051334,138,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00051379,80,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00051431,645,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00051463,95,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00051573,0,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00051644,84,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00051656,17,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00051709,187,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00051716,90,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00051747,3,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00051765,5,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00051777,6,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00051811,155,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00051828,113,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00052203,0,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00052267,10,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00052323,47,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00052418,16,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00052436,32,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00052495,29,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00052533,24,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00052602,3,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00052681,52,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00052713,11,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00052754,24,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00052787,34,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00052818,0,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00052836,1,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00052866,12,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00052955,5,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00052983,15,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00053068,4,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00053192,11,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00053231,15,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00053276,7,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00053336,2,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00053352,1,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00053391,17,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00053463,20,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00053487,68,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00053502,28,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00053529,71,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00053614,101,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00053646,90,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00053673,146,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00053698,120,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00053723,95,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00053772,98,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00053845,142,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00053863,89,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00053898,182,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00053915,57,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00053959,82,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00054012,8,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00054026,3,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00054027,0,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00054094,148,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00054096,236,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00054102,16,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00054115,7,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00054135,4,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00054157,127,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00054161,96,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00054208,37,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00054218,2,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00054236,48,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00054292,63,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00054324,2,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00054337,83,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00054342,262,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00054346,191,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00054405,47,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00054423,30,0,0,China,TPCP
2010-02-01T00:00:00,TPCP,GHCND:CHM00054471,53,0,0,China,TPCP
