ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
CMR,Sud Ouest,6199993,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Women],76.1,1,CM,Cameroon,2004,CM2004DHS,HA_CKNA_W_SHR,135233040,I,396017,1396017,Region,..Sud Ouest,0,,0,1,HACKNAWSHR,CMDHS2004396017,2004,DHS,757,778,,,1
CMR,Yaoundé/Douala,4823143,No incorrect beliefs about AIDS - Composite of 3 components [Women],45.6,1,CM,Cameroon,2004,CM2004DHS,HA_CKNA_W_REJ,135233050,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HACKNAWREJ,CMDHS2004396001,2004,DHS,2277,1935,,,
CMR,Yaoundé,578953,No incorrect beliefs about AIDS - Composite of 3 components [Women],44.8,1,CM,Cameroon,2004,CM2004DHS,HA_CKNA_W_REJ,135233050,I,396002,1396002,Region,..Yaoundé,0,,0,1,HACKNAWREJ,CMDHS2004396002,2004,DHS,1080,919,,,1
CMR,Douala,3200941,No incorrect beliefs about AIDS - Composite of 3 components [Women],46.4,1,CM,Cameroon,2004,CM2004DHS,HA_CKNA_W_REJ,135233050,I,396003,1396003,Region,..Douala,0,,0,1,HACKNAWREJ,CMDHS2004396003,2004,DHS,1197,1016,,,1
CMR,Adamaoua/Nord/Extrême-Nord,6402230,No incorrect beliefs about AIDS - Composite of 3 components [Women],14,1,CM,Cameroon,2004,CM2004DHS,HA_CKNA_W_REJ,135233050,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HACKNAWREJ,CMDHS2004396004,2004,DHS,3109,2777,,,
CMR,Adamaoua,3708701,No incorrect beliefs about AIDS - Composite of 3 components [Women],23.2,1,CM,Cameroon,2004,CM2004DHS,HA_CKNA_W_REJ,135233050,I,396005,1396005,Region,..Adamaoua,0,,0,1,HACKNAWREJ,CMDHS2004396005,2004,DHS,416,783,,,1
CMR,Nord,2509322,No incorrect beliefs about AIDS - Composite of 3 components [Women],8.2,1,CM,Cameroon,2004,CM2004DHS,HA_CKNA_W_REJ,135233050,I,396006,1396006,Region,..Nord,0,,0,1,HACKNAWREJ,CMDHS2004396006,2004,DHS,975,955,,,1
CMR,Extrême-Nord,998906,No incorrect beliefs about AIDS - Composite of 3 components [Women],15.1,1,CM,Cameroon,2004,CM2004DHS,HA_CKNA_W_REJ,135233050,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,HACKNAWREJ,CMDHS2004396007,2004,DHS,1718,1039,,,1
CMR,Centre/Sud/Est,5665619,No incorrect beliefs about AIDS - Composite of 3 components [Women],25.1,1,CM,Cameroon,2004,CM2004DHS,HA_CKNA_W_REJ,135233050,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HACKNAWREJ,CMDHS2004396008,2004,DHS,1799,2364,,,
CMR,Centre,6740509,No incorrect beliefs about AIDS - Composite of 3 components [Women],25.8,1,CM,Cameroon,2004,CM2004DHS,HA_CKNA_W_REJ,135233050,I,396009,1396009,Region,..Centre,0,,0,1,HACKNAWREJ,CMDHS2004396009,2004,DHS,854,890,,,1
CMR,Sud,4148284,No incorrect beliefs about AIDS - Composite of 3 components [Women],20.2,1,CM,Cameroon,2004,CM2004DHS,HA_CKNA_W_REJ,135233050,I,396010,1396010,Region,..Sud,0,,0,1,HACKNAWREJ,CMDHS2004396010,2004,DHS,439,751,,,1
CMR,Est,5261261,No incorrect beliefs about AIDS - Composite of 3 components [Women],28.1,1,CM,Cameroon,2004,CM2004DHS,HA_CKNA_W_REJ,135233050,I,396011,1396011,Region,..Est,0,,0,1,HACKNAWREJ,CMDHS2004396011,2004,DHS,506,723,,,1
CMR,Ouest/Littoral,6011285,No incorrect beliefs about AIDS - Composite of 3 components [Women],29.5,1,CM,Cameroon,2004,CM2004DHS,HA_CKNA_W_REJ,135233050,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,HACKNAWREJ,CMDHS2004396012,2004,DHS,1624,1933,,,
CMR,Ouest,3642789,No incorrect beliefs about AIDS - Composite of 3 components [Women],29.4,1,CM,Cameroon,2004,CM2004DHS,HA_CKNA_W_REJ,135233050,I,396013,1396013,Region,..Ouest,0,,0,1,HACKNAWREJ,CMDHS2004396013,2004,DHS,1142,1097,,,1
CMR,Littoral,4678920,No incorrect beliefs about AIDS - Composite of 3 components [Women],29.9,1,CM,Cameroon,2004,CM2004DHS,HA_CKNA_W_REJ,135233050,I,396014,1396014,Region,..Littoral,0,,0,1,HACKNAWREJ,CMDHS2004396014,2004,DHS,482,836,,,1
CMR,Nord Ouest/Sud Ouest,2509334,No incorrect beliefs about AIDS - Composite of 3 components [Women],33.6,1,CM,Cameroon,2004,CM2004DHS,HA_CKNA_W_REJ,135233050,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,HACKNAWREJ,CMDHS2004396015,2004,DHS,1847,1647,,,
CMR,Nord Ouest,1361104,No incorrect beliefs about AIDS - Composite of 3 components [Women],30.8,1,CM,Cameroon,2004,CM2004DHS,HA_CKNA_W_REJ,135233050,I,396016,1396016,Region,..Nord Ouest,0,,0,1,HACKNAWREJ,CMDHS2004396016,2004,DHS,1090,869,,,1
CMR,Sud Ouest,6200014,No incorrect beliefs about AIDS - Composite of 3 components [Women],37.7,1,CM,Cameroon,2004,CM2004DHS,HA_CKNA_W_REJ,135233050,I,396017,1396017,Region,..Sud Ouest,0,,0,1,HACKNAWREJ,CMDHS2004396017,2004,DHS,757,778,,,1
CMR,Yaoundé/Douala,4823142,Comprehensive correct knowledge about AIDS [Women],36.3,1,CM,Cameroon,2004,CM2004DHS,HA_CKNA_W_CKA,135233060,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HACKNAWCKA,CMDHS2004396001,2004,DHS,2277,1935,,,
CMR,Yaoundé,578952,Comprehensive correct knowledge about AIDS [Women],33.9,1,CM,Cameroon,2004,CM2004DHS,HA_CKNA_W_CKA,135233060,I,396002,1396002,Region,..Yaoundé,0,,0,1,HACKNAWCKA,CMDHS2004396002,2004,DHS,1080,919,,,1
CMR,Douala,3200994,Comprehensive correct knowledge about AIDS [Women],38.4,1,CM,Cameroon,2004,CM2004DHS,HA_CKNA_W_CKA,135233060,I,396003,1396003,Region,..Douala,0,,0,1,HACKNAWCKA,CMDHS2004396003,2004,DHS,1197,1016,,,1
CMR,Adamaoua/Nord/Extrême-Nord,6402189,Comprehensive correct knowledge about AIDS [Women],9.8,1,CM,Cameroon,2004,CM2004DHS,HA_CKNA_W_CKA,135233060,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HACKNAWCKA,CMDHS2004396004,2004,DHS,3109,2777,,,
CMR,Adamaoua,3708703,Comprehensive correct knowledge about AIDS [Women],18,1,CM,Cameroon,2004,CM2004DHS,HA_CKNA_W_CKA,135233060,I,396005,1396005,Region,..Adamaoua,0,,0,1,HACKNAWCKA,CMDHS2004396005,2004,DHS,416,783,,,1
CMR,Nord,2509321,Comprehensive correct knowledge about AIDS [Women],5.1,1,CM,Cameroon,2004,CM2004DHS,HA_CKNA_W_CKA,135233060,I,396006,1396006,Region,..Nord,0,,0,1,HACKNAWCKA,CMDHS2004396006,2004,DHS,975,955,,,1
CMR,Extrême-Nord,998905,Comprehensive correct knowledge about AIDS [Women],10.5,1,CM,Cameroon,2004,CM2004DHS,HA_CKNA_W_CKA,135233060,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,HACKNAWCKA,CMDHS2004396007,2004,DHS,1718,1039,,,1
CMR,Centre/Sud/Est,5665617,Comprehensive correct knowledge about AIDS [Women],20.2,1,CM,Cameroon,2004,CM2004DHS,HA_CKNA_W_CKA,135233060,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HACKNAWCKA,CMDHS2004396008,2004,DHS,1799,2364,,,
CMR,Centre,6740508,Comprehensive correct knowledge about AIDS [Women],21.5,1,CM,Cameroon,2004,CM2004DHS,HA_CKNA_W_CKA,135233060,I,396009,1396009,Region,..Centre,0,,0,1,HACKNAWCKA,CMDHS2004396009,2004,DHS,854,890,,,1
CMR,Sud,4148286,Comprehensive correct knowledge about AIDS [Women],15.8,1,CM,Cameroon,2004,CM2004DHS,HA_CKNA_W_CKA,135233060,I,396010,1396010,Region,..Sud,0,,0,1,HACKNAWCKA,CMDHS2004396010,2004,DHS,439,751,,,1
CMR,Est,5261260,Comprehensive correct knowledge about AIDS [Women],22,1,CM,Cameroon,2004,CM2004DHS,HA_CKNA_W_CKA,135233060,I,396011,1396011,Region,..Est,0,,0,1,HACKNAWCKA,CMDHS2004396011,2004,DHS,506,723,,,1
CMR,Ouest/Littoral,6011233,Comprehensive correct knowledge about AIDS [Women],22.5,1,CM,Cameroon,2004,CM2004DHS,HA_CKNA_W_CKA,135233060,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,HACKNAWCKA,CMDHS2004396012,2004,DHS,1624,1933,,,
CMR,Ouest,3642790,Comprehensive correct knowledge about AIDS [Women],22.4,1,CM,Cameroon,2004,CM2004DHS,HA_CKNA_W_CKA,135233060,I,396013,1396013,Region,..Ouest,0,,0,1,HACKNAWCKA,CMDHS2004396013,2004,DHS,1142,1097,,,1
CMR,Littoral,4678922,Comprehensive correct knowledge about AIDS [Women],23,1,CM,Cameroon,2004,CM2004DHS,HA_CKNA_W_CKA,135233060,I,396014,1396014,Region,..Littoral,0,,0,1,HACKNAWCKA,CMDHS2004396014,2004,DHS,482,836,,,1
CMR,Nord Ouest/Sud Ouest,2509333,Comprehensive correct knowledge about AIDS [Women],28.9,1,CM,Cameroon,2004,CM2004DHS,HA_CKNA_W_CKA,135233060,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,HACKNAWCKA,CMDHS2004396015,2004,DHS,1847,1647,,,
CMR,Nord Ouest,1361150,Comprehensive correct knowledge about AIDS [Women],25.9,1,CM,Cameroon,2004,CM2004DHS,HA_CKNA_W_CKA,135233060,I,396016,1396016,Region,..Nord Ouest,0,,0,1,HACKNAWCKA,CMDHS2004396016,2004,DHS,1090,869,,,1
CMR,Sud Ouest,6199994,Comprehensive correct knowledge about AIDS [Women],33.3,1,CM,Cameroon,2004,CM2004DHS,HA_CKNA_W_CKA,135233060,I,396017,1396017,Region,..Sud Ouest,0,,0,1,HACKNAWCKA,CMDHS2004396017,2004,DHS,757,778,,,1
CMR,Yaoundé/Douala,4878420,Number of women,2277,0,CM,Cameroon,2004,CM2004DHS,HA_CKNA_W_NUM,135233070,D,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HACKNAWNUM,CMDHS2004396001,2004,DHS,,1935,,,
CMR,Yaoundé,665344,Number of women,1080,0,CM,Cameroon,2004,CM2004DHS,HA_CKNA_W_NUM,135233070,D,396002,1396002,Region,..Yaoundé,0,,0,1,HACKNAWNUM,CMDHS2004396002,2004,DHS,,919,,,1
CMR,Douala,2496102,Number of women,1197,0,CM,Cameroon,2004,CM2004DHS,HA_CKNA_W_NUM,135233070,D,396003,1396003,Region,..Douala,0,,0,1,HACKNAWNUM,CMDHS2004396003,2004,DHS,,1016,,,1
CMR,Adamaoua/Nord/Extrême-Nord,6421013,Number of women,3109,0,CM,Cameroon,2004,CM2004DHS,HA_CKNA_W_NUM,135233070,D,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HACKNAWNUM,CMDHS2004396004,2004,DHS,,2777,,,
CMR,Adamaoua,2496161,Number of women,416,0,CM,Cameroon,2004,CM2004DHS,HA_CKNA_W_NUM,135233070,D,396005,1396005,Region,..Adamaoua,0,,0,1,HACKNAWNUM,CMDHS2004396005,2004,DHS,,783,,,1
CMR,Nord,2509328,Number of women,975,0,CM,Cameroon,2004,CM2004DHS,HA_CKNA_W_NUM,135233070,D,396006,1396006,Region,..Nord,0,,0,1,HACKNAWNUM,CMDHS2004396006,2004,DHS,,955,,,1
CMR,Extrême-Nord,1027867,Number of women,1718,0,CM,Cameroon,2004,CM2004DHS,HA_CKNA_W_NUM,135233070,D,396007,1396007,Region,..Extrême-Nord,0,,0,1,HACKNAWNUM,CMDHS2004396007,2004,DHS,,1039,,,1
CMR,Centre/Sud/Est,5665618,Number of women,1799,0,CM,Cameroon,2004,CM2004DHS,HA_CKNA_W_NUM,135233070,D,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HACKNAWNUM,CMDHS2004396008,2004,DHS,,2364,,,
CMR,Centre,6797372,Number of women,854,0,CM,Cameroon,2004,CM2004DHS,HA_CKNA_W_NUM,135233070,D,396009,1396009,Region,..Centre,0,,0,1,HACKNAWNUM,CMDHS2004396009,2004,DHS,,890,,,1
CMR,Sud,2496082,Number of women,439,0,CM,Cameroon,2004,CM2004DHS,HA_CKNA_W_NUM,135233070,D,396010,1396010,Region,..Sud,0,,0,1,HACKNAWNUM,CMDHS2004396010,2004,DHS,,751,,,1
CMR,Est,5261262,Number of women,506,0,CM,Cameroon,2004,CM2004DHS,HA_CKNA_W_NUM,135233070,D,396011,1396011,Region,..Est,0,,0,1,HACKNAWNUM,CMDHS2004396011,2004,DHS,,723,,,1
CMR,Ouest/Littoral,6039407,Number of women,1624,0,CM,Cameroon,2004,CM2004DHS,HA_CKNA_W_NUM,135233070,D,396012,1396012,Region,Ouest/Littoral,0,,0,1,HACKNAWNUM,CMDHS2004396012,2004,DHS,,1933,,,
CMR,Ouest,2516516,Number of women,1142,0,CM,Cameroon,2004,CM2004DHS,HA_CKNA_W_NUM,135233070,D,396013,1396013,Region,..Ouest,0,,0,1,HACKNAWNUM,CMDHS2004396013,2004,DHS,,1097,,,1
CMR,Littoral,4763189,Number of women,482,0,CM,Cameroon,2004,CM2004DHS,HA_CKNA_W_NUM,135233070,D,396014,1396014,Region,..Littoral,0,,0,1,HACKNAWNUM,CMDHS2004396014,2004,DHS,,836,,,1
CMR,Nord Ouest/Sud Ouest,2509363,Number of women,1847,0,CM,Cameroon,2004,CM2004DHS,HA_CKNA_W_NUM,135233070,D,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,HACKNAWNUM,CMDHS2004396015,2004,DHS,,1647,,,
CMR,Nord Ouest,1361151,Number of women,1090,0,CM,Cameroon,2004,CM2004DHS,HA_CKNA_W_NUM,135233070,D,396016,1396016,Region,..Nord Ouest,0,,0,1,HACKNAWNUM,CMDHS2004396016,2004,DHS,,869,,,1
CMR,Sud Ouest,6276428,Number of women,757,0,CM,Cameroon,2004,CM2004DHS,HA_CKNA_W_NUM,135233070,D,396017,1396017,Region,..Sud Ouest,0,,0,1,HACKNAWNUM,CMDHS2004396017,2004,DHS,,778,,,1
CMR,Yaoundé/Douala,3872033,Number of women (unweighted),1935,0,CM,Cameroon,2004,CM2004DHS,HA_CKNA_W_UNW,135233080,U,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HACKNAWUNW,CMDHS2004396001,2004,DHS,2277,,,,
CMR,Yaoundé,4114674,Number of women (unweighted),919,0,CM,Cameroon,2004,CM2004DHS,HA_CKNA_W_UNW,135233080,U,396002,1396002,Region,..Yaoundé,0,,0,1,HACKNAWUNW,CMDHS2004396002,2004,DHS,1080,,,,1
CMR,Douala,3200943,Number of women (unweighted),1016,0,CM,Cameroon,2004,CM2004DHS,HA_CKNA_W_UNW,135233080,U,396003,1396003,Region,..Douala,0,,0,1,HACKNAWUNW,CMDHS2004396003,2004,DHS,1197,,,,1
CMR,Adamaoua/Nord/Extrême-Nord,3399435,Number of women (unweighted),2777,0,CM,Cameroon,2004,CM2004DHS,HA_CKNA_W_UNW,135233080,U,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HACKNAWUNW,CMDHS2004396004,2004,DHS,3109,,,,
CMR,Adamaoua,3708711,Number of women (unweighted),783,0,CM,Cameroon,2004,CM2004DHS,HA_CKNA_W_UNW,135233080,U,396005,1396005,Region,..Adamaoua,0,,0,1,HACKNAWUNW,CMDHS2004396005,2004,DHS,416,,,,1
CMR,Nord,2509344,Number of women (unweighted),955,0,CM,Cameroon,2004,CM2004DHS,HA_CKNA_W_UNW,135233080,U,396006,1396006,Region,..Nord,0,,0,1,HACKNAWUNW,CMDHS2004396006,2004,DHS,975,,,,1
CMR,Extrême-Nord,4453676,Number of women (unweighted),1039,0,CM,Cameroon,2004,CM2004DHS,HA_CKNA_W_UNW,135233080,U,396007,1396007,Region,..Extrême-Nord,0,,0,1,HACKNAWUNW,CMDHS2004396007,2004,DHS,1718,,,,1
CMR,Centre/Sud/Est,2509339,Number of women (unweighted),2364,0,CM,Cameroon,2004,CM2004DHS,HA_CKNA_W_UNW,135233080,U,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HACKNAWUNW,CMDHS2004396008,2004,DHS,1799,,,,
CMR,Centre,4198455,Number of women (unweighted),890,0,CM,Cameroon,2004,CM2004DHS,HA_CKNA_W_UNW,135233080,U,396009,1396009,Region,..Centre,0,,0,1,HACKNAWUNW,CMDHS2004396009,2004,DHS,854,,,,1
CMR,Sud,4148282,Number of women (unweighted),751,0,CM,Cameroon,2004,CM2004DHS,HA_CKNA_W_UNW,135233080,U,396010,1396010,Region,..Sud,0,,0,1,HACKNAWUNW,CMDHS2004396010,2004,DHS,439,,,,1
CMR,Est,2516508,Number of women (unweighted),723,0,CM,Cameroon,2004,CM2004DHS,HA_CKNA_W_UNW,135233080,U,396011,1396011,Region,..Est,0,,0,1,HACKNAWUNW,CMDHS2004396011,2004,DHS,506,,,,1
CMR,Ouest/Littoral,3670937,Number of women (unweighted),1933,0,CM,Cameroon,2004,CM2004DHS,HA_CKNA_W_UNW,135233080,U,396012,1396012,Region,Ouest/Littoral,0,,0,1,HACKNAWUNW,CMDHS2004396012,2004,DHS,1624,,,,
CMR,Ouest,3642797,Number of women (unweighted),1097,0,CM,Cameroon,2004,CM2004DHS,HA_CKNA_W_UNW,135233080,U,396013,1396013,Region,..Ouest,0,,0,1,HACKNAWUNW,CMDHS2004396013,2004,DHS,1142,,,,1
CMR,Littoral,4622556,Number of women (unweighted),836,0,CM,Cameroon,2004,CM2004DHS,HA_CKNA_W_UNW,135233080,U,396014,1396014,Region,..Littoral,0,,0,1,HACKNAWUNW,CMDHS2004396014,2004,DHS,482,,,,1
CMR,Nord Ouest/Sud Ouest,2509345,Number of women (unweighted),1647,0,CM,Cameroon,2004,CM2004DHS,HA_CKNA_W_UNW,135233080,U,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,HACKNAWUNW,CMDHS2004396015,2004,DHS,1847,,,,
CMR,Nord Ouest,2496101,Number of women (unweighted),869,0,CM,Cameroon,2004,CM2004DHS,HA_CKNA_W_UNW,135233080,U,396016,1396016,Region,..Nord Ouest,0,,0,1,HACKNAWUNW,CMDHS2004396016,2004,DHS,1090,,,,1
CMR,Sud Ouest,4494166,Number of women (unweighted),778,0,CM,Cameroon,2004,CM2004DHS,HA_CKNA_W_UNW,135233080,U,396017,1396017,Region,..Sud Ouest,0,,0,1,HACKNAWUNW,CMDHS2004396017,2004,DHS,757,,,,1
CMR,Yaoundé/Douala,4879068,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Men],90.3,1,CM,Cameroon,2004,CM2004DHS,HA_CKNA_M_HLT,135234090,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HACKNAMHLT,CMDHS2004396001,2004,DHS,1167,955,,,
CMR,Yaoundé,1094910,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Men],92,1,CM,Cameroon,2004,CM2004DHS,HA_CKNA_M_HLT,135234090,I,396002,1396002,Region,..Yaoundé,0,,0,1,HACKNAMHLT,CMDHS2004396002,2004,DHS,568,476,,,1
CMR,Douala,5593518,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Men],88.7,1,CM,Cameroon,2004,CM2004DHS,HA_CKNA_M_HLT,135234090,I,396003,1396003,Region,..Douala,0,,0,1,HACKNAMHLT,CMDHS2004396003,2004,DHS,598,479,,,1
CMR,Adamaoua/Nord/Extrême-Nord,547152,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Men],74.1,1,CM,Cameroon,2004,CM2004DHS,HA_CKNA_M_HLT,135234090,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HACKNAMHLT,CMDHS2004396004,2004,DHS,1268,1167,,,
CMR,Adamaoua,2496090,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Men],72.3,1,CM,Cameroon,2004,CM2004DHS,HA_CKNA_M_HLT,135234090,I,396005,1396005,Region,..Adamaoua,0,,0,1,HACKNAMHLT,CMDHS2004396005,2004,DHS,214,395,,,1
CMR,Nord,6387627,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Men],62,1,CM,Cameroon,2004,CM2004DHS,HA_CKNA_M_HLT,135234090,I,396006,1396006,Region,..Nord,0,,0,1,HACKNAMHLT,CMDHS2004396006,2004,DHS,434,409,,,1
CMR,Extrême-Nord,3715221,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Men],83.2,1,CM,Cameroon,2004,CM2004DHS,HA_CKNA_M_HLT,135234090,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,HACKNAMHLT,CMDHS2004396007,2004,DHS,620,363,,,1
CMR,Centre/Sud/Est,2509340,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Men],78.6,1,CM,Cameroon,2004,CM2004DHS,HA_CKNA_M_HLT,135234090,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HACKNAMHLT,CMDHS2004396008,2004,DHS,840,1123,,,
CMR,Centre,4630350,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Men],81.5,1,CM,Cameroon,2004,CM2004DHS,HA_CKNA_M_HLT,135234090,I,396009,1396009,Region,..Centre,0,,0,1,HACKNAMHLT,CMDHS2004396009,2004,DHS,368,378,,,1
CMR,Sud,5649511,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Men],84.5,1,CM,Cameroon,2004,CM2004DHS,HA_CKNA_M_HLT,135234090,I,396010,1396010,Region,..Sud,0,,0,1,HACKNAMHLT,CMDHS2004396010,2004,DHS,223,388,,,1
CMR,Est,6761121,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Men],69.2,1,CM,Cameroon,2004,CM2004DHS,HA_CKNA_M_HLT,135234090,I,396011,1396011,Region,..Est,0,,0,1,HACKNAMHLT,CMDHS2004396011,2004,DHS,249,357,,,1
CMR,Ouest/Littoral,4094508,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Men],67.4,1,CM,Cameroon,2004,CM2004DHS,HA_CKNA_M_HLT,135234090,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,HACKNAMHLT,CMDHS2004396012,2004,DHS,619,750,,,
CMR,Ouest,5279067,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Men],58.4,1,CM,Cameroon,2004,CM2004DHS,HA_CKNA_M_HLT,135234090,I,396013,1396013,Region,..Ouest,0,,0,1,HACKNAMHLT,CMDHS2004396013,2004,DHS,411,392,,,1
CMR,Littoral,6010528,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Men],85.3,1,CM,Cameroon,2004,CM2004DHS,HA_CKNA_M_HLT,135234090,I,396014,1396014,Region,..Littoral,0,,0,1,HACKNAMHLT,CMDHS2004396014,2004,DHS,208,358,,,1
CMR,Nord Ouest/Sud Ouest,3635828,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Men],84.4,1,CM,Cameroon,2004,CM2004DHS,HA_CKNA_M_HLT,135234090,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,HACKNAMHLT,CMDHS2004396015,2004,DHS,921,822,,,
CMR,Nord Ouest,4672460,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Men],83.7,1,CM,Cameroon,2004,CM2004DHS,HA_CKNA_M_HLT,135234090,I,396016,1396016,Region,..Nord Ouest,0,,0,1,HACKNAMHLT,CMDHS2004396016,2004,DHS,506,394,,,1
CMR,Sud Ouest,5255695,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Men],85.3,1,CM,Cameroon,2004,CM2004DHS,HA_CKNA_M_HLT,135234090,I,396017,1396017,Region,..Sud Ouest,0,,0,1,HACKNAMHLT,CMDHS2004396017,2004,DHS,415,428,,,1
CMR,Yaoundé/Douala,4879069,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Men],66.7,1,CM,Cameroon,2004,CM2004DHS,HA_CKNA_M_MOS,135234100,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HACKNAMMOS,CMDHS2004396001,2004,DHS,1167,955,,,
CMR,Yaoundé,1094911,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Men],67,1,CM,Cameroon,2004,CM2004DHS,HA_CKNA_M_MOS,135234100,I,396002,1396002,Region,..Yaoundé,0,,0,1,HACKNAMMOS,CMDHS2004396002,2004,DHS,568,476,,,1
CMR,Douala,5593519,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Men],66.4,1,CM,Cameroon,2004,CM2004DHS,HA_CKNA_M_MOS,135234100,I,396003,1396003,Region,..Douala,0,,0,1,HACKNAMMOS,CMDHS2004396003,2004,DHS,598,479,,,1
CMR,Adamaoua/Nord/Extrême-Nord,547153,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Men],40,1,CM,Cameroon,2004,CM2004DHS,HA_CKNA_M_MOS,135234100,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HACKNAMMOS,CMDHS2004396004,2004,DHS,1268,1167,,,
CMR,Adamaoua,2496091,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Men],58.6,1,CM,Cameroon,2004,CM2004DHS,HA_CKNA_M_MOS,135234100,I,396005,1396005,Region,..Adamaoua,0,,0,1,HACKNAMMOS,CMDHS2004396005,2004,DHS,214,395,,,1
CMR,Nord,6387663,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Men],37.1,1,CM,Cameroon,2004,CM2004DHS,HA_CKNA_M_MOS,135234100,I,396006,1396006,Region,..Nord,0,,0,1,HACKNAMMOS,CMDHS2004396006,2004,DHS,434,409,,,1
CMR,Extrême-Nord,3715239,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Men],35.7,1,CM,Cameroon,2004,CM2004DHS,HA_CKNA_M_MOS,135234100,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,HACKNAMMOS,CMDHS2004396007,2004,DHS,620,363,,,1
CMR,Centre/Sud/Est,2509346,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Men],52.9,1,CM,Cameroon,2004,CM2004DHS,HA_CKNA_M_MOS,135234100,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HACKNAMMOS,CMDHS2004396008,2004,DHS,840,1123,,,
CMR,Centre,4630351,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Men],50.8,1,CM,Cameroon,2004,CM2004DHS,HA_CKNA_M_MOS,135234100,I,396009,1396009,Region,..Centre,0,,0,1,HACKNAMMOS,CMDHS2004396009,2004,DHS,368,378,,,1
