Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Norway,NOR,2007,Average tariffs imposed by developed countries on clothing products from developing countries (%),TM.TAX.CLTH.CD.DV,3
Norway,NOR,2006,Average tariffs imposed by developed countries on clothing products from developing countries (%),TM.TAX.CLTH.CD.DV,3.17
Norway,NOR,2005,Average tariffs imposed by developed countries on clothing products from developing countries (%),TM.TAX.CLTH.CD.DV,3.24
Norway,NOR,2004,Average tariffs imposed by developed countries on clothing products from developing countries (%),TM.TAX.CLTH.CD.DV,4.43
Norway,NOR,2003,Average tariffs imposed by developed countries on clothing products from developing countries (%),TM.TAX.CLTH.CD.DV,4.71
Norway,NOR,2002,Average tariffs imposed by developed countries on clothing products from developing countries (%),TM.TAX.CLTH.CD.DV,5.1
Norway,NOR,2001,Average tariffs imposed by developed countries on clothing products from developing countries (%),TM.TAX.CLTH.CD.DV,6.45
Norway,NOR,2000,Average tariffs imposed by developed countries on clothing products from developing countries (%),TM.TAX.CLTH.CD.DV,7.12
Norway,NOR,1999,Average tariffs imposed by developed countries on clothing products from developing countries (%),TM.TAX.CLTH.CD.DV,13.34
Norway,NOR,1998,Average tariffs imposed by developed countries on clothing products from developing countries (%),TM.TAX.CLTH.CD.DV,14.02
Norway,NOR,1997,Average tariffs imposed by developed countries on clothing products from developing countries (%),TM.TAX.CLTH.CD.DV,14.65
Norway,NOR,1996,Average tariffs imposed by developed countries on clothing products from developing countries (%),TM.TAX.CLTH.CD.DV,16.34
Norway,NOR,2014,Average tariffs imposed by developed countries on clothing products from least developed countries (%),TM.TAX.CLTH.CD.LD,0
Norway,NOR,2013,Average tariffs imposed by developed countries on clothing products from least developed countries (%),TM.TAX.CLTH.CD.LD,0
Norway,NOR,2012,Average tariffs imposed by developed countries on clothing products from least developed countries (%),TM.TAX.CLTH.CD.LD,1
Norway,NOR,2011,Average tariffs imposed by developed countries on clothing products from least developed countries (%),TM.TAX.CLTH.CD.LD,1
Norway,NOR,2010,Average tariffs imposed by developed countries on clothing products from least developed countries (%),TM.TAX.CLTH.CD.LD,1
Norway,NOR,2009,Average tariffs imposed by developed countries on clothing products from least developed countries (%),TM.TAX.CLTH.CD.LD,1
Norway,NOR,2008,Average tariffs imposed by developed countries on clothing products from least developed countries (%),TM.TAX.CLTH.CD.LD,1.03
Norway,NOR,2007,Average tariffs imposed by developed countries on clothing products from least developed countries (%),TM.TAX.CLTH.CD.LD,1.03
Norway,NOR,2006,Average tariffs imposed by developed countries on clothing products from least developed countries (%),TM.TAX.CLTH.CD.LD,1.03
Norway,NOR,2005,Average tariffs imposed by developed countries on clothing products from least developed countries (%),TM.TAX.CLTH.CD.LD,1.03
Norway,NOR,2004,Average tariffs imposed by developed countries on clothing products from least developed countries (%),TM.TAX.CLTH.CD.LD,1.12
Norway,NOR,2003,Average tariffs imposed by developed countries on clothing products from least developed countries (%),TM.TAX.CLTH.CD.LD,1.2
Norway,NOR,2002,Average tariffs imposed by developed countries on clothing products from least developed countries (%),TM.TAX.CLTH.CD.LD,1.28
Norway,NOR,2001,Average tariffs imposed by developed countries on clothing products from least developed countries (%),TM.TAX.CLTH.CD.LD,1.35
Norway,NOR,2000,Average tariffs imposed by developed countries on clothing products from least developed countries (%),TM.TAX.CLTH.CD.LD,1.42
Norway,NOR,1999,Average tariffs imposed by developed countries on clothing products from least developed countries (%),TM.TAX.CLTH.CD.LD,1.51
Norway,NOR,1998,Average tariffs imposed by developed countries on clothing products from least developed countries (%),TM.TAX.CLTH.CD.LD,1.59
Norway,NOR,1997,Average tariffs imposed by developed countries on clothing products from least developed countries (%),TM.TAX.CLTH.CD.LD,1.66
Norway,NOR,1996,Average tariffs imposed by developed countries on clothing products from least developed countries (%),TM.TAX.CLTH.CD.LD,1.72
Norway,NOR,2014,Average tariffs imposed by developed countries on textile products from developing countries (%),TM.TAX.TXTL.CD.DV,0.7
Norway,NOR,2013,Average tariffs imposed by developed countries on textile products from developing countries (%),TM.TAX.TXTL.CD.DV,0.7
Norway,NOR,2012,Average tariffs imposed by developed countries on textile products from developing countries (%),TM.TAX.TXTL.CD.DV,0.84
Norway,NOR,2011,Average tariffs imposed by developed countries on textile products from developing countries (%),TM.TAX.TXTL.CD.DV,0.84
Norway,NOR,2010,Average tariffs imposed by developed countries on textile products from developing countries (%),TM.TAX.TXTL.CD.DV,0.84
Norway,NOR,2009,Average tariffs imposed by developed countries on textile products from developing countries (%),TM.TAX.TXTL.CD.DV,0.84
Norway,NOR,2008,Average tariffs imposed by developed countries on textile products from developing countries (%),TM.TAX.TXTL.CD.DV,0.84
Norway,NOR,2007,Average tariffs imposed by developed countries on textile products from developing countries (%),TM.TAX.TXTL.CD.DV,0.87
Norway,NOR,2006,Average tariffs imposed by developed countries on textile products from developing countries (%),TM.TAX.TXTL.CD.DV,1.23
Norway,NOR,2005,Average tariffs imposed by developed countries on textile products from developing countries (%),TM.TAX.TXTL.CD.DV,1.24
Norway,NOR,2004,Average tariffs imposed by developed countries on textile products from developing countries (%),TM.TAX.TXTL.CD.DV,1.24
Norway,NOR,2003,Average tariffs imposed by developed countries on textile products from developing countries (%),TM.TAX.TXTL.CD.DV,1.32
Norway,NOR,2002,Average tariffs imposed by developed countries on textile products from developing countries (%),TM.TAX.TXTL.CD.DV,6.42
Norway,NOR,2001,Average tariffs imposed by developed countries on textile products from developing countries (%),TM.TAX.TXTL.CD.DV,6.86
Norway,NOR,2000,Average tariffs imposed by developed countries on textile products from developing countries (%),TM.TAX.TXTL.CD.DV,6.66
Norway,NOR,1999,Average tariffs imposed by developed countries on textile products from developing countries (%),TM.TAX.TXTL.CD.DV,7.74
Norway,NOR,1998,Average tariffs imposed by developed countries on textile products from developing countries (%),TM.TAX.TXTL.CD.DV,9.78
Norway,NOR,1997,Average tariffs imposed by developed countries on textile products from developing countries (%),TM.TAX.TXTL.CD.DV,10.11
Norway,NOR,1996,Average tariffs imposed by developed countries on textile products from developing countries (%),TM.TAX.TXTL.CD.DV,11.52
Norway,NOR,2014,Average tariffs imposed by developed countries on textile products from least developed countries (%),TM.TAX.TXTL.CD.LD,0
Norway,NOR,2013,Average tariffs imposed by developed countries on textile products from least developed countries (%),TM.TAX.TXTL.CD.LD,0
Norway,NOR,2012,Average tariffs imposed by developed countries on textile products from least developed countries (%),TM.TAX.TXTL.CD.LD,0.02
Norway,NOR,2011,Average tariffs imposed by developed countries on textile products from least developed countries (%),TM.TAX.TXTL.CD.LD,0.02
Norway,NOR,2010,Average tariffs imposed by developed countries on textile products from least developed countries (%),TM.TAX.TXTL.CD.LD,0.02
Norway,NOR,2009,Average tariffs imposed by developed countries on textile products from least developed countries (%),TM.TAX.TXTL.CD.LD,0.02
Norway,NOR,2008,Average tariffs imposed by developed countries on textile products from least developed countries (%),TM.TAX.TXTL.CD.LD,0.02
Norway,NOR,2007,Average tariffs imposed by developed countries on textile products from least developed countries (%),TM.TAX.TXTL.CD.LD,0.02
Norway,NOR,2006,Average tariffs imposed by developed countries on textile products from least developed countries (%),TM.TAX.TXTL.CD.LD,0.02
Norway,NOR,2005,Average tariffs imposed by developed countries on textile products from least developed countries (%),TM.TAX.TXTL.CD.LD,0.02
Norway,NOR,2004,Average tariffs imposed by developed countries on textile products from least developed countries (%),TM.TAX.TXTL.CD.LD,0.02
Norway,NOR,2003,Average tariffs imposed by developed countries on textile products from least developed countries (%),TM.TAX.TXTL.CD.LD,0.02
Norway,NOR,2002,Average tariffs imposed by developed countries on textile products from least developed countries (%),TM.TAX.TXTL.CD.LD,3.14
Norway,NOR,2001,Average tariffs imposed by developed countries on textile products from least developed countries (%),TM.TAX.TXTL.CD.LD,4.44
Norway,NOR,2000,Average tariffs imposed by developed countries on textile products from least developed countries (%),TM.TAX.TXTL.CD.LD,4.56
Norway,NOR,1999,Average tariffs imposed by developed countries on textile products from least developed countries (%),TM.TAX.TXTL.CD.LD,4.72
Norway,NOR,1998,Average tariffs imposed by developed countries on textile products from least developed countries (%),TM.TAX.TXTL.CD.LD,5.66
Norway,NOR,1997,Average tariffs imposed by developed countries on textile products from least developed countries (%),TM.TAX.TXTL.CD.LD,6.41
Norway,NOR,1996,Average tariffs imposed by developed countries on textile products from least developed countries (%),TM.TAX.TXTL.CD.LD,7.2
Norway,NOR,2020,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,762190000
Norway,NOR,2019,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,731770000
Norway,NOR,2018,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,769110000
Norway,NOR,2017,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,732920000
Norway,NOR,2016,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,658800000
Norway,NOR,2015,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,727910000
Norway,NOR,2014,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,965190000
Norway,NOR,2013,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,1053200000
Norway,NOR,2012,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,927040000
Norway,NOR,2011,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,1069300000
Norway,NOR,2010,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,997160000
Norway,NOR,2009,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,901840000
Norway,NOR,2008,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,1072830000
Norway,NOR,2007,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,966130000
Norway,NOR,2006,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,805820000
Norway,NOR,2005,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,710130000
Norway,NOR,2004,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,617200000
Norway,NOR,2003,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,577390000
Norway,NOR,2002,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,450460000
Norway,NOR,2001,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,314670000
Norway,NOR,2000,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,310670000
Norway,NOR,1999,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,333630000
Norway,NOR,1998,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,362400000
Norway,NOR,1997,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,378080000
Norway,NOR,1996,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,392040000
Norway,NOR,1995,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,369660000
Norway,NOR,1994,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,363010000
Norway,NOR,1993,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,313130000
Norway,NOR,1992,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,399690000
Norway,NOR,1991,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,361500000
Norway,NOR,1990,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,355720000
Norway,NOR,1989,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,252880000
Norway,NOR,1988,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,276010000
Norway,NOR,1987,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,221050000
Norway,NOR,1986,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,234140000
Norway,NOR,1985,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,156250000
Norway,NOR,1984,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,127980000
Norway,NOR,1983,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,151560000
Norway,NOR,1982,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,150700000
Norway,NOR,1981,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,109850000
Norway,NOR,1980,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,110640000
Norway,NOR,1979,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,107470000
Norway,NOR,1978,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,88370000
Norway,NOR,1977,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,72990000
Norway,NOR,1976,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,43380000
Norway,NOR,1975,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,39130000
Norway,NOR,1974,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,31360000
Norway,NOR,1973,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,17230000
Norway,NOR,1972,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,14640000
Norway,NOR,1971,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,8580000
Norway,NOR,1970,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,3600000
Norway,NOR,1969,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,2360000
Norway,NOR,1968,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,1550000
Norway,NOR,1967,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,1400000
Norway,NOR,1966,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,1170000
Norway,NOR,1965,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,840000
Norway,NOR,1964,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,640000
Norway,NOR,1963,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,120000
Norway,NOR,1962,"Net ODA provided, to the least developed countries (current US$)",DC.ODA.TLDC.CD,40000
Norway,NOR,2020,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.201477865613505
Norway,NOR,2019,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.174709114588618
Norway,NOR,2018,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.169944359689422
Norway,NOR,2017,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.176384415022334
Norway,NOR,2016,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.168698716281639
Norway,NOR,2015,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.177948161936128
Norway,NOR,2014,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.189857432350295
Norway,NOR,2013,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.202811902686258
Norway,NOR,2012,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.181272301446076
Norway,NOR,2011,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.216717862790982
Norway,NOR,2010,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.239732050941402
Norway,NOR,2009,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.233907693297278
Norway,NOR,2008,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.238100728395188
Norway,NOR,2007,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.246241794287159
Norway,NOR,2006,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.242220374069392
Norway,NOR,2005,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.23905774628329
Norway,NOR,2004,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.245380187219676
Norway,NOR,2003,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.259742993936691
Norway,NOR,2002,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.235947440594106
Norway,NOR,2001,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.186433614477776
Norway,NOR,2000,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.187870326841274
Norway,NOR,1999,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.213531549937729
Norway,NOR,1998,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.243539221642196
Norway,NOR,1997,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.243187933432578
Norway,NOR,1996,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.249478106234375
Norway,NOR,1995,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.25549904217234
Norway,NOR,1994,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.336093482891739
Norway,NOR,1993,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.311875884692475
Norway,NOR,1992,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.365593305916961
Norway,NOR,1991,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.347964192896333
Norway,NOR,1990,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.34482939126736
Norway,NOR,1989,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.288433626789379
Norway,NOR,1988,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.315920198702027
Norway,NOR,1987,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.271793925980573
Norway,NOR,1986,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.342580399730782
Norway,NOR,1985,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.274807414963594
Norway,NOR,1984,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.243141576107607
Norway,NOR,1983,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.28475875544867
Norway,NOR,1982,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.276986417188965
Norway,NOR,1981,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.198834325845747
Norway,NOR,1980,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.198343551683339
Norway,NOR,1979,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.237303479950539
Norway,NOR,1978,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.224997453915877
Norway,NOR,1977,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.208013907492376
Norway,NOR,1976,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.141183362624487
Norway,NOR,1975,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.139341927213161
Norway,NOR,1974,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.135851672153873
Norway,NOR,1973,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0897723128223832
Norway,NOR,1972,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0990527740189445
Norway,NOR,1971,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0683828803698095
Norway,NOR,1970,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0324470482199189
Norway,NOR,1969,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0240325865580448
Norway,NOR,1968,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0171270718232044
Norway,NOR,1967,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0166270783847981
Norway,NOR,1966,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0152741514360313
Norway,NOR,1965,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0119487908961593
Norway,NOR,1964,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.0100946372239748
Norway,NOR,1963,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.00209059233449477
Norway,NOR,1962,Net ODA provided to the least developed countries (% of GNI),DC.ODA.TLDC.GN.ZS,0.00075187969924812
Norway,NOR,2021,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,4673140000
Norway,NOR,2020,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,4195680000
Norway,NOR,2019,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,4297830000
Norway,NOR,2018,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,4257620000
Norway,NOR,2017,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,4124980000
Norway,NOR,2016,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,4380080000
Norway,NOR,2015,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,4277660000
Norway,NOR,2014,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,5085940000
Norway,NOR,2013,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,5581360000
Norway,NOR,2012,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,4752990000
Norway,NOR,2011,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,4755590000
Norway,NOR,2010,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,4371560000
Norway,NOR,2009,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,4081230000
Norway,NOR,2008,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,4005760000
Norway,NOR,2007,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,3734830000
Norway,NOR,2006,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,2945240000
Norway,NOR,2005,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,2793640000
Norway,NOR,2004,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,2198290000
Norway,NOR,2003,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,2043870000
Norway,NOR,2002,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,1696090000
Norway,NOR,2001,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,1345910000
Norway,NOR,2000,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,1263560000
Norway,NOR,1999,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,1369790000
Norway,NOR,1998,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,1321490000
Norway,NOR,1997,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,1306110000
Norway,NOR,1996,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,1311240000
Norway,NOR,1995,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,1244430000
Norway,NOR,1994,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,1136740000
Norway,NOR,1993,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,1014210000
Norway,NOR,1992,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,1272930000
Norway,NOR,1991,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,1177570000
Norway,NOR,1990,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,1204830000
Norway,NOR,1989,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,917480000
Norway,NOR,1988,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,984740000
Norway,NOR,1987,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,890280000
Norway,NOR,1986,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,797970000
Norway,NOR,1985,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,574460000
Norway,NOR,1984,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,540380000
Norway,NOR,1983,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,583570000
Norway,NOR,1982,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,559350000
Norway,NOR,1981,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,467440000
Norway,NOR,1980,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,485880000
Norway,NOR,1979,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,429380000
Norway,NOR,1978,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,354670000
Norway,NOR,1977,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,295340000
Norway,NOR,1976,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,218030000
Norway,NOR,1975,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,183740000
Norway,NOR,1974,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,131350000
Norway,NOR,1973,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,86640000
Norway,NOR,1972,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,63320000
Norway,NOR,1971,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,42320000
Norway,NOR,1970,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,36780000
Norway,NOR,1969,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,29530000
Norway,NOR,1968,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,26560000
Norway,NOR,1967,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,14490000
Norway,NOR,1966,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,14040000
Norway,NOR,1965,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,11340000
Norway,NOR,1964,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,9600000
Norway,NOR,1963,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,9900000
Norway,NOR,1962,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,7300000
Norway,NOR,1961,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,6800000
Norway,NOR,1960,"Net ODA provided, total (current US$)",DC.ODA.TOTL.CD,5200000
Norway,NOR,2017,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.992717
Norway,NOR,2016,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,1.121606
Norway,NOR,2015,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,1.045736
Norway,NOR,2014,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,1.000428
Norway,NOR,2013,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,1.074788
Norway,NOR,2012,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.929394
Norway,NOR,2011,"Net ODA provided, total (% of GNI)",DC.ODA.TOTL.GN.ZS,0.963828
