GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1982,1982,,EUR,Europe,,SVK,1982,1982,Slovakia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,12.2 [7.8-17.8],12.20000,7.80000,17.80000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1983,1983,,EUR,Europe,,SVK,1983,1983,Slovakia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,12.5 [8.1-18.0],12.50000,8.10000,18.00000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1984,1984,,EUR,Europe,,SVK,1984,1984,Slovakia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,12.8 [8.4-18.1],12.80000,8.40000,18.10000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1985,1985,,EUR,Europe,,SVK,1985,1985,Slovakia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,13.1 [8.7-18.3],13.10000,8.70000,18.30000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1999,1999,,EUR,Europe,,SVK,1999,1999,Slovakia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,16.2 [12.1-20.7],16.20000,12.10000,20.70000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2000,2000,,EUR,Europe,,SVK,2000,2000,Slovakia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,16.3 [12.2-20.9],16.30000,12.20000,20.90000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2001,2001,,EUR,Europe,,SVK,2001,2001,Slovakia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,16.5 [12.3-21.1],16.50000,12.30000,21.10000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2002,2002,,EUR,Europe,,SVK,2002,2002,Slovakia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,16.7 [12.5-21.3],16.70000,12.50000,21.30000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2015,2015,,EUR,Europe,,SVK,2015,2015,Slovakia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,19.7 [14.1-25.6],19.70000,14.10000,25.60000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2016,2016,,EUR,Europe,,SVK,2016,2016,Slovakia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,19.9 [14.1-26.2],19.90000,14.10000,26.20000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1982,1982,,EUR,Europe,,SVK,1982,1982,Slovakia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,8.1 [4.6-12.7],8.10000,4.60000,12.70000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1983,1983,,EUR,Europe,,SVK,1983,1983,Slovakia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,8.4 [5.0-13.0],8.40000,5.00000,13.00000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1984,1984,,EUR,Europe,,SVK,1984,1984,Slovakia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,8.8 [5.3-13.4],8.80000,5.30000,13.40000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1985,1985,,EUR,Europe,,SVK,1985,1985,Slovakia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,9.1 [5.6-13.8],9.10000,5.60000,13.80000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1982,1982,,EUR,Europe,,SVK,1982,1982,Slovakia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,10.3 [7.3-14.0],10.30000,7.30000,14.00000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1983,1983,,EUR,Europe,,SVK,1983,1983,Slovakia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,10.7 [7.7-14.3],10.70000,7.70000,14.30000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1984,1984,,EUR,Europe,,SVK,1984,1984,Slovakia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,11.1 [8.1-14.6],11.10000,8.10000,14.60000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1985,1985,,EUR,Europe,,SVK,1985,1985,Slovakia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,11.4 [8.4-15.0],11.40000,8.40000,15.00000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1998,1998,,EUR,Europe,,SVK,1998,1998,Slovakia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,15.3 [12.3-18.8],15.30000,12.30000,18.80000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1999,1999,,EUR,Europe,,SVK,1999,1999,Slovakia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,15.6 [12.5-19.1],15.60000,12.50000,19.10000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2000,2000,,EUR,Europe,,SVK,2000,2000,Slovakia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,15.9 [12.8-19.4],15.90000,12.80000,19.40000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2001,2001,,EUR,Europe,,SVK,2001,2001,Slovakia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,16.2 [13.0-19.7],16.20000,13.00000,19.70000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2002,2002,,EUR,Europe,,SVK,2002,2002,Slovakia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,16.5 [13.3-20.1],16.50000,13.30000,20.10000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2015,2015,,EUR,Europe,,SVK,2015,2015,Slovakia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,21.9 [17.5-26.5],21.90000,17.50000,26.50000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2016,2016,,EUR,Europe,,SVK,2016,2016,Slovakia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,22.4 [17.9-27.3],22.40000,17.90000,27.30000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1982,1982,,EUR,Europe,,SVK,1982,1982,Slovakia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,12.6 [8.0-18.3],12.60000,8.00000,18.30000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1983,1983,,EUR,Europe,,SVK,1983,1983,Slovakia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,13.0 [8.4-18.6],13.00000,8.40000,18.60000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1984,1984,,EUR,Europe,,SVK,1984,1984,Slovakia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,13.3 [8.7-18.8],13.30000,8.70000,18.80000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1985,1985,,EUR,Europe,,SVK,1985,1985,Slovakia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,13.6 [9.1-19.0],13.60000,9.10000,19.00000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1998,1998,,EUR,Europe,,SVK,1998,1998,Slovakia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,16.8 [12.4-21.6],16.80000,12.40000,21.60000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1999,1999,,EUR,Europe,,SVK,1999,1999,Slovakia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,17.0 [12.6-21.8],17.00000,12.60000,21.80000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2000,2000,,EUR,Europe,,SVK,2000,2000,Slovakia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,17.2 [12.8-22.0],17.20000,12.80000,22.00000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2001,2001,,EUR,Europe,,SVK,2001,2001,Slovakia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,17.4 [13.1-22.3],17.40000,13.10000,22.30000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2002,2002,,EUR,Europe,,SVK,2002,2002,Slovakia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,17.7 [13.2-22.5],17.70000,13.20000,22.50000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2015,2015,,EUR,Europe,,SVK,2015,2015,Slovakia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,21.9 [15.8-28.2],21.90000,15.80000,28.20000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2016,2016,,EUR,Europe,,SVK,2016,2016,Slovakia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,22.3 [15.9-29.1],22.30000,15.90000,29.10000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1982,1982,,EUR,Europe,,SVK,1982,1982,Slovakia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,7.9 [4.5-12.5],7.90000,4.50000,12.50000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1983,1983,,EUR,Europe,,SVK,1983,1983,Slovakia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,8.3 [4.9-12.8],8.30000,4.90000,12.80000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1984,1984,,EUR,Europe,,SVK,1984,1984,Slovakia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,8.7 [5.2-13.2],8.70000,5.20000,13.20000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1985,1985,,EUR,Europe,,SVK,1985,1985,Slovakia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,9.1 [5.5-13.6],9.10000,5.50000,13.60000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1998,1998,,EUR,Europe,,SVK,1998,1998,Slovakia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,13.8 [9.5-18.7],13.80000,9.50000,18.70000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1999,1999,,EUR,Europe,,SVK,1999,1999,Slovakia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,14.1 [9.9-19.0],14.10000,9.90000,19.00000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2000,2000,,EUR,Europe,,SVK,2000,2000,Slovakia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,14.5 [10.2-19.4],14.50000,10.20000,19.40000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2001,2001,,EUR,Europe,,SVK,2001,2001,Slovakia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,14.9 [10.5-19.9],14.90000,10.50000,19.90000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2002,2002,,EUR,Europe,,SVK,2002,2002,Slovakia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,15.3 [10.9-20.3],15.30000,10.90000,20.30000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2015,2015,,EUR,Europe,,SVK,2015,2015,Slovakia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,21.8 [15.8-28.8],21.80000,15.80000,28.80000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2016,2016,,EUR,Europe,,SVK,2016,2016,Slovakia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,21.0 [15.0-27.9],21.00000,15.00000,27.90000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2015,2015,,EUR,Europe,,SVK,2015,2015,Slovakia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,20.5 [14.8-27.1],20.50000,14.80000,27.10000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2002,2002,,EUR,Europe,,SVK,2002,2002,Slovakia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,15.1 [10.7-20.1],15.10000,10.70000,20.10000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2001,2001,,EUR,Europe,,SVK,2001,2001,Slovakia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,14.7 [10.4-19.7],14.70000,10.40000,19.70000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2000,2000,,EUR,Europe,,SVK,2000,2000,Slovakia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,14.4 [10.1-19.3],14.40000,10.10000,19.30000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1999,1999,,EUR,Europe,,SVK,1999,1999,Slovakia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,14.0 [9.8-18.9],14.00000,9.80000,18.90000,,,
NCD_BMI_30A,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1998,1998,,EUR,Europe,,SVK,1998,1998,Slovakia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,13.7 [9.5-18.6],13.70000,9.50000,18.60000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2016,2016,,EUR,Europe,,SVK,2016,2016,Slovakia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,22.5 [16.1-29.8],22.50000,16.10000,29.80000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1979,1979,,EUR,Europe,,SVK,1979,1979,Slovakia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,3.1 [1.6-5.2],3.10000,1.60000,5.20000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1980,1980,,EUR,Europe,,SVK,1980,1980,Slovakia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,3.0 [1.6-5.0],3.00000,1.60000,5.00000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1981,1981,,EUR,Europe,,SVK,1981,1981,Slovakia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,2.9 [1.5-4.8],2.90000,1.50000,4.80000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1982,1982,,EUR,Europe,,SVK,1982,1982,Slovakia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,2.8 [1.5-4.6],2.80000,1.50000,4.60000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1995,1995,,EUR,Europe,,SVK,1995,1995,Slovakia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,2.2 [1.3-3.5],2.20000,1.30000,3.50000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1996,1996,,EUR,Europe,,SVK,1996,1996,Slovakia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,2.2 [1.3-3.4],2.20000,1.30000,3.40000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1997,1997,,EUR,Europe,,SVK,1997,1997,Slovakia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,2.1 [1.3-3.4],2.10000,1.30000,3.40000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1998,1998,,EUR,Europe,,SVK,1998,1998,Slovakia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,2.1 [1.3-3.3],2.10000,1.30000,3.30000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1999,1999,,EUR,Europe,,SVK,1999,1999,Slovakia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,2.1 [1.2-3.3],2.10000,1.20000,3.30000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2012,2012,,EUR,Europe,,SVK,2012,2012,Slovakia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,1.8 [1.0-2.9],1.80000,1.00000,2.90000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2013,2013,,EUR,Europe,,SVK,2013,2013,Slovakia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,1.7 [1.0-2.9],1.70000,1.00000,2.90000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2014,2014,,EUR,Europe,,SVK,2014,2014,Slovakia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,1.7 [0.9-2.9],1.70000,0.90000,2.90000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2015,2015,,EUR,Europe,,SVK,2015,2015,Slovakia,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,1.7 [0.9-2.9],1.70000,0.90000,2.90000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1979,1979,,EUR,Europe,,SVK,1979,1979,Slovakia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,4.6 [2.0-8.7],4.60000,2.00000,8.70000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1980,1980,,EUR,Europe,,SVK,1980,1980,Slovakia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,4.5 [2.0-8.3],4.50000,2.00000,8.30000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1981,1981,,EUR,Europe,,SVK,1981,1981,Slovakia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,4.4 [2.0-8.0],4.40000,2.00000,8.00000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1982,1982,,EUR,Europe,,SVK,1982,1982,Slovakia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,4.3 [2.0-7.7],4.30000,2.00000,7.70000,,,
