id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,iso3,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
279921,BRA-2018-2-15489-26,2018,1,Clear,2,15489,14285,Comando Vermelho - GDE,15489,15489,Comando Vermelho - GDE,772,772,Comando Vermelho,7014,7014,GDE,1,"""Blog do Fernando Ribeiro,2018-11-28,Guerra de facções provoca madrugada de terror em Caucaia e bandido preso com fuzil""",Blog do Fernando Ribeiro,2018-11-28,Guerra de facções provoca madrugada de terror em Caucaia e bandido preso com fuzil,police,1,Caucaia town,Granja Portugal neighborhood,Ceará state,Caucaia municipality,-3.736110,-38.653060,POINT (-38.65306 -3.73611),124123,Brazil,BRA,140,Americas,1,1,2018-11-12 00:00:00.000,2018-11-12 00:00:00.000,1,0,0,0,1,1,1,,
279796,BRA-2018-2-15489-19,2018,1,Clear,2,15489,14285,Comando Vermelho - GDE,15489,15489,Comando Vermelho - GDE,772,772,Comando Vermelho,7014,7014,GDE,1,"""G1,2018-11-28,Confronto entre facções criminosas termina com dois mortos em área residencial de Caucaia, no Ceará
CR 	G1 CE""",G1,2018-11-28,"Confronto entre facções criminosas termina com dois mortos em área residencial de Caucaia, no Ceará
CR 	G1 CE",police,1,Caucaia town,"Araturi neighborhood, in Caucaia, Metropolitan Region of Fortaleza",Ceará state,Caucaia municipality,-3.736110,-38.653060,POINT (-38.65306 -3.73611),124123,Brazil,BRA,140,Americas,1,1,2018-11-28 00:00:00.000,2018-11-28 00:00:00.000,2,0,0,0,2,2,2,,
279985,BRA-2018-2-15489-54,2018,1,Clear,2,15489,14285,Comando Vermelho - GDE,15489,15489,Comando Vermelho - GDE,772,772,Comando Vermelho,7014,7014,GDE,1,"""Blog do Fernando Ribeiro,2018-11-30,Guerra de facções deixa mais quatro mortos na Grande Fortaleza nas últimas 24 horas""",Blog do Fernando Ribeiro,2018-11-30,Guerra de facções deixa mais quatro mortos na Grande Fortaleza nas últimas 24 horas,police,1,Fortaleza town,Serrinha neighborhood,Ceará state,Fortaleza municipality,-3.717220,-38.543060,POINT (-38.54306 -3.71722),124123,Brazil,BRA,140,Americas,1,1,2018-11-29 00:00:00.000,2018-11-29 00:00:00.000,2,0,0,0,2,2,2,,
279986,BRA-2018-2-15489-55,2018,1,Clear,2,15489,14285,Comando Vermelho - GDE,15489,15489,Comando Vermelho - GDE,772,772,Comando Vermelho,7014,7014,GDE,1,"""Blog do Fernando Ribeiro,2018-11-30,Guerra de facções deixa mais quatro mortos na Grande Fortaleza nas últimas 24 horas""",Blog do Fernando Ribeiro,2018-11-30,Guerra de facções deixa mais quatro mortos na Grande Fortaleza nas últimas 24 horas,police,3,Caucaia municipality,Municipality of Caucaia,Ceará state,Caucaia municipality,-3.728600,-38.656770,POINT (-38.65677 -3.7286),124123,Brazil,BRA,140,Americas,1,1,2018-11-29 00:00:00.000,2018-11-29 00:00:00.000,0,0,0,1,1,1,1,,
279987,BRA-2018-2-15489-56,2018,1,Clear,2,15489,14285,Comando Vermelho - GDE,15489,15489,Comando Vermelho - GDE,772,772,Comando Vermelho,7014,7014,GDE,1,"""Blog do Fernando Ribeiro,2018-11-30,Guerra de facções deixa mais quatro mortos na Grande Fortaleza nas últimas 24 horas""",Blog do Fernando Ribeiro,2018-11-30,Guerra de facções deixa mais quatro mortos na Grande Fortaleza nas últimas 24 horas,police,1,Maracanaú town,"Alto Alegre neighborhood, in the municipality of Maracanaú",Ceará state,Maracanaú municipality,-3.876670,-38.625560,POINT (-38.62556 -3.87667),124123,Brazil,BRA,140,Americas,2,2,2018-11-29 00:00:00.000,2018-11-30 00:00:00.000,0,0,0,1,1,1,1,,
279977,BRA-2018-2-15489-48,2018,1,Clear,2,15489,14285,Comando Vermelho - GDE,15489,15489,Comando Vermelho - GDE,772,772,Comando Vermelho,7014,7014,GDE,1,"""Blog do Fernando Ribeiro,2018-12-13,Militar cearense vai comandar Força Nacional de Segurança no governo Bolsonaro""",Blog do Fernando Ribeiro,2018-12-13,Militar cearense vai comandar Força Nacional de Segurança no governo Bolsonaro,police,5,Metropolitan mesoregion of Fortaleza,,Ceará state,,-3.600000,-38.900000,POINT (-38.9 -3.6),124123,Brazil,BRA,140,Americas,2,4,2018-12-01 00:00:00.000,2018-12-13 00:00:00.000,0,0,0,6,6,6,6,,
280344,BRA-2018-2-15489-91,2018,1,Clear,2,15489,14285,Comando Vermelho - GDE,15489,15489,Comando Vermelho - GDE,772,772,Comando Vermelho,7014,7014,GDE,1,"""Blog do Fernando Ribeiro,2018-12-15,Violência no Ceará deixa mais 13 pessoas assassinadas nas últimas 24 horas""",Blog do Fernando Ribeiro,2018-12-15,Violência no Ceará deixa mais 13 pessoas assassinadas nas últimas 24 horas,police,1,Fortaleza town,Gengibre community,Ceará state,Fortaleza municipality,-3.717220,-38.543060,POINT (-38.54306 -3.71722),124123,Brazil,BRA,140,Americas,1,3,2018-12-03 00:00:00.000,2018-12-09 00:00:00.000,0,0,0,2,2,2,2,,
280214,BRA-2018-2-15489-58,2018,1,Clear,2,15489,14285,Comando Vermelho - GDE,15489,15489,Comando Vermelho - GDE,772,772,Comando Vermelho,7014,7014,GDE,1,"""Blog do Fernando Ribeiro,2018-12-06,Guerra de facções deixa mais sete mortos nas últimas 24 horas na Grande Fortaleza""",Blog do Fernando Ribeiro,2018-12-06,Guerra de facções deixa mais sete mortos nas últimas 24 horas na Grande Fortaleza,police,1,Caucaia town,"Rua Taubaté, Conjunto Marechal Rondon, in the District of Jurema",Ceará state,Caucaia municipality,-3.736110,-38.653060,POINT (-38.65306 -3.73611),124123,Brazil,BRA,140,Americas,1,2,2018-12-05 00:00:00.000,2018-12-06 00:00:00.000,0,0,0,1,1,1,1,,
280217,BRA-2018-2-15489-61,2018,1,Clear,2,15489,14285,Comando Vermelho - GDE,15489,15489,Comando Vermelho - GDE,772,772,Comando Vermelho,7014,7014,GDE,1,"""Blog do Fernando Ribeiro,2018-12-06,Guerra de facções deixa mais sete mortos nas últimas 24 horas na Grande Fortaleza""",Blog do Fernando Ribeiro,2018-12-06,Guerra de facções deixa mais sete mortos nas últimas 24 horas na Grande Fortaleza,police,1,São Gonçalo do Amarante town,São Gonçalo do Amarante,Ceará state,São Gonçalo do Amarante municipality,-3.607220,-38.968330,POINT (-38.96833 -3.60722),124123,Brazil,BRA,140,Americas,1,2,2018-12-05 00:00:00.000,2018-12-06 00:00:00.000,0,0,0,1,1,1,1,,
280215,BRA-2018-2-15489-62,2018,1,Clear,2,15489,14285,Comando Vermelho - GDE,15489,15489,Comando Vermelho - GDE,772,772,Comando Vermelho,7014,7014,GDE,1,"""Blog do Fernando Ribeiro,2018-12-06,Guerra de facções deixa mais sete mortos nas últimas 24 horas na Grande Fortaleza""",Blog do Fernando Ribeiro,2018-12-06,Guerra de facções deixa mais sete mortos nas últimas 24 horas na Grande Fortaleza,police,1,Horizonte town,Horizonte,Ceará state,Horizonte municipality,-4.100000,-38.483330,POINT (-38.48333 -4.1),123404,Brazil,BRA,140,Americas,1,2,2018-12-05 00:00:00.000,2018-12-06 00:00:00.000,0,0,0,1,1,1,1,,
279980,BRA-2018-2-15489-50,2018,1,Clear,2,15489,14285,Comando Vermelho - GDE,15489,15489,Comando Vermelho - GDE,772,772,Comando Vermelho,7014,7014,GDE,1,"""Blog do Fernando Ribeiro,2018-12-06,Guerra de facções deixa mais sete mortos nas últimas 24 horas na Grande Fortaleza""",Blog do Fernando Ribeiro,2018-12-06,Guerra de facções deixa mais sete mortos nas últimas 24 horas na Grande Fortaleza,police,1,Maranguape town,Maranguape,Ceará state,Maranguape municipality,-3.890830,-38.685560,POINT (-38.68556 -3.89083),124123,Brazil,BRA,140,Americas,1,1,2018-12-05 00:00:00.000,2018-12-05 00:00:00.000,0,0,1,0,1,1,1,,
279982,BRA-2018-2-15489-59,2018,1,Clear,2,15489,14285,Comando Vermelho - GDE,15489,15489,Comando Vermelho - GDE,772,772,Comando Vermelho,7014,7014,GDE,1,"""Blog do Fernando Ribeiro,2018-12-06,Guerra de facções deixa mais sete mortos nas últimas 24 horas na Grande Fortaleza""",Blog do Fernando Ribeiro,2018-12-06,Guerra de facções deixa mais sete mortos nas últimas 24 horas na Grande Fortaleza,police,1,Fortaleza town,Fortaleza,Ceará state,Fortaleza municipality,-3.717220,-38.543060,POINT (-38.54306 -3.71722),124123,Brazil,BRA,140,Americas,1,2,2018-12-05 00:00:00.000,2018-12-06 00:00:00.000,0,0,0,3,3,3,3,,
279984,BRA-2018-2-15489-52,2018,1,Clear,2,15489,14285,Comando Vermelho - GDE,15489,15489,Comando Vermelho - GDE,772,772,Comando Vermelho,7014,7014,GDE,1,"""Blog do Fernando Ribeiro,2018-12-05,Violência deixa 10 vítimas em assassinatos no Ceará nas últimas 24 horas""",Blog do Fernando Ribeiro,2018-12-05,Violência deixa 10 vítimas em assassinatos no Ceará nas últimas 24 horas,police,1,Fortaleza town,Bonsucesso neighborhood,Ceará state,Fortaleza municipality,-3.717220,-38.543060,POINT (-38.54306 -3.71722),124123,Brazil,BRA,140,Americas,1,1,2018-12-05 00:00:00.000,2018-12-05 00:00:00.000,0,0,0,1,1,1,1,,
279799,BRA-2018-2-15489-20,2018,1,Clear,2,15489,14285,Comando Vermelho - GDE,15489,15489,Comando Vermelho - GDE,772,772,Comando Vermelho,7014,7014,GDE,1,"""Diário do Nordeste,2018-12-06,Confronto entre facções criminosas deixa dois mortos e três feridos em Fortaleza""",Diário do Nordeste,2018-12-06,Confronto entre facções criminosas deixa dois mortos e três feridos em Fortaleza,police,1,Fortaleza town,City 2000 neighborhood of Fortaleza,Ceará state,Fortaleza municipality,-3.717220,-38.543060,POINT (-38.54306 -3.71722),124123,Brazil,BRA,140,Americas,1,1,2018-12-06 00:00:00.000,2018-12-06 00:00:00.000,0,0,0,2,2,2,2,,
279979,BRA-2018-2-15489-49,2018,1,Clear,2,15489,14285,Comando Vermelho - GDE,15489,15489,Comando Vermelho - GDE,772,772,Comando Vermelho,7014,7014,GDE,1,"""Blog do Fernando Ribeiro,2018-12-12,Briga entre presos de facções rivais termina em morte e rebelião na cadeia de São Gonçalo do Amarante""",Blog do Fernando Ribeiro,2018-12-12,Briga entre presos de facções rivais termina em morte e rebelião na cadeia de São Gonçalo do Amarante,police,1,São Gonçalo do Amarante town,Public Jail of São Gonçalo do Amarante,Ceará state,São Gonçalo do Amarante municipality,-3.607220,-38.968330,POINT (-38.96833 -3.60722),124123,Brazil,BRA,140,Americas,1,1,2018-12-12 00:00:00.000,2018-12-12 00:00:00.000,0,0,0,2,2,2,2,,
279973,BRA-2018-2-15489-45,2018,1,Clear,2,15489,14285,Comando Vermelho - GDE,15489,15489,Comando Vermelho - GDE,772,772,Comando Vermelho,7014,7014,GDE,1,"""Blog do Fernando Ribeiro,2018-12-15,Violência no Ceará deixa mais 13 pessoas assassinadas nas últimas 24 horas""",Blog do Fernando Ribeiro,2018-12-15,Violência no Ceará deixa mais 13 pessoas assassinadas nas últimas 24 horas,police,1,Fortaleza town,Praia do Futuro (eastern part of the capital),Ceará state,Fortaleza municipality,-3.717220,-38.543060,POINT (-38.54306 -3.71722),124123,Brazil,BRA,140,Americas,1,1,2018-12-14 00:00:00.000,2018-12-14 00:00:00.000,0,0,0,2,2,2,2,,
280345,BRA-2018-2-15489-92,2018,1,Clear,2,15489,14285,Comando Vermelho - GDE,15489,15489,Comando Vermelho - GDE,772,772,Comando Vermelho,7014,7014,GDE,1,"""Blog do Fernando Ribeiro,2018-12-15,Violência no Ceará deixa mais 13 pessoas assassinadas nas últimas 24 horas""",Blog do Fernando Ribeiro,2018-12-15,Violência no Ceará deixa mais 13 pessoas assassinadas nas últimas 24 horas,police,1,Caucaia town,Caucaia,Ceará state,Caucaia municipality,-3.736110,-38.653060,POINT (-38.65306 -3.73611),124123,Brazil,BRA,140,Americas,1,1,2018-12-14 00:00:00.000,2018-12-14 00:00:00.000,0,0,0,2,2,2,2,,
331918,BRA-2018-2-15489-98,2018,1,Clear,2,15489,14285,Comando Vermelho - GDE,15489,15489,Comando Vermelho - GDE,772,772,Comando Vermelho,7014,7014,GDE,1,"""Blog do Fernando Ribeiro,2019-07-05,Preso pela Polícia Civil acusado de matar capoeirista por ordem de traficantes""",Blog do Fernando Ribeiro,2019-07-05,Preso pela Polícia Civil acusado de matar capoeirista por ordem de traficantes,Blog do Fernando Ribeiro,1,Fortaleza town,Serviluz neighborhood,Ceará state,Fortaleza municipality,-3.717220,-38.543060,POINT (-38.54306 -3.71722),124123,Brazil,BRA,140,Americas,1,1,2018-12-15 00:00:00.000,2018-12-15 00:00:00.000,0,0,0,0,0,1,0,,
280343,BRA-2018-2-15489-90,2018,1,Clear,2,15489,14285,Comando Vermelho - GDE,15489,15489,Comando Vermelho - GDE,772,772,Comando Vermelho,7014,7014,GDE,1,"""Blog do Fernando Ribeiro,2018-12-21,Com mais 12 crimes nas últimas 24 horas, Ceará já registra 4.714 homicídios em 2018""",Blog do Fernando Ribeiro,2018-12-21,"Com mais 12 crimes nas últimas 24 horas, Ceará já registra 4.714 homicídios em 2018",police,1,Fortaleza town,Fortaleza,Ceará state,Fortaleza municipality,-3.717220,-38.543060,POINT (-38.54306 -3.71722),124123,Brazil,BRA,140,Americas,1,1,2018-12-21 00:00:00.000,2018-12-21 00:00:00.000,0,0,0,3,3,3,3,,
280268,BRA-2018-2-15489-88,2018,1,Clear,2,15489,14285,Comando Vermelho - GDE,15489,15489,Comando Vermelho - GDE,772,772,Comando Vermelho,7014,7014,GDE,1,"""Blog do Fernando Ribeiro,2018-12-24,Assassinatos de mulheres chegam a 470 casos em 2018 no Ceará e batem recorde histórico na violência no estado""",Blog do Fernando Ribeiro,2018-12-24,Assassinatos de mulheres chegam a 470 casos em 2018 no Ceará e batem recorde histórico na violência no estado,police,1,Pacajus town,"Pedra Branca neighborhood, on the outskirts of the city of Pacajus",Ceará state,Pacajus municipality,-4.172500,-38.460560,POINT (-38.46056 -4.1725),123404,Brazil,BRA,140,Americas,1,1,2018-12-21 00:00:00.000,2018-12-21 00:00:00.000,0,0,0,1,1,1,1,,
280236,BRA-2018-2-15489-69,2018,1,Clear,2,15489,14285,Comando Vermelho - GDE,15489,15489,Comando Vermelho - GDE,772,772,Comando Vermelho,7014,7014,GDE,1,"""Blog do Fernando Ribeiro,2018-12-21,Com mais 12 crimes nas últimas 24 horas, Ceará já registra 4.714 homicídios em 2018""",Blog do Fernando Ribeiro,2018-12-21,"Com mais 12 crimes nas últimas 24 horas, Ceará já registra 4.714 homicídios em 2018",police,1,Taiba town,"Taiba Beach, São Gonçalo do Amarante",Ceará state,São Gonçalo do Amarante municipality,-3.528060,-38.968890,POINT (-38.96889 -3.52806),124123,Brazil,BRA,140,Americas,1,1,2018-12-21 00:00:00.000,2018-12-21 00:00:00.000,0,0,0,1,1,1,1,,
280269,BRA-2018-2-15489-89,2018,1,Clear,2,15489,14285,Comando Vermelho - GDE,15489,15489,Comando Vermelho - GDE,772,772,Comando Vermelho,7014,7014,GDE,1,"""Blog do Fernando Ribeiro,2018-12-24,Fim de semana deixou 40 pessoas mortas, entre elas, cinco mulheres assassinadas""",Blog do Fernando Ribeiro,2018-12-24,"Fim de semana deixou 40 pessoas mortas, entre elas, cinco mulheres assassinadas",police,1,Fortaleza town,Barra do Ceará neighborhood,Ceará state,Fortaleza municipality,-3.717220,-38.543060,POINT (-38.54306 -3.71722),124123,Brazil,BRA,140,Americas,1,1,2018-12-22 00:00:00.000,2018-12-22 00:00:00.000,0,0,0,1,1,1,1,,
280366,BRA-2019-2-15489-3,2019,1,Clear,2,15489,14285,Comando Vermelho - GDE,15489,15489,Comando Vermelho - GDE,772,772,Comando Vermelho,7014,7014,GDE,1,"""Blog do Fernando Ribeiro,2019-03-19,Guerra de facções deixa 29 mortos no Território da Paz em apenas três meses de 2019""",Blog do Fernando Ribeiro,2019-03-19,Guerra de facções deixa 29 mortos no Território da Paz em apenas três meses de 2019,police,1,Fortaleza town,Fortaleza,Ceará state,Fortaleza municipality,-3.717220,-38.543060,POINT (-38.54306 -3.71722),124123,Brazil,BRA,140,Americas,2,4,2019-01-01 00:00:00.000,2019-01-31 00:00:00.000,0,0,0,10,10,10,10,,
332145,BRA-2019-2-15489-168,2019,1,Clear,2,15489,14285,Comando Vermelho - GDE,15489,15489,Comando Vermelho - GDE,772,772,Comando Vermelho,7014,7014,GDE,1,"""Blog do Fernando Ribeiro,2019-08-08,EXCLUSIVO: Chefes de facções ordenam uma trégua na guerra do tráfico e matança é suspensa em Caucaia""",Blog do Fernando Ribeiro,2019-08-08,EXCLUSIVO: Chefes de facções ordenam uma trégua na guerra do tráfico e matança é suspensa em Caucaia,Blog do Fernando Ribeiro,1,Caucaia town,Caucaia,Ceará state,Caucaia municipality,-3.736110,-38.653060,POINT (-38.65306 -3.73611),124123,Brazil,BRA,140,Americas,2,5,2019-01-01 00:00:00.000,2019-08-01 00:00:00.000,0,0,0,22,22,20,22,,
331684,BRA-2019-2-15489-88,2019,1,Clear,2,15489,14285,Comando Vermelho - GDE,15489,15489,Comando Vermelho - GDE,772,772,Comando Vermelho,7014,7014,GDE,1,"""Blog do Fernando Ribeiro,2019-05-24,Guerra de facções deixa rastro de sangue em Caucaia com 86 pessoas assassinadas em cinco meses""",Blog do Fernando Ribeiro,2019-05-24,Guerra de facções deixa rastro de sangue em Caucaia com 86 pessoas assassinadas em cinco meses,Blog do Fernando Ribeiro,1,Caucaia town,Caucaia,Ceará state,Caucaia municipality,-3.736110,-38.653060,POINT (-38.65306 -3.73611),124123,Brazil,BRA,140,Americas,2,5,2019-01-01 00:00:00.000,2019-04-30 00:00:00.000,0,0,0,10,10,10,10,,
332697,BRA-2019-2-15489-272,2019,1,Clear,2,15489,14285,Comando Vermelho - GDE,15489,15489,Comando Vermelho - GDE,772,772,Comando Vermelho,7014,7014,GDE,1,"""Blog do Fernando Ribeiro,2019-11-21,""Guerra"" de facções já deixou 197 mortos em Caucaia, sete pessoas foram assassinadas nas últimas 24 horas""",Blog do Fernando Ribeiro,2019-11-21,"""Guerra"" de facções já deixou 197 mortos em Caucaia, sete pessoas foram assassinadas nas últimas 24 horas",Blog do Fernando Ribeiro,1,Caucaia town,Caucaia,Ceará state,Caucaia municipality,-3.736110,-38.653060,POINT (-38.65306 -3.73611),124123,Brazil,BRA,140,Americas,2,5,2019-01-01 00:00:00.000,2019-11-20 00:00:00.000,0,0,0,70,70,68,70,,
332829,BRA-2019-2-15489-336,2019,1,Clear,2,15489,14285,Comando Vermelho - GDE,15489,15489,Comando Vermelho - GDE,772,772,Comando Vermelho,7014,7014,GDE,1,"""Blog do Fernando Ribeiro,2020-01-02,Ceará termina 2019 com 2,4 mil assassinatos. E a guerra de facções desafiou a Segurança Pública""",Blog do Fernando Ribeiro,2020-01-02,"Ceará termina 2019 com 2,4 mil assassinatos. E a guerra de facções desafiou a Segurança Pública",Blog do Fernando Ribeiro,4,Ceará state,Ceará state,Ceará state,,-5.000000,-40.000000,POINT (-40 -5),122681,Brazil,BRA,140,Americas,2,5,2019-01-01 00:00:00.000,2019-12-31 00:00:00.000,0,0,0,739,739,723,739,,
332817,BRA-2019-2-15489-323,2019,1,Clear,2,15489,14285,Comando Vermelho - GDE,15489,15489,Comando Vermelho - GDE,772,772,Comando Vermelho,7014,7014,GDE,1,"""Blog do Fernando Ribeiro,2019-12-23,Violência em Caucaia deixa mais sete mortos no fim de semana numa sequência de assassinatos sem controle""",Blog do Fernando Ribeiro,2019-12-23,Violência em Caucaia deixa mais sete mortos no fim de semana numa sequência de assassinatos sem controle,Blog do Fernando Ribeiro,1,Caucaia town,Caucaia,Ceará state,Caucaia municipality,-3.736110,-38.653060,POINT (-38.65306 -3.73611),124123,Brazil,BRA,140,Americas,2,5,2019-01-01 00:00:00.000,2019-12-22 00:00:00.000,0,0,0,9,9,9,9,,
332852,BRA-2019-2-15489-337,2019,1,Clear,2,15489,14285,Comando Vermelho - GDE,15489,15489,Comando Vermelho - GDE,772,772,Comando Vermelho,7014,7014,GDE,1,"""Blog do Fernando Ribeiro,2020-01-02,Feriado do Ano-Novo foi marcado pela violência, com 11 casos de assassinatos no Ceará""",Blog do Fernando Ribeiro,2020-01-02,"Feriado do Ano-Novo foi marcado pela violência, com 11 casos de assassinatos no Ceará",Blog do Fernando Ribeiro,1,Banabuiú town,"city of Banabuiú, in the Central Sertão",Ceará state,Banabuiú municipality,-5.309720,-38.920560,POINT (-38.92056 -5.30972),121963,Brazil,BRA,140,Americas,1,1,2019-01-02 00:00:00.000,2019-01-02 00:00:00.000,0,0,0,0,0,1,0,,
280629,BRA-2019-2-15489-31,2019,1,Clear,2,15489,14285,Comando Vermelho - GDE,15489,15489,Comando Vermelho - GDE,772,772,Comando Vermelho,7014,7014,GDE,1,"""Blog do Jornalista Fernando Ribeiro,2019-02-07,Corpo encontrado em cova rasa na Sabiaguaba era de garota sequestrada por uma facção""",Blog do Jornalista Fernando Ribeiro,2019-02-07,Corpo encontrado em cova rasa na Sabiaguaba era de garota sequestrada por uma facção,police,1,Fortaleza town,Fortaleza,Ceará state,Fortaleza municipality,-3.717220,-38.543060,POINT (-38.54306 -3.71722),124123,Brazil,BRA,140,Americas,1,2,2019-01-22 00:00:00.000,2019-01-26 00:00:00.000,0,0,0,1,1,1,1,,
280720,BRA-2019-2-15489-40,2019,1,Clear,2,15489,14285,Comando Vermelho - GDE,15489,15489,Comando Vermelho - GDE,772,772,Comando Vermelho,7014,7014,GDE,1,"""Blog do Fernando Ribeiro,2019-01-23,Três mulheres assassinadas no Ceará nas últimas 24 horas""",Blog do Fernando Ribeiro,2019-01-23,Três mulheres assassinadas no Ceará nas últimas 24 horas,police,1,Piquet Carneiro town,city of Piquet Carneiro,Ceará state,Piquet Carneiro municipality,-5.803610,-39.417780,POINT (-39.41778 -5.80361),121242,Brazil,BRA,140,Americas,1,1,2019-01-22 00:00:00.000,2019-01-22 00:00:00.000,0,0,0,0,0,1,0,,
280712,BRA-2019-2-15489-38,2019,1,Clear,2,15489,14285,Comando Vermelho - GDE,15489,15489,Comando Vermelho - GDE,772,772,Comando Vermelho,7014,7014,GDE,1,"""Blog do Fernando Ribeiro,2019-01-25,Em meio a onda de atentados, Ceará registra também 11 assassinatos nas últimas 24 horas""",Blog do Fernando Ribeiro,2019-01-25,"Em meio a onda de atentados, Ceará registra também 11 assassinatos nas últimas 24 horas",police,1,Caucaia town,"Avenida Dom Almeida Lustosa, in the District of Jurema, Caucaia",Ceará state,Caucaia municipality,-3.736110,-38.653060,POINT (-38.65306 -3.73611),124123,Brazil,BRA,140,Americas,1,1,2019-01-25 00:00:00.000,2019-01-25 00:00:00.000,0,0,0,1,1,1,1,,
280714,BRA-2019-2-15489-39,2019,1,Clear,2,15489,14285,Comando Vermelho - GDE,15489,15489,Comando Vermelho - GDE,772,772,Comando Vermelho,7014,7014,GDE,1,"""Blog do Fernando Ribeiro,2019-01-25,Em meio a onda de atentados, Ceará registra também 11 assassinatos nas últimas 24 horas""",Blog do Fernando Ribeiro,2019-01-25,"Em meio a onda de atentados, Ceará registra também 11 assassinatos nas últimas 24 horas",police,1,Aruaru town,"district of São João do Aruaru, in the municipality of Morada Nova",Ceará state,Morada Nova municipality,-4.578890,-38.366670,POINT (-38.36667 -4.57889),122684,Brazil,BRA,140,Americas,1,1,2019-01-25 00:00:00.000,2019-01-25 00:00:00.000,0,0,0,0,0,1,0,,
280685,BRA-2019-2-15489-35,2019,1,Clear,2,15489,14285,Comando Vermelho - GDE,15489,15489,Comando Vermelho - GDE,772,772,Comando Vermelho,7014,7014,GDE,1,"""Blog do Fernando Ribeiro,2019-01-31,Tragédia familiar: pai, mãe e filho são assassinados dentro de casa na zona Oeste de Fortaleza""",Blog do Fernando Ribeiro,2019-01-31,"Tragédia familiar: pai, mãe e filho são assassinados dentro de casa na zona Oeste de Fortaleza",police,1,Fortaleza town,Jacarecanga neighborhood,Ceará state,Fortaleza municipality,-3.717220,-38.543060,POINT (-38.54306 -3.71722),124123,Brazil,BRA,140,Americas,1,1,2019-01-31 00:00:00.000,2019-01-31 00:00:00.000,0,0,0,3,3,3,3,,
280367,BRA-2019-2-15489-4,2019,1,Clear,2,15489,14285,Comando Vermelho - GDE,15489,15489,Comando Vermelho - GDE,772,772,Comando Vermelho,7014,7014,GDE,1,"""Blog do Fernando Ribeiro,2019-03-19,Guerra de facções deixa 29 mortos no Território da Paz em apenas três meses de 2019""",Blog do Fernando Ribeiro,2019-03-19,Guerra de facções deixa 29 mortos no Território da Paz em apenas três meses de 2019,police,1,Fortaleza town,"Bom Jardim, Canindezinho, Siqueira, Granja Lisboa and Granja Portugal neighborhoods",Ceará state,Fortaleza municipality,-3.717220,-38.543060,POINT (-38.54306 -3.71722),124123,Brazil,BRA,140,Americas,2,4,2019-02-01 00:00:00.000,2019-02-28 00:00:00.000,0,0,0,4,4,4,4,,
280673,BRA-2019-2-15489-32,2019,1,Clear,2,15489,14285,Comando Vermelho - GDE,15489,15489,Comando Vermelho - GDE,772,772,Comando Vermelho,7014,7014,GDE,1,"""Blog do Fernando Ribeiro,2019-02-04,Fim de semana marcado pela violência no Ceará deixa 21 mortos""",Blog do Fernando Ribeiro,2019-02-04,Fim de semana marcado pela violência no Ceará deixa 21 mortos,police,1,Fortaleza town,Bela Vista neighborhood,Ceará state,Fortaleza municipality,-3.717220,-38.543060,POINT (-38.54306 -3.71722),124123,Brazil,BRA,140,Americas,1,1,2019-02-02 00:00:00.000,2019-02-02 00:00:00.000,0,0,0,1,1,1,1,,
280675,BRA-2019-2-15489-33,2019,1,Clear,2,15489,14285,Comando Vermelho - GDE,15489,15489,Comando Vermelho - GDE,772,772,Comando Vermelho,7014,7014,GDE,1,"""Blog do Fernando Ribeiro,2019-02-04,Fim de semana marcado pela violência no Ceará deixa 21 mortos""",Blog do Fernando Ribeiro,2019-02-04,Fim de semana marcado pela violência no Ceará deixa 21 mortos,police,3,Caucaia municipality,road to the town of Porteiras,Ceará state,Caucaia municipality,-3.728600,-38.656770,POINT (-38.65677 -3.7286),124123,Brazil,BRA,140,Americas,1,1,2019-02-02 00:00:00.000,2019-02-02 00:00:00.000,0,0,0,1,1,1,1,,
280628,BRA-2019-2-15489-30,2019,1,Clear,2,15489,14285,Comando Vermelho - GDE,15489,15489,Comando Vermelho - GDE,772,772,Comando Vermelho,7014,7014,GDE,1,"""Blog do Jornalista Fernando Ribeiro,2019-02-11,Violência deixou 25 mortos no fim de semana no Ceará, em assassinatos e acidentes""",Blog do Jornalista Fernando Ribeiro,2019-02-11,"Violência deixou 25 mortos no fim de semana no Ceará, em assassinatos e acidentes",police,1,Fortaleza town,Henrique Jorge neighborhood,Ceará state,Fortaleza municipality,-3.717220,-38.543060,POINT (-38.54306 -3.71722),124123,Brazil,BRA,140,Americas,1,1,2019-02-08 00:00:00.000,2019-02-08 00:00:00.000,0,0,0,1,1,1,1,,
