Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
San Marino,SMR,2021,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,614768560.153755
San Marino,SMR,2020,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,559089230.507922
San Marino,SMR,2019,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,577392029.127953
San Marino,SMR,2018,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,600438376.058201
San Marino,SMR,2017,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,570275043.234396
San Marino,SMR,2016,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,565956773.393244
San Marino,SMR,2015,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,573181023.051639
San Marino,SMR,2021,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,519786817.61
San Marino,SMR,2020,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,490586938.4
San Marino,SMR,2019,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,515784299.62
San Marino,SMR,2018,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,508434805.13
San Marino,SMR,2017,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,504810609.5
San Marino,SMR,2016,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,511297481.08
San Marino,SMR,2015,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,516606006.02
San Marino,SMR,2021,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,519786817.610002
San Marino,SMR,2020,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,490586938.400001
San Marino,SMR,2019,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,515784299.620002
San Marino,SMR,2018,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,508434805.13
San Marino,SMR,2017,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,504810609.5
San Marino,SMR,2016,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,511297481.079998
San Marino,SMR,2015,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,516606006.019999
San Marino,SMR,2021,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,535563700.210362
San Marino,SMR,2020,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,520866653.611182
San Marino,SMR,2019,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,550237119.410243
San Marino,SMR,2018,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,547254043.839244
San Marino,SMR,2017,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,551944695.891068
San Marino,SMR,2016,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,565215809.507818
San Marino,SMR,2015,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,573181023.051639
San Marino,SMR,2021,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,2.82165243201598
San Marino,SMR,2020,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,-5.33778343244826
San Marino,SMR,2019,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,0.54509886305658
San Marino,SMR,2018,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,-0.849840950867758
San Marino,SMR,2017,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,-2.34797282622112
San Marino,SMR,2016,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,-1.3896506031226
San Marino,SMR,2021,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,412336959.23
San Marino,SMR,2020,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,401021525.6
San Marino,SMR,2019,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,423634201.84
San Marino,SMR,2018,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,421337495.94
San Marino,SMR,2017,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,424948885.59
San Marino,SMR,2016,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,435166476.2
San Marino,SMR,2015,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,441298990.28
San Marino,SMR,2021,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,15870.9053255404
San Marino,SMR,2020,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,15316.4540715494
San Marino,SMR,2019,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,16099.160846458
San Marino,SMR,2018,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,16022.1935776802
San Marino,SMR,2017,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,16206.9736871937
San Marino,SMR,2016,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,16705.5568217715
San Marino,SMR,2015,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,17074.203844255
San Marino,SMR,2021,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,3.61997138111032
San Marino,SMR,2020,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,-4.86178616620745
San Marino,SMR,2019,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,0.480379096686761
San Marino,SMR,2018,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,-1.14012716426842
San Marino,SMR,2017,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,-2.9845346665012
San Marino,SMR,2016,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,-2.1590876262584
San Marino,SMR,2021,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,33.1343240425009
San Marino,SMR,2020,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,36.2751012549178
San Marino,SMR,2019,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,35.7255330576253
San Marino,SMR,2018,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,36.272499165554
San Marino,SMR,2017,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,37.3064984915463
San Marino,SMR,2016,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,38.5439228306089
San Marino,SMR,2015,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,40.3819120739905
San Marino,SMR,2021,Final consumption expenditure (current US$),NE.CON.TOTL.CD,957501164.94382
San Marino,SMR,2020,Final consumption expenditure (current US$),NE.CON.TOTL.CD,892304083.737798
San Marino,SMR,2019,Final consumption expenditure (current US$),NE.CON.TOTL.CD,892876808.037613
San Marino,SMR,2018,Final consumption expenditure (current US$),NE.CON.TOTL.CD,921763756.019543
San Marino,SMR,2017,Final consumption expenditure (current US$),NE.CON.TOTL.CD,873967880.082405
San Marino,SMR,2016,Final consumption expenditure (current US$),NE.CON.TOTL.CD,855170746.953203
San Marino,SMR,2015,Final consumption expenditure (current US$),NE.CON.TOTL.CD,856926763.020047
San Marino,SMR,2021,Final consumption expenditure (current LCU),NE.CON.TOTL.CN,809567234.96
San Marino,SMR,2020,Final consumption expenditure (current LCU),NE.CON.TOTL.CN,782974710.79
San Marino,SMR,2019,Final consumption expenditure (current LCU),NE.CON.TOTL.CN,797606852.62
San Marino,SMR,2018,Final consumption expenditure (current LCU),NE.CON.TOTL.CN,780524354.13
San Marino,SMR,2017,Final consumption expenditure (current LCU),NE.CON.TOTL.CN,773641181.5
San Marino,SMR,2016,Final consumption expenditure (current LCU),NE.CON.TOTL.CN,772579584.46
San Marino,SMR,2015,Final consumption expenditure (current LCU),NE.CON.TOTL.CN,772345026.6
San Marino,SMR,2021,Final consumption expenditure (constant 2015 US$),NE.CON.TOTL.KD,830265190.439106
San Marino,SMR,2020,Final consumption expenditure (constant 2015 US$),NE.CON.TOTL.KD,826763303.584015
San Marino,SMR,2019,Final consumption expenditure (constant 2015 US$),NE.CON.TOTL.KD,847770464.6951
San Marino,SMR,2018,Final consumption expenditure (constant 2015 US$),NE.CON.TOTL.KD,835715110.56429
San Marino,SMR,2017,Final consumption expenditure (constant 2015 US$),NE.CON.TOTL.KD,843249779.706544
San Marino,SMR,2016,Final consumption expenditure (constant 2015 US$),NE.CON.TOTL.KD,851703021.670724
San Marino,SMR,2015,Final consumption expenditure (constant 2015 US$),NE.CON.TOTL.KD,856926763.020047
San Marino,SMR,2021,Final consumption expenditure (annual % growth),NE.CON.TOTL.KD.ZG,0.423565830741452
San Marino,SMR,2020,Final consumption expenditure (annual % growth),NE.CON.TOTL.KD.ZG,-2.47793028725526
San Marino,SMR,2019,Final consumption expenditure (annual % growth),NE.CON.TOTL.KD.ZG,1.44251958333857
San Marino,SMR,2018,Final consumption expenditure (annual % growth),NE.CON.TOTL.KD.ZG,-0.893527555367484
San Marino,SMR,2017,Final consumption expenditure (annual % growth),NE.CON.TOTL.KD.ZG,-0.992510505316474
San Marino,SMR,2016,Final consumption expenditure (annual % growth),NE.CON.TOTL.KD.ZG,-0.60959017441742
San Marino,SMR,2021,Final consumption expenditure (constant LCU),NE.CON.TOTL.KN,658029984.81
San Marino,SMR,2020,Final consumption expenditure (constant LCU),NE.CON.TOTL.KN,655254550.43
San Marino,SMR,2019,Final consumption expenditure (constant LCU),NE.CON.TOTL.KN,671903859.67
San Marino,SMR,2018,Final consumption expenditure (constant LCU),NE.CON.TOTL.KN,662349340.72
San Marino,SMR,2017,Final consumption expenditure (constant LCU),NE.CON.TOTL.KN,668320972.77
San Marino,SMR,2016,Final consumption expenditure (constant LCU),NE.CON.TOTL.KN,675020623.37
San Marino,SMR,2015,Final consumption expenditure (constant LCU),NE.CON.TOTL.KN,679160720.39
San Marino,SMR,2021,Final consumption expenditure (% of GDP),NE.CON.TOTL.ZS,51.6066629405803
San Marino,SMR,2020,Final consumption expenditure (% of GDP),NE.CON.TOTL.ZS,57.8949105464958
San Marino,SMR,2019,Final consumption expenditure (% of GDP),NE.CON.TOTL.ZS,55.2458266008827
San Marino,SMR,2018,Final consumption expenditure (% of GDP),NE.CON.TOTL.ZS,55.6837743958857
San Marino,SMR,2017,Final consumption expenditure (% of GDP),NE.CON.TOTL.ZS,57.1736073439792
San Marino,SMR,2016,Final consumption expenditure (% of GDP),NE.CON.TOTL.ZS,58.2405526837925
San Marino,SMR,2015,Final consumption expenditure (% of GDP),NE.CON.TOTL.ZS,60.3724474580297
San Marino,SMR,2021,Gross national expenditure deflator (base year varies by country),NE.DAB.DEFL.ZS,121.462327252785
San Marino,SMR,2020,Gross national expenditure deflator (base year varies by country),NE.DAB.DEFL.ZS,118.117805580391
San Marino,SMR,2019,Gross national expenditure deflator (base year varies by country),NE.DAB.DEFL.ZS,117.913910459595
San Marino,SMR,2018,Gross national expenditure deflator (base year varies by country),NE.DAB.DEFL.ZS,116.941781085198
San Marino,SMR,2017,Gross national expenditure deflator (base year varies by country),NE.DAB.DEFL.ZS,114.222611040935
San Marino,SMR,2016,Gross national expenditure deflator (base year varies by country),NE.DAB.DEFL.ZS,111.899236398749
San Marino,SMR,2015,Gross national expenditure deflator (base year varies by country),NE.DAB.DEFL.ZS,110.358885471656
San Marino,SMR,2021,Gross national expenditure (current US$),NE.DAB.TOTL.CD,1370044572.70254
San Marino,SMR,2020,Gross national expenditure (current US$),NE.DAB.TOTL.CD,1170512707.69498
San Marino,SMR,2019,Gross national expenditure (current US$),NE.DAB.TOTL.CD,1281157628.90406
San Marino,SMR,2018,Gross national expenditure (current US$),NE.DAB.TOTL.CD,1262918815.06973
San Marino,SMR,2017,Gross national expenditure (current US$),NE.DAB.TOTL.CD,1166230374.00386
San Marino,SMR,2016,Gross national expenditure (current US$),NE.DAB.TOTL.CD,1086716571.18777
San Marino,SMR,2015,Gross national expenditure (current US$),NE.DAB.TOTL.CD,1028478392.16318
San Marino,SMR,2021,Gross national expenditure (current LCU),NE.DAB.TOTL.CN,1158372686.22
San Marino,SMR,2020,Gross national expenditure (current LCU),NE.DAB.TOTL.CN,1027095880.75
San Marino,SMR,2019,Gross national expenditure (current LCU),NE.DAB.TOTL.CN,1144458109.9
San Marino,SMR,2018,Gross national expenditure (current LCU),NE.DAB.TOTL.CN,1069405133.38
San Marino,SMR,2017,Gross national expenditure (current LCU),NE.DAB.TOTL.CN,1032353550.98
San Marino,SMR,2016,Gross national expenditure (current LCU),NE.DAB.TOTL.CN,981763045.55
San Marino,SMR,2015,Gross national expenditure (current LCU),NE.DAB.TOTL.CN,926963896.37
San Marino,SMR,2021,Gross national expenditure (constant 2015 US$),NE.DAB.TOTL.KD,1145705956.4665
San Marino,SMR,2020,Gross national expenditure (constant 2015 US$),NE.DAB.TOTL.KD,1055399053.44453
San Marino,SMR,2019,Gross national expenditure (constant 2015 US$),NE.DAB.TOTL.KD,1166438767.31777
San Marino,SMR,2018,Gross national expenditure (constant 2015 US$),NE.DAB.TOTL.KD,1104711571.21725
San Marino,SMR,2017,Gross national expenditure (constant 2015 US$),NE.DAB.TOTL.KD,1094493153.72385
San Marino,SMR,2016,Gross national expenditure (constant 2015 US$),NE.DAB.TOTL.KD,1067584206.96075
San Marino,SMR,2015,Gross national expenditure (constant 2015 US$),NE.DAB.TOTL.KD,1028478392.16318
San Marino,SMR,2021,Gross national expenditure (constant LCU),NE.DAB.TOTL.KN,953688861.74
San Marino,SMR,2020,Gross national expenditure (constant LCU),NE.DAB.TOTL.KN,869552118.5
San Marino,SMR,2019,Gross national expenditure (constant LCU),NE.DAB.TOTL.KN,970587868.25
San Marino,SMR,2018,Gross national expenditure (constant LCU),NE.DAB.TOTL.KN,914476522.81
San Marino,SMR,2017,Gross national expenditure (constant LCU),NE.DAB.TOTL.KN,903808397.98
San Marino,SMR,2016,Gross national expenditure (constant LCU),NE.DAB.TOTL.KN,877363489.82
San Marino,SMR,2015,Gross national expenditure (constant LCU),NE.DAB.TOTL.KN,839954021.29
San Marino,SMR,2021,Gross national expenditure (% of GDP),NE.DAB.TOTL.ZS,73.8416109197944
San Marino,SMR,2020,Gross national expenditure (% of GDP),NE.DAB.TOTL.ZS,75.9457787323659
San Marino,SMR,2019,Gross national expenditure (% of GDP),NE.DAB.TOTL.ZS,79.2702997520911
San Marino,SMR,2018,Gross national expenditure (% of GDP),NE.DAB.TOTL.ZS,76.292961097042
San Marino,SMR,2017,Gross national expenditure (% of GDP),NE.DAB.TOTL.ZS,76.2929610978745
San Marino,SMR,2016,Gross national expenditure (% of GDP),NE.DAB.TOTL.ZS,74.0097506165927
San Marino,SMR,2015,Gross national expenditure (% of GDP),NE.DAB.TOTL.ZS,72.4586515115501
San Marino,SMR,2021,Exports of goods and services (current US$),NE.EXP.GNFS.CD,3419735538.85275
San Marino,SMR,2020,Exports of goods and services (current US$),NE.EXP.GNFS.CD,2535024398.72007
San Marino,SMR,2019,Exports of goods and services (current US$),NE.EXP.GNFS.CD,2650504851.56163
San Marino,SMR,2018,Exports of goods and services (current US$),NE.EXP.GNFS.CD,2757778847.7396
San Marino,SMR,2017,Exports of goods and services (current US$),NE.EXP.GNFS.CD,2579986696.26828
San Marino,SMR,2016,Exports of goods and services (current US$),NE.EXP.GNFS.CD,2541233362.69749
San Marino,SMR,2015,Exports of goods and services (current US$),NE.EXP.GNFS.CD,2476182057.90196
San Marino,SMR,2021,Exports of goods and services (current LCU),NE.EXP.GNFS.CN,2891386398.1
San Marino,SMR,2020,Exports of goods and services (current LCU),NE.EXP.GNFS.CN,2224421059.6
San Marino,SMR,2019,Exports of goods and services (current LCU),NE.EXP.GNFS.CN,2367695983.9
San Marino,SMR,2018,Exports of goods and services (current LCU),NE.EXP.GNFS.CN,2335211750.2
San Marino,SMR,2017,Exports of goods and services (current LCU),NE.EXP.GNFS.CN,2283818434.8
San Marino,SMR,2016,Exports of goods and services (current LCU),NE.EXP.GNFS.CN,2295804694.4
San Marino,SMR,2015,Exports of goods and services (current LCU),NE.EXP.GNFS.CN,2231774032.4
San Marino,SMR,2021,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,3039371615.74767
San Marino,SMR,2020,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,2347988112.94802
San Marino,SMR,2019,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,2528402722.17291
San Marino,SMR,2018,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,2516532979.45027
San Marino,SMR,2017,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,2487437453.74279
San Marino,SMR,2016,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,2518654544.91148
San Marino,SMR,2015,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,2476182057.90196
San Marino,SMR,2021,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,29.4457837749261
San Marino,SMR,2020,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,-7.13551712481312
San Marino,SMR,2019,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,0.471670461685704
San Marino,SMR,2018,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,1.16969878634336
San Marino,SMR,2017,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,-1.23943520685539
San Marino,SMR,2016,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,1.71524088360098
San Marino,SMR,2021,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,2464348470.7
San Marino,SMR,2020,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,1903768820.3
San Marino,SMR,2019,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,2050050526.7
San Marino,SMR,2018,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,2040426437.9
San Marino,SMR,2017,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,2016835537.1
San Marino,SMR,2016,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,2042146621.3
San Marino,SMR,2015,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,2007709566
San Marino,SMR,2021,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,184.314281549571
San Marino,SMR,2020,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,164.4786945077
San Marino,SMR,2019,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,163.997239166731
San Marino,SMR,2018,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,166.597497665141
San Marino,SMR,2017,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,168.778681330056
San Marino,SMR,2016,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,173.068169215678
San Marino,SMR,2015,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,174.452680950641
San Marino,SMR,2021,Gross fixed capital formation (current US$),NE.GDI.FTOT.CD,325007041.289178
San Marino,SMR,2020,Gross fixed capital formation (current US$),NE.GDI.FTOT.CD,292247223.952372
San Marino,SMR,2019,Gross fixed capital formation (current US$),NE.GDI.FTOT.CD,379437104.947946
San Marino,SMR,2018,Gross fixed capital formation (current US$),NE.GDI.FTOT.CD,336716516.870001
San Marino,SMR,2017,Gross fixed capital formation (current US$),NE.GDI.FTOT.CD,311158140.179565
San Marino,SMR,2016,Gross fixed capital formation (current US$),NE.GDI.FTOT.CD,279341139.141812
San Marino,SMR,2015,Gross fixed capital formation (current US$),NE.GDI.FTOT.CD,245567642.055471
San Marino,SMR,2021,Gross fixed capital formation (current LCU),NE.GDI.FTOT.CN,274793453.41
San Marino,SMR,2020,Gross fixed capital formation (current LCU),NE.GDI.FTOT.CN,256439693.4
San Marino,SMR,2019,Gross fixed capital formation (current LCU),NE.GDI.FTOT.CN,338951165.85
San Marino,SMR,2018,Gross fixed capital formation (current LCU),NE.GDI.FTOT.CN,285122343.05
San Marino,SMR,2017,Gross fixed capital formation (current LCU),NE.GDI.FTOT.CN,275438899.63
San Marino,SMR,2016,Gross fixed capital formation (current LCU),NE.GDI.FTOT.CN,252362773.13
San Marino,SMR,2015,Gross fixed capital formation (current LCU),NE.GDI.FTOT.CN,221329237.48
San Marino,SMR,2021,Gross fixed capital formation (constant 2015 US$),NE.GDI.FTOT.KD,286802868.391168
San Marino,SMR,2020,Gross fixed capital formation (constant 2015 US$),NE.GDI.FTOT.KD,271300368.947735
San Marino,SMR,2019,Gross fixed capital formation (constant 2015 US$),NE.GDI.FTOT.KD,362547293.816069
San Marino,SMR,2018,Gross fixed capital formation (constant 2015 US$),NE.GDI.FTOT.KD,307694878.379551
San Marino,SMR,2017,Gross fixed capital formation (constant 2015 US$),NE.GDI.FTOT.KD,300899197.031877
San Marino,SMR,2016,Gross fixed capital formation (constant 2015 US$),NE.GDI.FTOT.KD,279114211.910018
San Marino,SMR,2015,Gross fixed capital formation (constant 2015 US$),NE.GDI.FTOT.KD,245567642.055471
San Marino,SMR,2021,Gross fixed capital formation (annual % growth),NE.GDI.FTOT.KD.ZG,5.71414609702194
San Marino,SMR,2020,Gross fixed capital formation (annual % growth),NE.GDI.FTOT.KD.ZG,-25.1682818834186
San Marino,SMR,2019,Gross fixed capital formation (annual % growth),NE.GDI.FTOT.KD.ZG,17.8268860779854
San Marino,SMR,2018,Gross fixed capital formation (annual % growth),NE.GDI.FTOT.KD.ZG,2.25845778742766
San Marino,SMR,2017,Gross fixed capital formation (annual % growth),NE.GDI.FTOT.KD.ZG,7.80504330925369
San Marino,SMR,2016,Gross fixed capital formation (annual % growth),NE.GDI.FTOT.KD.ZG,13.6608266356892
San Marino,SMR,2021,Gross fixed capital formation (constant LCU),NE.GDI.FTOT.KN,233172979.11
San Marino,SMR,2020,Gross fixed capital formation (constant LCU),NE.GDI.FTOT.KN,220569325.6
San Marino,SMR,2019,Gross fixed capital formation (constant LCU),NE.GDI.FTOT.KN,294753790.44
San Marino,SMR,2018,Gross fixed capital formation (constant LCU),NE.GDI.FTOT.KN,250158346.92
San Marino,SMR,2017,Gross fixed capital formation (constant LCU),NE.GDI.FTOT.KN,244633404.74
San Marino,SMR,2016,Gross fixed capital formation (constant LCU),NE.GDI.FTOT.KN,226922041.15
San Marino,SMR,2015,Gross fixed capital formation (constant LCU),NE.GDI.FTOT.KN,199648417.02
San Marino,SMR,2021,Gross fixed capital formation (% of GDP),NE.GDI.FTOT.ZS,17.5169800802383
San Marino,SMR,2020,Gross fixed capital formation (% of GDP),NE.GDI.FTOT.ZS,18.9617275058399
San Marino,SMR,2019,Gross fixed capital formation (% of GDP),NE.GDI.FTOT.ZS,23.4772773995179
San Marino,SMR,2018,Gross fixed capital formation (% of GDP),NE.GDI.FTOT.ZS,20.3410542433608
San Marino,SMR,2017,Gross fixed capital formation (% of GDP),NE.GDI.FTOT.ZS,20.3554772823366
San Marino,SMR,2016,Gross fixed capital formation (% of GDP),NE.GDI.FTOT.ZS,19.0242502902518
San Marino,SMR,2015,Gross fixed capital formation (% of GDP),NE.GDI.FTOT.ZS,17.3008011969855
San Marino,SMR,2021,Changes in inventories (current US$),NE.GDI.STKB.CD,87536366.4695446
San Marino,SMR,2020,Changes in inventories (current US$),NE.GDI.STKB.CD,-14038599.9894936
San Marino,SMR,2019,Changes in inventories (current US$),NE.GDI.STKB.CD,8843715.92163887
San Marino,SMR,2018,Changes in inventories (current US$),NE.GDI.STKB.CD,4438542.181017
San Marino,SMR,2017,Changes in inventories (current US$),NE.GDI.STKB.CD,-18895646.2626283
San Marino,SMR,2016,Changes in inventories (current US$),NE.GDI.STKB.CD,-47795314.9039218
San Marino,SMR,2015,Changes in inventories (current US$),NE.GDI.STKB.CD,-74016012.9167783
San Marino,SMR,2021,Changes in inventories (current LCU),NE.GDI.STKB.CN,74011997.85
San Marino,SMR,2020,Changes in inventories (current LCU),NE.GDI.STKB.CN,-12318523.435
San Marino,SMR,2019,Changes in inventories (current LCU),NE.GDI.STKB.CN,7900091.4328
San Marino,SMR,2018,Changes in inventories (current LCU),NE.GDI.STKB.CN,3758436.2007
San Marino,SMR,2017,Changes in inventories (current LCU),NE.GDI.STKB.CN,-16726530.154
San Marino,SMR,2016,Changes in inventories (current LCU),NE.GDI.STKB.CN,-43179312.037
San Marino,SMR,2015,Changes in inventories (current LCU),NE.GDI.STKB.CN,-66710367.714
San Marino,SMR,2021,Changes in inventories (constant LCU),NE.GDI.STKB.KN,62485897.818
San Marino,SMR,2020,Changes in inventories (constant LCU),NE.GDI.STKB.KN,-6271757.5335
San Marino,SMR,2019,Changes in inventories (constant LCU),NE.GDI.STKB.KN,3930218.1352
San Marino,SMR,2018,Changes in inventories (constant LCU),NE.GDI.STKB.KN,1968835.172
San Marino,SMR,2017,Changes in inventories (constant LCU),NE.GDI.STKB.KN,-9145979.5287
San Marino,SMR,2016,Changes in inventories (constant LCU),NE.GDI.STKB.KN,-24579174.7
San Marino,SMR,2015,Changes in inventories (constant LCU),NE.GDI.STKB.KN,-38855116.121
San Marino,SMR,2021,Gross capital formation (current US$),NE.GDI.TOTL.CD,412543407.758723
San Marino,SMR,2020,Gross capital formation (current US$),NE.GDI.TOTL.CD,278208623.95718
San Marino,SMR,2019,Gross capital formation (current US$),NE.GDI.TOTL.CD,388280820.86645
San Marino,SMR,2018,Gross capital formation (current US$),NE.GDI.TOTL.CD,341155059.050191
San Marino,SMR,2017,Gross capital formation (current US$),NE.GDI.TOTL.CD,292262493.921456
San Marino,SMR,2016,Gross capital formation (current US$),NE.GDI.TOTL.CD,231545824.234569
San Marino,SMR,2015,Gross capital formation (current US$),NE.GDI.TOTL.CD,171551629.14313
San Marino,SMR,2021,Gross capital formation (current LCU),NE.GDI.TOTL.CN,348805451.26
San Marino,SMR,2020,Gross capital formation (current LCU),NE.GDI.TOTL.CN,244121169.96
San Marino,SMR,2019,Gross capital formation (current LCU),NE.GDI.TOTL.CN,346851257.28
San Marino,SMR,2018,Gross capital formation (current LCU),NE.GDI.TOTL.CN,288880779.25
San Marino,SMR,2017,Gross capital formation (current LCU),NE.GDI.TOTL.CN,258712369.48
San Marino,SMR,2016,Gross capital formation (current LCU),NE.GDI.TOTL.CN,209183461.09
San Marino,SMR,2015,Gross capital formation (current LCU),NE.GDI.TOTL.CN,154618869.77
San Marino,SMR,2021,Gross capital formation (constant 2015 US$),NE.GDI.TOTL.KD,315440766.027397
San Marino,SMR,2020,Gross capital formation (constant 2015 US$),NE.GDI.TOTL.KD,228635749.860518
San Marino,SMR,2019,Gross capital formation (constant 2015 US$),NE.GDI.TOTL.KD,318668302.622673
San Marino,SMR,2018,Gross capital formation (constant 2015 US$),NE.GDI.TOTL.KD,268996460.652958
San Marino,SMR,2017,Gross capital formation (constant 2015 US$),NE.GDI.TOTL.KD,251243374.01731
San Marino,SMR,2016,Gross capital formation (constant 2015 US$),NE.GDI.TOTL.KD,215881185.290029
