ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
NGA,South East,3330077,Number of households with salt tested (unweighted),997,0,NG,Nigeria,2010,NG2010MIS,CN_IODZ_H_UN2,104531070,U,433008,1433040,Region,South East,0,,0,1,CNIODZHUN2,NGMIS2010433008,2010,MIS,678,,,,1
NGA,South West,4120703,Number of households with salt tested (unweighted),916,0,NG,Nigeria,2010,NG2010MIS,CN_IODZ_H_UN2,104531070,U,433009,1433050,Region,South West,0,,0,1,CNIODZHUN2,NGMIS2010433009,2010,MIS,1253,,,,1
NGA,South South,439097,Number of households with salt tested (unweighted),1007,0,NG,Nigeria,2010,NG2010MIS,CN_IODZ_H_UN2,104531070,U,433010,1433060,Region,South South,0,,0,1,CNIODZHUN2,NGMIS2010433010,2010,MIS,859,,,,1
NGA,North Central,5433055,Households with salt tested for iodine content,91.4,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_SLT,104531010,I,433005,1433010,Region,North Central,0,,0,1,CNIODZHSLT,NGDHS2018433005,2018,DHS,5697,7354,,,1
NGA,FCT Abuja,6782078,Households with salt tested for iodine content,82.8,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_SLT,104531010,I,433011,1433011,Region,..FCT Abuja,0,,0,1,CNIODZHSLT,NGDHS2018433011,2018,DHS,287,1040,,,2
NGA,Benue,1948065,Households with salt tested for iodine content,90.8,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_SLT,104531010,I,433012,1433012,Region,..Benue,0,,0,1,CNIODZHSLT,NGDHS2018433012,2018,DHS,1230,1140,,,2
NGA,Kogi,1160853,Households with salt tested for iodine content,94.2,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_SLT,104531010,I,433013,1433013,Region,..Kogi,0,,0,1,CNIODZHSLT,NGDHS2018433013,2018,DHS,707,988,,,2
NGA,Kwara,4441579,Households with salt tested for iodine content,93.3,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_SLT,104531010,I,433014,1433014,Region,..Kwara,0,,0,1,CNIODZHSLT,NGDHS2018433014,2018,DHS,771,1016,,,2
NGA,Nasarawa,5506298,Households with salt tested for iodine content,83.4,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_SLT,104531010,I,433015,1433015,Region,..Nasarawa,0,,0,1,CNIODZHSLT,NGDHS2018433015,2018,DHS,591,998,,,2
NGA,Niger,5840262,Households with salt tested for iodine content,93.6,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_SLT,104531010,I,433016,1433016,Region,..Niger,0,,0,1,CNIODZHSLT,NGDHS2018433016,2018,DHS,1229,1139,,,2
NGA,Plateau,1969875,Households with salt tested for iodine content,93.7,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_SLT,104531010,I,433017,1433017,Region,..Plateau,0,,0,1,CNIODZHSLT,NGDHS2018433017,2018,DHS,883,1033,,,2
NGA,North East,5830085,Households with salt tested for iodine content,93.5,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_SLT,104531010,I,433006,1433020,Region,North East,0,,0,1,CNIODZHSLT,NGDHS2018433006,2018,DHS,5694,6374,,,1
NGA,Adamawa,4795116,Households with salt tested for iodine content,94.2,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_SLT,104531010,I,433021,1433021,Region,..Adamawa,0,,0,1,CNIODZHSLT,NGDHS2018433021,2018,DHS,908,1009,,,2
NGA,Bauchi,5602748,Households with salt tested for iodine content,86.4,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_SLT,104531010,I,433022,1433022,Region,..Bauchi,0,,0,1,CNIODZHSLT,NGDHS2018433022,2018,DHS,1146,1151,,,2
NGA,Borno,1279910,Households with salt tested for iodine content,97.2,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_SLT,104531010,I,433023,1433023,Region,..Borno,0,,0,1,CNIODZHSLT,NGDHS2018433023,2018,DHS,1271,1118,,,2
NGA,Gombe,5433049,Households with salt tested for iodine content,98.7,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_SLT,104531010,I,433024,1433024,Region,..Gombe,0,,0,1,CNIODZHSLT,NGDHS2018433024,2018,DHS,550,1041,,,2
NGA,Taraba,5809617,Households with salt tested for iodine content,91.6,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_SLT,104531010,I,433025,1433025,Region,..Taraba,0,,0,1,CNIODZHSLT,NGDHS2018433025,2018,DHS,720,1034,,,2
NGA,Yobe,1948053,Households with salt tested for iodine content,94.7,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_SLT,104531010,I,433026,1433026,Region,..Yobe,0,,0,1,CNIODZHSLT,NGDHS2018433026,2018,DHS,1100,1021,,,2
NGA,North West,1969879,Households with salt tested for iodine content,91.7,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_SLT,104531010,I,433007,1433030,Region,North West,0,,0,1,CNIODZHSLT,NGDHS2018433007,2018,DHS,9841,8064,,,1
NGA,Jigawa,1963553,Households with salt tested for iodine content,95.3,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_SLT,104531010,I,433031,1433031,Region,..Jigawa,0,,0,1,CNIODZHSLT,NGDHS2018433031,2018,DHS,1134,1136,,,2
NGA,Kaduna,1150099,Households with salt tested for iodine content,94.4,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_SLT,104531010,I,433032,1433032,Region,..Kaduna,0,,0,1,CNIODZHSLT,NGDHS2018433032,2018,DHS,1950,1249,,,2
NGA,Kano,4426629,Households with salt tested for iodine content,83,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_SLT,104531010,I,433033,1433033,Region,..Kano,0,,0,1,CNIODZHSLT,NGDHS2018433033,2018,DHS,2153,1566,,,2
NGA,Katsina,5499304,Households with salt tested for iodine content,94.8,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_SLT,104531010,I,433034,1433034,Region,..Katsina,0,,0,1,CNIODZHSLT,NGDHS2018433034,2018,DHS,1820,1168,,,2
NGA,Kebbi,4690765,Households with salt tested for iodine content,98.6,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_SLT,104531010,I,433035,1433035,Region,..Kebbi,0,,0,1,CNIODZHSLT,NGDHS2018433035,2018,DHS,910,1034,,,2
NGA,Sokoto,3513247,Households with salt tested for iodine content,98.4,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_SLT,104531010,I,433036,1433036,Region,..Sokoto,0,,0,1,CNIODZHSLT,NGDHS2018433036,2018,DHS,843,964,,,2
NGA,Zamfara,6672847,Households with salt tested for iodine content,83.2,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_SLT,104531010,I,433037,1433037,Region,..Zamfara,0,,0,1,CNIODZHSLT,NGDHS2018433037,2018,DHS,1030,947,,,2
NGA,South East,3392756,Households with salt tested for iodine content,98.7,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_SLT,104531010,I,433008,1433040,Region,South East,0,,0,1,CNIODZHSLT,NGDHS2018433008,2018,DHS,4752,5398,,,1
NGA,Abia,3774465,Households with salt tested for iodine content,99.9,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_SLT,104531010,I,433041,1433041,Region,..Abia,0,,0,1,CNIODZHSLT,NGDHS2018433041,2018,DHS,664,1047,,,2
NGA,Anambra,1272470,Households with salt tested for iodine content,99.8,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_SLT,104531010,I,433042,1433042,Region,..Anambra,0,,0,1,CNIODZHSLT,NGDHS2018433042,2018,DHS,1391,1152,,,2
NGA,Ebonyi,1948040,Households with salt tested for iodine content,97.5,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_SLT,104531010,I,433043,1433043,Region,..Ebonyi,0,,0,1,CNIODZHSLT,NGDHS2018433043,2018,DHS,852,1064,,,2
NGA,Enugu,5863315,Households with salt tested for iodine content,98.5,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_SLT,104531010,I,433044,1433044,Region,..Enugu,0,,0,1,CNIODZHSLT,NGDHS2018433044,2018,DHS,870,1047,,,2
NGA,Imo,1948057,Households with salt tested for iodine content,97.6,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_SLT,104531010,I,433045,1433045,Region,..Imo,0,,0,1,CNIODZHSLT,NGDHS2018433045,2018,DHS,974,1088,,,2
NGA,South West,214612,Households with salt tested for iodine content,94.2,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_SLT,104531010,I,433009,1433050,Region,South West,0,,0,1,CNIODZHSLT,NGDHS2018433009,2018,DHS,8714,7046,,,1
NGA,Ekiti,6110488,Households with salt tested for iodine content,99.2,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_SLT,104531010,I,433051,1433051,Region,..Ekiti,0,,0,1,CNIODZHSLT,NGDHS2018433051,2018,DHS,629,1042,,,2
NGA,Lagos,6487437,Households with salt tested for iodine content,88.1,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_SLT,104531010,I,433052,1433052,Region,..Lagos,0,,0,1,CNIODZHSLT,NGDHS2018433052,2018,DHS,2971,1526,,,2
NGA,Ogun,5467754,Households with salt tested for iodine content,94.7,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_SLT,104531010,I,433053,1433053,Region,..Ogun,0,,0,1,CNIODZHSLT,NGDHS2018433053,2018,DHS,1251,1079,,,2
NGA,Ondo,4683408,Households with salt tested for iodine content,93.9,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_SLT,104531010,I,433054,1433054,Region,..Ondo,0,,0,1,CNIODZHSLT,NGDHS2018433054,2018,DHS,844,1070,,,2
NGA,Osun,832074,Households with salt tested for iodine content,98.3,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_SLT,104531010,I,433055,1433055,Region,..Osun,0,,0,1,CNIODZHSLT,NGDHS2018433055,2018,DHS,1219,1076,,,2
NGA,Oyo,6632283,Households with salt tested for iodine content,99.5,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_SLT,104531010,I,433056,1433056,Region,..Oyo,0,,0,1,CNIODZHSLT,NGDHS2018433056,2018,DHS,1801,1253,,,2
NGA,South South,1963523,Households with salt tested for iodine content,93,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_SLT,104531010,I,433010,1433060,Region,South South,0,,0,1,CNIODZHSLT,NGDHS2018433010,2018,DHS,5729,6191,,,1
NGA,Akwa Ibom,1338046,Households with salt tested for iodine content,78.7,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_SLT,104531010,I,433061,1433061,Region,..Akwa Ibom,0,,0,1,CNIODZHSLT,NGDHS2018433061,2018,DHS,1048,1078,,,2
NGA,Bayelsa,1948062,Households with salt tested for iodine content,98,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_SLT,104531010,I,433062,1433062,Region,..Bayelsa,0,,0,1,CNIODZHSLT,NGDHS2018433062,2018,DHS,404,1004,,,2
NGA,Cross River,6004038,Households with salt tested for iodine content,86.4,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_SLT,104531010,I,433063,1433063,Region,..Cross River,0,,0,1,CNIODZHSLT,NGDHS2018433063,2018,DHS,739,999,,,2
NGA,Delta,5266681,Households with salt tested for iodine content,99.2,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_SLT,104531010,I,433064,1433064,Region,..Delta,0,,0,1,CNIODZHSLT,NGDHS2018433064,2018,DHS,1271,1107,,,2
NGA,Edo,5865331,Households with salt tested for iodine content,95.9,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_SLT,104531010,I,433065,1433065,Region,..Edo,0,,0,1,CNIODZHSLT,NGDHS2018433065,2018,DHS,710,874,,,2
NGA,Rivers,560949,Households with salt tested for iodine content,98,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_SLT,104531010,I,433066,1433066,Region,..Rivers,0,,0,1,CNIODZHSLT,NGDHS2018433066,2018,DHS,1556,1129,,,2
NGA,North Central,5433053,Households with no salt,6.7,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NSL,104531020,I,433005,1433010,Region,North Central,0,,0,1,CNIODZHNSL,NGDHS2018433005,2018,DHS,5697,7354,,,1
NGA,FCT Abuja,6782077,Households with no salt,9.7,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NSL,104531020,I,433011,1433011,Region,..FCT Abuja,0,,0,1,CNIODZHNSL,NGDHS2018433011,2018,DHS,287,1040,,,2
NGA,Benue,1948069,Households with no salt,9.2,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NSL,104531020,I,433012,1433012,Region,..Benue,0,,0,1,CNIODZHNSL,NGDHS2018433012,2018,DHS,1230,1140,,,2
NGA,Kogi,1160852,Households with no salt,5.7,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NSL,104531020,I,433013,1433013,Region,..Kogi,0,,0,1,CNIODZHNSL,NGDHS2018433013,2018,DHS,707,988,,,2
NGA,Kwara,4441581,Households with no salt,6.4,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NSL,104531020,I,433014,1433014,Region,..Kwara,0,,0,1,CNIODZHNSL,NGDHS2018433014,2018,DHS,771,1016,,,2
NGA,Nasarawa,5506300,Households with no salt,7.5,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NSL,104531020,I,433015,1433015,Region,..Nasarawa,0,,0,1,CNIODZHNSL,NGDHS2018433015,2018,DHS,591,998,,,2
NGA,Niger,5840263,Households with no salt,3.9,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NSL,104531020,I,433016,1433016,Region,..Niger,0,,0,1,CNIODZHNSL,NGDHS2018433016,2018,DHS,1229,1139,,,2
NGA,Plateau,1969871,Households with no salt,6.3,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NSL,104531020,I,433017,1433017,Region,..Plateau,0,,0,1,CNIODZHNSL,NGDHS2018433017,2018,DHS,883,1033,,,2
NGA,North East,5830106,Households with no salt,4.4,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NSL,104531020,I,433006,1433020,Region,North East,0,,0,1,CNIODZHNSL,NGDHS2018433006,2018,DHS,5694,6374,,,1
NGA,Adamawa,4795115,Households with no salt,5.8,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NSL,104531020,I,433021,1433021,Region,..Adamawa,0,,0,1,CNIODZHNSL,NGDHS2018433021,2018,DHS,908,1009,,,2
NGA,Bauchi,5602750,Households with no salt,3.3,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NSL,104531020,I,433022,1433022,Region,..Bauchi,0,,0,1,CNIODZHNSL,NGDHS2018433022,2018,DHS,1146,1151,,,2
NGA,Borno,1279909,Households with no salt,2.8,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NSL,104531020,I,433023,1433023,Region,..Borno,0,,0,1,CNIODZHNSL,NGDHS2018433023,2018,DHS,1271,1118,,,2
NGA,Gombe,5433051,Households with no salt,1.3,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NSL,104531020,I,433024,1433024,Region,..Gombe,0,,0,1,CNIODZHNSL,NGDHS2018433024,2018,DHS,550,1041,,,2
NGA,Taraba,5809616,Households with no salt,8.4,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NSL,104531020,I,433025,1433025,Region,..Taraba,0,,0,1,CNIODZHNSL,NGDHS2018433025,2018,DHS,720,1034,,,2
NGA,Yobe,1948047,Households with no salt,5.3,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NSL,104531020,I,433026,1433026,Region,..Yobe,0,,0,1,CNIODZHNSL,NGDHS2018433026,2018,DHS,1100,1021,,,2
NGA,North West,1969877,Households with no salt,4.3,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NSL,104531020,I,433007,1433030,Region,North West,0,,0,1,CNIODZHNSL,NGDHS2018433007,2018,DHS,9841,8064,,,1
NGA,Jigawa,1963515,Households with no salt,4.7,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NSL,104531020,I,433031,1433031,Region,..Jigawa,0,,0,1,CNIODZHNSL,NGDHS2018433031,2018,DHS,1134,1136,,,2
NGA,Kaduna,1150087,Households with no salt,5.6,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NSL,104531020,I,433032,1433032,Region,..Kaduna,0,,0,1,CNIODZHNSL,NGDHS2018433032,2018,DHS,1950,1249,,,2
NGA,Kano,4426630,Households with no salt,6.3,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NSL,104531020,I,433033,1433033,Region,..Kano,0,,0,1,CNIODZHNSL,NGDHS2018433033,2018,DHS,2153,1566,,,2
NGA,Katsina,5499282,Households with no salt,5.1,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NSL,104531020,I,433034,1433034,Region,..Katsina,0,,0,1,CNIODZHNSL,NGDHS2018433034,2018,DHS,1820,1168,,,2
NGA,Kebbi,4690764,Households with no salt,1.4,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NSL,104531020,I,433035,1433035,Region,..Kebbi,0,,0,1,CNIODZHNSL,NGDHS2018433035,2018,DHS,910,1034,,,2
NGA,Sokoto,3513245,Households with no salt,0.9,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NSL,104531020,I,433036,1433036,Region,..Sokoto,0,,0,1,CNIODZHNSL,NGDHS2018433036,2018,DHS,843,964,,,2
NGA,Zamfara,6672830,Households with no salt,0.9,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NSL,104531020,I,433037,1433037,Region,..Zamfara,0,,0,1,CNIODZHNSL,NGDHS2018433037,2018,DHS,1030,947,,,2
NGA,South East,3392755,Households with no salt,0.7,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NSL,104531020,I,433008,1433040,Region,South East,0,,0,1,CNIODZHNSL,NGDHS2018433008,2018,DHS,4752,5398,,,1
NGA,Abia,3774464,Households with no salt,0.1,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NSL,104531020,I,433041,1433041,Region,..Abia,0,,0,1,CNIODZHNSL,NGDHS2018433041,2018,DHS,664,1047,,,2
NGA,Anambra,1272469,Households with no salt,0.2,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NSL,104531020,I,433042,1433042,Region,..Anambra,0,,0,1,CNIODZHNSL,NGDHS2018433042,2018,DHS,1391,1152,,,2
NGA,Ebonyi,1948038,Households with no salt,0.6,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NSL,104531020,I,433043,1433043,Region,..Ebonyi,0,,0,1,CNIODZHNSL,NGDHS2018433043,2018,DHS,852,1064,,,2
NGA,Enugu,5863314,Households with no salt,1.3,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NSL,104531020,I,433044,1433044,Region,..Enugu,0,,0,1,CNIODZHNSL,NGDHS2018433044,2018,DHS,870,1047,,,2
NGA,Imo,1948055,Households with no salt,1.2,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NSL,104531020,I,433045,1433045,Region,..Imo,0,,0,1,CNIODZHNSL,NGDHS2018433045,2018,DHS,974,1088,,,2
NGA,South West,214611,Households with no salt,2.4,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NSL,104531020,I,433009,1433050,Region,South West,0,,0,1,CNIODZHNSL,NGDHS2018433009,2018,DHS,8714,7046,,,1
NGA,Ekiti,6110487,Households with no salt,0.8,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NSL,104531020,I,433051,1433051,Region,..Ekiti,0,,0,1,CNIODZHNSL,NGDHS2018433051,2018,DHS,629,1042,,,2
NGA,Lagos,6487436,Households with no salt,2.7,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NSL,104531020,I,433052,1433052,Region,..Lagos,0,,0,1,CNIODZHNSL,NGDHS2018433052,2018,DHS,2971,1526,,,2
NGA,Ogun,5467753,Households with no salt,3.6,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NSL,104531020,I,433053,1433053,Region,..Ogun,0,,0,1,CNIODZHNSL,NGDHS2018433053,2018,DHS,1251,1079,,,2
NGA,Ondo,4683407,Households with no salt,6.1,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NSL,104531020,I,433054,1433054,Region,..Ondo,0,,0,1,CNIODZHNSL,NGDHS2018433054,2018,DHS,844,1070,,,2
NGA,Osun,832073,Households with no salt,1.7,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NSL,104531020,I,433055,1433055,Region,..Osun,0,,0,1,CNIODZHNSL,NGDHS2018433055,2018,DHS,1219,1076,,,2
NGA,Oyo,6632282,Households with no salt,0.3,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NSL,104531020,I,433056,1433056,Region,..Oyo,0,,0,1,CNIODZHNSL,NGDHS2018433056,2018,DHS,1801,1253,,,2
NGA,South South,1963497,Households with no salt,4.3,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NSL,104531020,I,433010,1433060,Region,South South,0,,0,1,CNIODZHNSL,NGDHS2018433010,2018,DHS,5729,6191,,,1
NGA,Akwa Ibom,1338045,Households with no salt,8.2,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NSL,104531020,I,433061,1433061,Region,..Akwa Ibom,0,,0,1,CNIODZHNSL,NGDHS2018433061,2018,DHS,1048,1078,,,2
NGA,Bayelsa,1948060,Households with no salt,1.9,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NSL,104531020,I,433062,1433062,Region,..Bayelsa,0,,0,1,CNIODZHNSL,NGDHS2018433062,2018,DHS,404,1004,,,2
NGA,Cross River,6004014,Households with no salt,13.4,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NSL,104531020,I,433063,1433063,Region,..Cross River,0,,0,1,CNIODZHNSL,NGDHS2018433063,2018,DHS,739,999,,,2
NGA,Delta,5266759,Households with no salt,0.8,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NSL,104531020,I,433064,1433064,Region,..Delta,0,,0,1,CNIODZHNSL,NGDHS2018433064,2018,DHS,1271,1107,,,2
NGA,Edo,5865330,Households with no salt,2.4,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NSL,104531020,I,433065,1433065,Region,..Edo,0,,0,1,CNIODZHNSL,NGDHS2018433065,2018,DHS,710,874,,,2
NGA,Rivers,560943,Households with no salt,1.6,1,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NSL,104531020,I,433066,1433066,Region,..Rivers,0,,0,1,CNIODZHNSL,NGDHS2018433066,2018,DHS,1556,1129,,,2
NGA,North Central,5433054,Number of households,5697,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NM1,104531030,D,433005,1433010,Region,North Central,0,,0,1,CNIODZHNM1,NGDHS2018433005,2018,DHS,,7354,,,1
NGA,FCT Abuja,6837260,Number of households,287,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NM1,104531030,D,433011,1433011,Region,..FCT Abuja,0,,0,1,CNIODZHNM1,NGDHS2018433011,2018,DHS,,1040,,,2
NGA,Benue,1948066,Number of households,1230,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NM1,104531030,D,433012,1433012,Region,..Benue,0,,0,1,CNIODZHNM1,NGDHS2018433012,2018,DHS,,1140,,,2
NGA,Kogi,1185923,Number of households,707,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NM1,104531030,D,433013,1433013,Region,..Kogi,0,,0,1,CNIODZHNM1,NGDHS2018433013,2018,DHS,,988,,,2
NGA,Kwara,1948037,Number of households,771,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NM1,104531030,D,433014,1433014,Region,..Kwara,0,,0,1,CNIODZHNM1,NGDHS2018433014,2018,DHS,,1016,,,2
NGA,Nasarawa,5517770,Number of households,591,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NM1,104531030,D,433015,1433015,Region,..Nasarawa,0,,0,1,CNIODZHNM1,NGDHS2018433015,2018,DHS,,998,,,2
NGA,Niger,5799897,Number of households,1229,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NM1,104531030,D,433016,1433016,Region,..Niger,0,,0,1,CNIODZHNM1,NGDHS2018433016,2018,DHS,,1139,,,2
NGA,Plateau,1969874,Number of households,883,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NM1,104531030,D,433017,1433017,Region,..Plateau,0,,0,1,CNIODZHNM1,NGDHS2018433017,2018,DHS,,1033,,,2
NGA,North East,5925868,Number of households,5694,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NM1,104531030,D,433006,1433020,Region,North East,0,,0,1,CNIODZHNM1,NGDHS2018433006,2018,DHS,,6374,,,1
NGA,Adamawa,4908983,Number of households,908,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NM1,104531030,D,433021,1433021,Region,..Adamawa,0,,0,1,CNIODZHNM1,NGDHS2018433021,2018,DHS,,1009,,,2
NGA,Bauchi,5677333,Number of households,1146,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NM1,104531030,D,433022,1433022,Region,..Bauchi,0,,0,1,CNIODZHNM1,NGDHS2018433022,2018,DHS,,1151,,,2
NGA,Borno,1308959,Number of households,1271,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NM1,104531030,D,433023,1433023,Region,..Borno,0,,0,1,CNIODZHNM1,NGDHS2018433023,2018,DHS,,1118,,,2
NGA,Gombe,5433052,Number of households,550,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NM1,104531030,D,433024,1433024,Region,..Gombe,0,,0,1,CNIODZHNM1,NGDHS2018433024,2018,DHS,,1041,,,2
NGA,Taraba,5918496,Number of households,720,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NM1,104531030,D,433025,1433025,Region,..Taraba,0,,0,1,CNIODZHNM1,NGDHS2018433025,2018,DHS,,1034,,,2
NGA,Yobe,1948048,Number of households,1100,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NM1,104531030,D,433026,1433026,Region,..Yobe,0,,0,1,CNIODZHNM1,NGDHS2018433026,2018,DHS,,1021,,,2
NGA,North West,1969878,Number of households,9841,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NM1,104531030,D,433007,1433030,Region,North West,0,,0,1,CNIODZHNM1,NGDHS2018433007,2018,DHS,,8064,,,1
NGA,Jigawa,1963516,Number of households,1134,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NM1,104531030,D,433031,1433031,Region,..Jigawa,0,,0,1,CNIODZHNM1,NGDHS2018433031,2018,DHS,,1136,,,2
NGA,Kaduna,1200189,Number of households,1950,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NM1,104531030,D,433032,1433032,Region,..Kaduna,0,,0,1,CNIODZHNM1,NGDHS2018433032,2018,DHS,,1249,,,2
NGA,Kano,1963502,Number of households,2153,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NM1,104531030,D,433033,1433033,Region,..Kano,0,,0,1,CNIODZHNM1,NGDHS2018433033,2018,DHS,,1566,,,2
