GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AMR,Americas,,CUB,2002,2002,Cuba,,FMLE,Female,,GHE080,Diabetes mellitus,,903 [705-1129],902.70090,705.04290,1128.51400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AMR,Americas,,CUB,2009,2009,Cuba,,MLE,Male,,GHE080,Diabetes mellitus,,920 [695-1182],920.03510,694.66700,1181.88000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AMR,Americas,,CUB,2009,2009,Cuba,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,2454 [1884-3099],2453.87700,1884.24000,3098.87000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AMR,Americas,,CUB,2018,2018,Cuba,,FMLE,Female,,GHE080,Diabetes mellitus,,1458 [1025-1981],1458.41000,1025.38400,1981.23000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AMR,Americas,,CUB,2000,2000,Cuba,,FMLE,Female,,GHE080,Diabetes mellitus,,1001 [807-1219],1000.67400,806.97570,1218.90500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AMR,Americas,,CUB,2003,2003,Cuba,,FMLE,Female,,GHE080,Diabetes mellitus,,1091 [849-1366],1090.73700,849.05170,1365.95500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AMR,Americas,,CUB,2006,2006,Cuba,,MLE,Male,,GHE080,Diabetes mellitus,,770 [579-993],769.66170,579.19510,993.11880,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AMR,Americas,,CUB,2013,2013,Cuba,,MLE,Male,,GHE080,Diabetes mellitus,,942 [705-1216],941.94990,705.22790,1215.72900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AMR,Americas,,CUB,2017,2017,Cuba,,MLE,Male,,GHE080,Diabetes mellitus,,1021 [727-1366],1020.75900,727.39830,1366.18100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AMR,Americas,,CUB,2013,2013,Cuba,,FMLE,Female,,GHE080,Diabetes mellitus,,1406 [1071-1778],1406.25300,1071.00800,1778.25500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AMR,Americas,,CUB,2007,2007,Cuba,,FMLE,Female,,GHE080,Diabetes mellitus,,1325 [1026-1661],1325.35700,1025.98800,1660.83700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AMR,Americas,,CUB,2008,2008,Cuba,,FMLE,Female,,GHE080,Diabetes mellitus,,1407 [1087-1767],1407.10900,1086.77300,1766.57900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AMR,Americas,,CUB,2015,2015,Cuba,,FMLE,Female,,GHE080,Diabetes mellitus,,1409 [1056-1803],1408.53700,1055.51300,1803.40500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AMR,Americas,,CUB,2016,2016,Cuba,,FMLE,Female,,GHE080,Diabetes mellitus,,1369 [1008-1775],1369.37300,1008.36300,1774.58400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AMR,Americas,,CUB,2000,2000,Cuba,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,1499 [1189-1851],1499.11700,1189.35000,1851.27600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AMR,Americas,,CUB,2007,2007,Cuba,,MLE,Male,,GHE080,Diabetes mellitus,,826 [622-1062],825.70340,622.13980,1061.86400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AMR,Americas,,CUB,2003,2003,Cuba,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,1707 [1307-2169],1706.96100,1306.61900,2168.83800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AMR,Americas,,CUB,2015,2015,Cuba,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,2366 [1759-3057],2366.30500,1759.34700,3057.16800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AMR,Americas,,CUB,2008,2008,Cuba,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,2176 [1665-2755],2175.88000,1664.94900,2755.18400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AMR,Americas,,CUB,2010,2010,Cuba,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,2698 [2065-3408],2698.47500,2064.85600,3407.83400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AMR,Americas,,CUB,2004,2004,Cuba,,FMLE,Female,,GHE080,Diabetes mellitus,,1257 [977-1575],1257.35200,977.10110,1574.51900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AMR,Americas,,CUB,2013,2013,Cuba,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,2348 [1776-2994],2348.20300,1776.23600,2993.98400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AMR,Americas,,CUB,2019,2019,Cuba,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,2542 [1699-3624],2541.55800,1699.30200,3624.24500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AMR,Americas,,CUB,2017,2017,Cuba,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,2459 [1776-3248],2458.82000,1776.03600,3247.87500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AMR,Americas,,CUB,2019,2019,Cuba,,MLE,Male,,GHE080,Diabetes mellitus,,1052 [690-1515],1051.64200,690.37840,1515.08300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AMR,Americas,,CUB,2004,2004,Cuba,,MLE,Male,,GHE080,Diabetes mellitus,,636 [476-822],635.96880,476.37630,822.26620,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AMR,Americas,,CUB,2014,2014,Cuba,,FMLE,Female,,GHE080,Diabetes mellitus,,1383 [1046-1762],1383.45200,1045.63800,1761.96100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AMR,Americas,,CUB,2016,2016,Cuba,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,2364 [1730-3089],2363.84200,1729.96300,3089.49400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AMR,Americas,,CUB,2006,2006,Cuba,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,2103 [1614-2664],2102.63500,1613.71500,2664.13100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AMR,Americas,,CUB,2008,2008,Cuba,,MLE,Male,,GHE080,Diabetes mellitus,,769 [578-989],768.77020,578.17660,988.60550,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AMR,Americas,,CUB,2007,2007,Cuba,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,2151 [1648-2723],2151.06100,1648.12800,2722.70100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AMR,Americas,,CUB,2005,2005,Cuba,,MLE,Male,,GHE080,Diabetes mellitus,,696 [521-901],695.58330,520.97330,900.53230,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AMR,Americas,,CUB,2000,2000,Cuba,,MLE,Male,,GHE080,Diabetes mellitus,,498 [382-632],498.44340,382.37410,632.37050,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AMR,Americas,,CUB,2001,2001,Cuba,,FMLE,Female,,GHE080,Diabetes mellitus,,1035 [821-1282],1035.00200,821.12740,1282.37000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AMR,Americas,,CUB,2018,2018,Cuba,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,2488 [1732-3412],2488.17900,1731.80000,3411.69500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AMR,Americas,,CUB,2010,2010,Cuba,,MLE,Male,,GHE080,Diabetes mellitus,,1025 [778-1310],1025.25800,778.04490,1309.54600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AMR,Americas,,CUB,2012,2012,Cuba,,FMLE,Female,,GHE080,Diabetes mellitus,,1377 [1056-1735],1377.49400,1056.43600,1735.04500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AMR,Americas,,CUB,2011,2011,Cuba,,FMLE,Female,,GHE080,Diabetes mellitus,,1432 [1098-1802],1432.06100,1098.30100,1801.82600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AMR,Americas,,CUB,2016,2016,Cuba,,MLE,Male,,GHE080,Diabetes mellitus,,994 [722-1315],994.46900,721.59950,1314.91000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AMR,Americas,,CUB,2003,2003,Cuba,,MLE,Male,,GHE080,Diabetes mellitus,,616 [458-803],616.22410,457.56720,802.88340,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AMR,Americas,,CUB,2015,2015,Cuba,,MLE,Male,,GHE080,Diabetes mellitus,,958 [704-1254],957.76760,703.83470,1253.76300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AMR,Americas,,CUB,2001,2001,Cuba,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,1569 [1222-1971],1568.68000,1221.96900,1970.66600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AMR,Americas,,CUB,2014,2014,Cuba,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,2289 [1717-2943],2289.33100,1716.69000,2942.57500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AMR,Americas,,CUB,2009,2009,Cuba,,FMLE,Female,,GHE080,Diabetes mellitus,,1534 [1190-1917],1533.84200,1189.57300,1916.99000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AMR,Americas,,CUB,2004,2004,Cuba,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,1893 [1453-2397],1893.32100,1453.47700,2396.78500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AMR,Americas,,CUB,2001,2001,Cuba,,MLE,Male,,GHE080,Diabetes mellitus,,534 [401-688],533.67720,400.84200,688.29600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AMR,Americas,,CUB,2003,2003,Cuba,,MLE,Male,,GHE061,Malignant neoplasms,,10488 [8414-12316],10487.80000,8414.43600,12316.19000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AMR,Americas,,CUB,2019,2019,Cuba,,FMLE,Female,,GHE061,Malignant neoplasms,,10926 [7693-14857],10926.03000,7693.14400,14857.33000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AMR,Americas,,CUB,2014,2014,Cuba,,MLE,Male,,GHE061,Malignant neoplasms,,13800 [10743-16337],13799.61000,10742.81000,16337.26000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AMR,Americas,,CUB,2001,2001,Cuba,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,16973 [13748-20086],16973.13000,13748.33000,20085.85000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AMR,Americas,,CUB,2007,2007,Cuba,,MLE,Male,,GHE061,Malignant neoplasms,,11744 [9328-13785],11744.05000,9328.26100,13784.80000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AMR,Americas,,CUB,2010,2010,Cuba,,MLE,Male,,GHE061,Malignant neoplasms,,12935 [10201-15164],12935.47000,10200.54000,15163.68000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AMR,Americas,,CUB,2008,2008,Cuba,,FMLE,Female,,GHE061,Malignant neoplasms,,9290 [7532-11065],9289.51500,7532.23600,11064.91000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AMR,Americas,,CUB,2006,2006,Cuba,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,19936 [15999-23544],19935.72000,15998.97000,23543.70000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AMR,Americas,,CUB,2007,2007,Cuba,,FMLE,Female,,GHE061,Malignant neoplasms,,8873 [7186-10584],8872.64600,7185.90800,10583.51000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AMR,Americas,,CUB,2009,2009,Cuba,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,21552 [17241-25435],21552.09000,17240.75000,25435.11000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AMR,Americas,,CUB,2004,2004,Cuba,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,18929 [15227-22344],18929.44000,15226.53000,22344.42000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AMR,Americas,,CUB,2012,2012,Cuba,,MLE,Male,,GHE061,Malignant neoplasms,,13190 [10350-15504],13190.08000,10350.19000,15503.68000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AMR,Americas,,CUB,2000,2000,Cuba,,MLE,Male,,GHE061,Malignant neoplasms,,9450 [7622-11123],9450.32200,7621.74900,11122.79000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AMR,Americas,,CUB,2002,2002,Cuba,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,17629 [14210-20874],17628.96000,14209.67000,20874.44000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AMR,Americas,,CUB,2015,2015,Cuba,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,24528 [19196-29480],24527.81000,19196.22000,29480.17000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AMR,Americas,,CUB,2017,2017,Cuba,,MLE,Male,,GHE061,Malignant neoplasms,,14744 [11050-18236],14744.16000,11050.30000,18236.43000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AMR,Americas,,CUB,2013,2013,Cuba,,MLE,Male,,GHE061,Malignant neoplasms,,13158 [10303-15475],13157.91000,10302.77000,15475.49000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AMR,Americas,,CUB,2010,2010,Cuba,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,22478 [17952-26519],22478.17000,17952.28000,26519.40000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AMR,Americas,,CUB,2003,2003,Cuba,,FMLE,Female,,GHE061,Malignant neoplasms,,7984 [6486-9518],7984.07500,6485.57500,9517.85200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AMR,Americas,,CUB,2007,2007,Cuba,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,20617 [16514-24368],20616.69000,16514.17000,24368.32000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AMR,Americas,,CUB,2001,2001,Cuba,,MLE,Male,,GHE061,Malignant neoplasms,,9551 [7705-11241],9550.89800,7704.95600,11241.03000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AMR,Americas,,CUB,2011,2011,Cuba,,MLE,Male,,GHE061,Malignant neoplasms,,12575 [9886-14780],12575.20000,9886.07700,14779.71000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AMR,Americas,,CUB,2018,2018,Cuba,,MLE,Male,,GHE061,Malignant neoplasms,,14935 [10666-19325],14935.08000,10666.48000,19324.96000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AMR,Americas,,CUB,2019,2019,Cuba,,MLE,Male,,GHE061,Malignant neoplasms,,15249 [10413-20594],15248.58000,10413.46000,20594.37000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AMR,Americas,,CUB,2002,2002,Cuba,,FMLE,Female,,GHE061,Malignant neoplasms,,7541 [6111-9004],7541.21500,6110.62100,9003.77800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AMR,Americas,,CUB,2004,2004,Cuba,,FMLE,Female,,GHE061,Malignant neoplasms,,7923 [6426-9442],7923.47300,6426.12400,9441.93600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AMR,Americas,,CUB,2018,2018,Cuba,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,25699 [18581-33407],25698.80000,18581.09000,33406.63000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AMR,Americas,,CUB,2006,2006,Cuba,,FMLE,Female,,GHE061,Malignant neoplasms,,8529 [6903-10168],8528.96700,6902.89900,10167.66000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AMR,Americas,,CUB,2017,2017,Cuba,,FMLE,Female,,GHE061,Malignant neoplasms,,10715 [8281-13389],10714.94000,8281.47000,13388.61000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AMR,Americas,,CUB,2010,2010,Cuba,,FMLE,Female,,GHE061,Malignant neoplasms,,9543 [7752-11356],9542.69600,7751.74300,11355.72000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AMR,Americas,,CUB,2011,2011,Cuba,,FMLE,Female,,GHE061,Malignant neoplasms,,9428 [7635-11234],9428.02200,7634.71000,11234.05000,,,
