Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Refugees,Asylum seekers,Other people in need of international protection,Internally displaced persons,Stateless Persons,Others of concern to UNHCR,Host community
2005,ZAF,DEU,South Africa,Germany,64,5,0,0,0,0,0
2005,ZAF,GRC,South Africa,Greece,0,5,0,0,0,0,0
2005,ZAF,IRL,South Africa,Ireland,41,0,0,0,0,0,0
2005,ZAF,CHE,South Africa,Switzerland,5,0,0,0,0,0,0
2005,ZAF,USA,South Africa,United States of America,73,124,0,0,0,0,0
2006,ZAF,AUS,South Africa,Australia,9,0,0,0,0,0,0
2006,ZAF,AUT,South Africa,Austria,0,5,0,0,0,0,0
2006,ZAF,BRA,South Africa,Brazil,5,0,0,0,0,0,0
2006,ZAF,CAN,South Africa,Canada,16,22,0,0,0,0,0
2006,ZAF,CZE,South Africa,Czechia,5,0,0,0,0,0,0
2006,ZAF,ETH,South Africa,Ethiopia,0,0,0,0,0,0,0
2006,ZAF,FRA,South Africa,France,18,0,0,0,0,0,0
2006,ZAF,GBR,South Africa,United Kingdom of Great Britain and Northern Ireland,17,0,0,0,0,0,0
2006,ZAF,DEU,South Africa,Germany,270,5,0,0,0,0,0
2006,ZAF,GRC,South Africa,Greece,0,5,0,0,0,0,0
2006,ZAF,IRL,South Africa,Ireland,42,33,0,0,0,0,0
2006,ZAF,CHE,South Africa,Switzerland,5,5,0,0,0,0,0
2006,ZAF,USA,South Africa,United States of America,114,74,0,0,0,0,0
2007,ZAF,ARG,South Africa,Argentina,5,0,0,0,0,0,0
2007,ZAF,AUS,South Africa,Australia,13,0,0,0,0,0,0
2007,ZAF,AUT,South Africa,Austria,0,6,0,0,0,0,0
2007,ZAF,BRA,South Africa,Brazil,5,0,0,0,0,0,0
2007,ZAF,CAN,South Africa,Canada,33,17,0,0,0,0,0
2007,ZAF,CZE,South Africa,Czechia,5,0,0,0,0,0,0
2007,ZAF,FRA,South Africa,France,19,0,0,0,0,0,0
2007,ZAF,GBR,South Africa,United Kingdom of Great Britain and Northern Ireland,15,0,0,0,0,0,0
2007,ZAF,DEU,South Africa,Germany,210,0,0,0,0,0,0
2007,ZAF,GRC,South Africa,Greece,0,5,0,0,0,0,0
2007,ZAF,IRL,South Africa,Ireland,42,27,0,0,0,0,0
2007,ZAF,ISR,South Africa,Israel,0,5,0,0,0,0,0
2007,ZAF,KOR,South Africa,Republic of Korea,0,9,0,0,0,0,0
2007,ZAF,NLD,South Africa,Netherlands (Kingdom of the),5,0,0,0,0,0,0
2007,ZAF,NZL,South Africa,New Zealand,0,5,0,0,0,0,0
2007,ZAF,CHE,South Africa,Switzerland,5,5,0,0,0,0,0
2007,ZAF,USA,South Africa,United States of America,117,29,0,0,0,0,0
2008,ZAF,DZA,South Africa,Algeria,0,5,0,0,0,0,0
2008,ZAF,ARG,South Africa,Argentina,5,0,0,0,0,0,0
2008,ZAF,AUS,South Africa,Australia,15,6,0,0,0,0,0
2008,ZAF,AUT,South Africa,Austria,0,8,0,0,0,0,0
2008,ZAF,BRA,South Africa,Brazil,5,0,0,0,0,0,0
2008,ZAF,CAN,South Africa,Canada,33,27,0,0,0,0,0
2008,ZAF,CZE,South Africa,Czechia,5,0,0,0,0,0,0
2008,ZAF,FRA,South Africa,France,18,0,0,0,0,0,0
2008,ZAF,GBR,South Africa,United Kingdom of Great Britain and Northern Ireland,25,0,0,0,0,0,0
2008,ZAF,DEU,South Africa,Germany,170,0,0,0,0,0,0
2008,ZAF,GRC,South Africa,Greece,0,6,0,0,0,0,0
2008,ZAF,IRL,South Africa,Ireland,46,40,0,0,0,0,0
2008,ZAF,ISR,South Africa,Israel,0,11,0,0,0,0,0
2008,ZAF,KOR,South Africa,Republic of Korea,0,8,0,0,0,0,0
2008,ZAF,NLD,South Africa,Netherlands (Kingdom of the),5,0,0,0,0,0,0
2008,ZAF,NZL,South Africa,New Zealand,0,5,0,0,0,0,0
2008,ZAF,CHE,South Africa,Switzerland,6,9,0,0,0,0,0
2008,ZAF,USA,South Africa,United States of America,111,13,0,0,0,0,0
2008,ZAF,ZMB,South Africa,Zambia,5,0,0,0,0,0,0
2009,ZAF,ARG,South Africa,Argentina,5,0,0,0,0,0,0
2009,ZAF,AUS,South Africa,Australia,21,20,0,0,0,0,0
2009,ZAF,AUT,South Africa,Austria,0,7,0,0,0,0,0
2009,ZAF,BRA,South Africa,Brazil,5,0,0,0,0,0,0
2009,ZAF,CAN,South Africa,Canada,38,44,0,0,0,0,0
2009,ZAF,CZE,South Africa,Czechia,5,0,0,0,0,0,0
2009,ZAF,ECU,South Africa,Ecuador,0,11,0,0,0,0,0
2009,ZAF,FRA,South Africa,France,19,0,0,0,0,0,0
2009,ZAF,GBR,South Africa,United Kingdom of Great Britain and Northern Ireland,55,0,0,0,0,0,0
2009,ZAF,DEU,South Africa,Germany,51,5,0,0,0,0,0
2009,ZAF,IRL,South Africa,Ireland,49,25,0,0,0,0,0
2009,ZAF,ISR,South Africa,Israel,0,12,0,0,0,0,0
2009,ZAF,KOR,South Africa,Republic of Korea,0,6,0,0,0,0,0
2009,ZAF,NLD,South Africa,Netherlands (Kingdom of the),0,9,0,0,0,0,0
2009,ZAF,NZL,South Africa,New Zealand,5,5,0,0,0,0,0
2009,ZAF,CHE,South Africa,Switzerland,5,10,0,0,0,0,0
2009,ZAF,USA,South Africa,United States of America,117,8,0,0,0,0,0
2009,ZAF,ZMB,South Africa,Zambia,5,0,0,0,0,0,0
2010,ZAF,ARG,South Africa,Argentina,5,0,0,0,0,0,0
2010,ZAF,AUS,South Africa,Australia,25,11,0,0,0,0,0
2010,ZAF,AUT,South Africa,Austria,0,6,0,0,0,0,0
2010,ZAF,BRA,South Africa,Brazil,5,0,0,0,0,0,0
2010,ZAF,CAN,South Africa,Canada,37,53,0,0,0,0,0
2010,ZAF,CZE,South Africa,Czechia,5,0,0,0,0,0,0
2010,ZAF,ECU,South Africa,Ecuador,0,13,0,0,0,0,0
2010,ZAF,GBR,South Africa,United Kingdom of Great Britain and Northern Ireland,77,0,0,0,0,0,0
2010,ZAF,DEU,South Africa,Germany,47,5,0,0,0,0,0
2010,ZAF,HKG,South Africa,"China, Hong Kong Special Administrative Region",0,5,0,0,0,0,0
2010,ZAF,IRL,South Africa,Ireland,49,56,0,0,0,0,0
2010,ZAF,ISR,South Africa,Israel,0,13,0,0,0,0,0
2010,ZAF,NLD,South Africa,Netherlands (Kingdom of the),0,5,0,0,0,0,0
2010,ZAF,NOR,South Africa,Norway,0,5,0,0,0,0,0
2010,ZAF,NZL,South Africa,New Zealand,5,17,0,0,0,0,0
2010,ZAF,PER,South Africa,Peru,0,5,0,0,0,0,0
2010,ZAF,SWE,South Africa,Sweden,0,5,0,0,0,0,0
2010,ZAF,CHE,South Africa,Switzerland,5,5,0,0,0,0,0
2010,ZAF,USA,South Africa,United States of America,109,6,0,0,0,0,0
2010,ZAF,ZMB,South Africa,Zambia,5,0,0,0,0,0,0
2011,ZAF,ARG,South Africa,Argentina,5,5,0,0,0,0,0
2011,ZAF,AUS,South Africa,Australia,31,11,0,0,0,0,0
2011,ZAF,AUT,South Africa,Austria,5,0,0,0,0,0,0
2011,ZAF,BRA,South Africa,Brazil,5,0,0,0,0,0,0
2011,ZAF,CAN,South Africa,Canada,30,38,0,0,0,0,0
2011,ZAF,CZE,South Africa,Czechia,5,0,0,0,0,0,0
2011,ZAF,FRA,South Africa,France,18,0,0,0,0,0,0
2011,ZAF,GBR,South Africa,United Kingdom of Great Britain and Northern Ireland,107,54,0,0,0,0,0
2011,ZAF,DEU,South Africa,Germany,46,5,0,0,0,0,0
2011,ZAF,IRL,South Africa,Ireland,52,64,0,0,0,0,0
2011,ZAF,NZL,South Africa,New Zealand,5,10,0,0,0,0,0
2011,ZAF,CHE,South Africa,Switzerland,0,8,0,0,0,0,0
2011,ZAF,USA,South Africa,United States of America,108,5,0,0,0,0,0
2011,ZAF,ZMB,South Africa,Zambia,5,0,0,0,0,0,0
2012,ZAF,ARG,South Africa,Argentina,5,5,0,0,0,0,0
2012,ZAF,AUS,South Africa,Australia,32,18,0,0,0,0,0
2012,ZAF,AUT,South Africa,Austria,5,0,0,0,0,0,0
2012,ZAF,BRA,South Africa,Brazil,5,0,0,0,0,0,0
2012,ZAF,CAN,South Africa,Canada,35,34,0,0,0,0,0
2012,ZAF,CZE,South Africa,Czechia,5,0,0,0,0,0,0
2012,ZAF,FRA,South Africa,France,18,0,0,0,0,0,0
2012,ZAF,GBR,South Africa,United Kingdom of Great Britain and Northern Ireland,119,64,0,0,0,0,0
2012,ZAF,DEU,South Africa,Germany,49,0,0,0,0,0,0
2012,ZAF,IRL,South Africa,Ireland,35,55,0,0,0,0,0
2012,ZAF,KOR,South Africa,Republic of Korea,0,18,0,0,0,0,0
2012,ZAF,NZL,South Africa,New Zealand,5,0,0,0,0,0,0
2012,ZAF,PER,South Africa,Peru,0,5,0,0,0,0,0
2012,ZAF,CHE,South Africa,Switzerland,0,15,0,0,0,0,0
2012,ZAF,USA,South Africa,United States of America,95,7,0,0,0,0,0
2012,ZAF,ZMB,South Africa,Zambia,5,0,0,0,0,0,0
2013,ZAF,ARG,South Africa,Argentina,5,0,0,0,0,0,0
2013,ZAF,AUS,South Africa,Australia,32,21,0,0,0,0,0
2013,ZAF,AUT,South Africa,Austria,5,5,0,0,0,0,0
2013,ZAF,BRA,South Africa,Brazil,5,5,0,0,0,0,0
2013,ZAF,CAN,South Africa,Canada,45,22,0,0,0,0,0
2013,ZAF,CZE,South Africa,Czechia,5,0,0,0,0,0,0
2013,ZAF,FRA,South Africa,France,23,10,0,0,0,0,0
2013,ZAF,GBR,South Africa,United Kingdom of Great Britain and Northern Ireland,125,57,0,0,0,0,0
2013,ZAF,DEU,South Africa,Germany,32,0,0,0,0,0,0
2013,ZAF,GRC,South Africa,Greece,0,5,0,0,0,0,0
2013,ZAF,HKG,South Africa,"China, Hong Kong Special Administrative Region",0,5,0,0,0,0,0
2013,ZAF,IRL,South Africa,Ireland,44,86,0,0,0,0,0
2013,ZAF,KOR,South Africa,Republic of Korea,0,84,0,0,0,0,0
2013,ZAF,NLD,South Africa,Netherlands (Kingdom of the),5,0,0,0,0,0,0
2013,ZAF,NZL,South Africa,New Zealand,5,0,0,0,0,0,0
2013,ZAF,PER,South Africa,Peru,0,5,0,0,0,0,0
2013,ZAF,SWE,South Africa,Sweden,0,5,0,0,0,0,0
2013,ZAF,CHE,South Africa,Switzerland,5,8,0,0,0,0,0
2013,ZAF,USA,South Africa,United States of America,83,34,0,0,0,0,0
2013,ZAF,ZMB,South Africa,Zambia,5,0,0,0,0,0,0
2014,ZAF,ARG,South Africa,Argentina,5,0,0,0,0,0,0
2014,ZAF,AUS,South Africa,Australia,35,34,0,0,0,0,0
2014,ZAF,AUT,South Africa,Austria,5,0,0,0,0,0,0
2014,ZAF,BRA,South Africa,Brazil,5,93,0,0,0,0,0
2014,ZAF,CAN,South Africa,Canada,51,13,0,0,0,0,0
2014,ZAF,CZE,South Africa,Czechia,5,0,0,0,0,0,0
2014,ZAF,FRA,South Africa,France,24,12,0,0,0,0,0
2014,ZAF,GBR,South Africa,United Kingdom of Great Britain and Northern Ireland,134,70,0,0,0,0,0
2014,ZAF,DEU,South Africa,Germany,30,8,0,0,0,0,0
2014,ZAF,IRL,South Africa,Ireland,41,108,0,0,0,0,0
2014,ZAF,KOR,South Africa,Republic of Korea,0,109,0,0,0,0,0
2014,ZAF,NLD,South Africa,Netherlands (Kingdom of the),5,5,0,0,0,0,0
2014,ZAF,NZL,South Africa,New Zealand,5,0,0,0,0,0,0
2014,ZAF,PER,South Africa,Peru,0,5,0,0,0,0,0
2014,ZAF,CHE,South Africa,Switzerland,0,5,0,0,0,0,0
2014,ZAF,USA,South Africa,United States of America,72,69,0,0,0,0,0
2014,ZAF,ZMB,South Africa,Zambia,5,0,0,0,0,0,0
2015,ZAF,AUS,South Africa,Australia,35,57,0,0,0,0,0
2015,ZAF,AUT,South Africa,Austria,5,5,0,0,0,0,0
2015,ZAF,BEL,South Africa,Belgium,5,0,0,0,0,0,0
2015,ZAF,BRA,South Africa,Brazil,5,313,0,0,0,0,0
2015,ZAF,CAN,South Africa,Canada,52,21,0,0,0,0,0
2015,ZAF,CZE,South Africa,Czechia,5,0,0,0,0,0,0
2015,ZAF,FRA,South Africa,France,30,6,0,0,0,0,0
2015,ZAF,GBR,South Africa,United Kingdom of Great Britain and Northern Ireland,150,75,0,0,0,0,0
2015,ZAF,DEU,South Africa,Germany,24,19,0,0,0,0,0
2015,ZAF,HKG,South Africa,"China, Hong Kong Special Administrative Region",0,5,0,0,0,0,0
2015,ZAF,IRL,South Africa,Ireland,47,118,0,0,0,0,0
2015,ZAF,JPN,South Africa,Japan,0,5,0,0,0,0,0
2015,ZAF,KOR,South Africa,Republic of Korea,0,85,0,0,0,0,0
2015,ZAF,NLD,South Africa,Netherlands (Kingdom of the),5,10,0,0,0,0,0
2015,ZAF,NZL,South Africa,New Zealand,5,13,0,0,0,0,0
2015,ZAF,PER,South Africa,Peru,0,5,0,0,0,0,0
2015,ZAF,SWE,South Africa,Sweden,0,11,0,0,0,0,0
2015,ZAF,CHE,South Africa,Switzerland,12,0,0,0,0,0,0
2015,ZAF,USA,South Africa,United States of America,62,96,0,0,0,0,0
2015,ZAF,ZMB,South Africa,Zambia,5,0,0,0,0,0,0
2015,ZAF,ZWE,South Africa,Zimbabwe,0,0,0,0,0,5,0
2016,ZAF,ARG,South Africa,Argentina,0,10,0,0,0,0,0
2016,ZAF,AUS,South Africa,Australia,38,63,0,0,0,0,0
2016,ZAF,AUT,South Africa,Austria,5,5,0,0,0,0,0
2016,ZAF,BEL,South Africa,Belgium,5,0,0,0,0,0,0
2016,ZAF,BRA,South Africa,Brazil,5,322,0,0,0,0,0
2016,ZAF,CAN,South Africa,Canada,53,34,0,0,0,0,0
2016,ZAF,CZE,South Africa,Czechia,5,0,0,0,0,0,0
2016,ZAF,FRA,South Africa,France,30,5,0,0,0,0,0
2016,ZAF,GBR,South Africa,United Kingdom of Great Britain and Northern Ireland,162,68,0,0,0,0,0
2016,ZAF,DEU,South Africa,Germany,18,21,0,0,0,0,0
2016,ZAF,IRL,South Africa,Ireland,51,168,0,0,0,0,0
2016,ZAF,ISR,South Africa,Israel,0,123,0,0,0,0,0
2016,ZAF,ITA,South Africa,Italy,5,5,0,0,0,0,0
2016,ZAF,KOR,South Africa,Republic of Korea,0,88,0,0,0,0,0
2016,ZAF,NLD,South Africa,Netherlands (Kingdom of the),5,8,0,0,0,0,0
2016,ZAF,NZL,South Africa,New Zealand,10,8,0,0,0,0,0
2016,ZAF,PER,South Africa,Peru,0,5,0,0,0,0,0
2016,ZAF,CHE,South Africa,Switzerland,12,0,0,0,0,0,0
2016,ZAF,USA,South Africa,United States of America,42,142,0,0,0,0,0
2016,ZAF,ZMB,South Africa,Zambia,6,0,0,0,0,0,0
2016,ZAF,ZWE,South Africa,Zimbabwe,0,0,0,0,0,7,0
2017,ZAF,ARG,South Africa,Argentina,0,5,0,0,0,0,0
2017,ZAF,AUS,South Africa,Australia,36,88,0,0,0,0,0
2017,ZAF,AUT,South Africa,Austria,5,0,0,0,0,0,0
2017,ZAF,BEL,South Africa,Belgium,5,5,0,0,0,0,0
2017,ZAF,BRA,South Africa,Brazil,5,359,0,0,0,0,0
2017,ZAF,CAN,South Africa,Canada,58,111,0,0,0,0,0
2017,ZAF,CZE,South Africa,Czechia,5,0,0,0,0,0,0
2017,ZAF,FRA,South Africa,France,32,0,0,0,0,0,0
2017,ZAF,GBR,South Africa,United Kingdom of Great Britain and Northern Ireland,168,86,0,0,0,0,0
2017,ZAF,DEU,South Africa,Germany,17,34,0,0,0,0,0
2017,ZAF,IRL,South Africa,Ireland,51,228,0,0,0,0,0
2017,ZAF,ISR,South Africa,Israel,0,249,0,0,0,0,0
2017,ZAF,ITA,South Africa,Italy,8,0,0,0,0,0,0
2017,ZAF,JOR,South Africa,Jordan,0,5,0,0,0,0,0
2017,ZAF,KOR,South Africa,Republic of Korea,0,111,0,0,0,0,0
2017,ZAF,NZL,South Africa,New Zealand,10,0,0,0,0,0,0
2017,ZAF,ESP,South Africa,Spain,0,5,0,0,0,0,0
2017,ZAF,SWE,South Africa,Sweden,0,14,0,0,0,0,0
2017,ZAF,CHE,South Africa,Switzerland,14,5,0,0,0,0,0
2017,ZAF,USA,South Africa,United States of America,40,294,0,0,0,0,0
2017,ZAF,ZMB,South Africa,Zambia,7,0,0,0,0,0,0
2017,ZAF,ZWE,South Africa,Zimbabwe,0,9,0,0,0,5,0
2018,ZAF,ARG,South Africa,Argentina,0,10,0,0,0,0,0
2018,ZAF,AUS,South Africa,Australia,34,254,0,0,0,0,0
2018,ZAF,AUT,South Africa,Austria,5,0,0,0,0,0,0
2018,ZAF,BEL,South Africa,Belgium,5,5,0,0,0,0,0
2018,ZAF,BHS,South Africa,Bahamas,0,7,0,0,0,0,0
2018,ZAF,BRA,South Africa,Brazil,5,382,0,0,0,0,0
2018,ZAF,CAN,South Africa,Canada,67,216,0,0,0,0,0
2018,ZAF,DNK,South Africa,Denmark,0,5,0,0,0,0,0
2018,ZAF,FRA,South Africa,France,42,0,0,0,0,0,0
2018,ZAF,GBR,South Africa,United Kingdom of Great Britain and Northern Ireland,167,118,0,0,0,0,0
2018,ZAF,GEO,South Africa,Georgia,0,6,0,0,0,0,0
2018,ZAF,DEU,South Africa,Germany,17,50,0,0,0,0,0
2018,ZAF,IRL,South Africa,Ireland,55,347,0,0,0,0,0
2018,ZAF,ISR,South Africa,Israel,0,367,0,0,0,0,0
2018,ZAF,ITA,South Africa,Italy,8,6,0,0,0,0,0
2018,ZAF,JAM,South Africa,Jamaica,0,13,0,0,0,0,0
2018,ZAF,JOR,South Africa,Jordan,0,5,0,0,0,0,0
2018,ZAF,KOR,South Africa,Republic of Korea,0,159,0,0,0,0,0
2018,ZAF,MEX,South Africa,Mexico,0,5,0,0,0,0,0
2018,ZAF,NZL,South Africa,New Zealand,10,5,0,0,0,0,0
2018,ZAF,ESP,South Africa,Spain,0,10,0,0,0,0,0
2018,ZAF,SWE,South Africa,Sweden,0,10,0,0,0,0,0
2018,ZAF,CHE,South Africa,Switzerland,14,0,0,0,0,0,0
2018,ZAF,USA,South Africa,United States of America,47,419,0,0,0,0,0
2018,ZAF,ZMB,South Africa,Zambia,6,0,0,0,0,0,0
2018,ZAF,ZWE,South Africa,Zimbabwe,0,0,0,0,0,5,0
2019,ZAF,ARG,South Africa,Argentina,0,16,0,0,0,0,0
2019,ZAF,AUS,South Africa,Australia,31,444,0,0,0,0,0
2019,ZAF,AUT,South Africa,Austria,5,0,0,0,0,0,0
2019,ZAF,BEL,South Africa,Belgium,5,0,0,0,0,0,0
2019,ZAF,BHS,South Africa,Bahamas,0,8,0,0,0,0,0
2019,ZAF,BRA,South Africa,Brazil,5,424,0,0,0,0,0
2019,ZAF,CAN,South Africa,Canada,0,220,0,0,0,0,0
2019,ZAF,FRA,South Africa,France,48,8,0,0,0,0,0
2019,ZAF,GBR,South Africa,United Kingdom of Great Britain and Northern Ireland,156,152,0,0,0,0,0
2019,ZAF,GEO,South Africa,Georgia,0,5,0,0,0,0,0
2019,ZAF,DEU,South Africa,Germany,19,73,0,0,0,0,0
2019,ZAF,IRL,South Africa,Ireland,77,519,0,0,0,0,0
2019,ZAF,ISR,South Africa,Israel,0,502,0,0,0,0,0
2019,ZAF,ITA,South Africa,Italy,13,0,0,0,0,0,0
2019,ZAF,KOR,South Africa,Republic of Korea,0,134,0,0,0,0,0
2019,ZAF,MEX,South Africa,Mexico,0,11,0,0,0,0,0
2019,ZAF,MUS,South Africa,Mauritius,5,0,0,0,0,0,0
2019,ZAF,NLD,South Africa,Netherlands (Kingdom of the),0,6,0,0,0,0,0
2019,ZAF,NZL,South Africa,New Zealand,8,10,0,0,0,0,0
2019,ZAF,ROU,South Africa,Romania,0,5,0,0,0,0,0
2019,ZAF,ESP,South Africa,Spain,0,5,0,0,0,0,0
2019,ZAF,SWE,South Africa,Sweden,0,6,0,0,0,0,0
2019,ZAF,CHE,South Africa,Switzerland,11,0,0,0,0,0,0
2019,ZAF,USA,South Africa,United States of America,52,291,0,0,0,0,0
2019,ZAF,ZMB,South Africa,Zambia,6,0,0,0,0,0,0
2019,ZAF,ZWE,South Africa,Zimbabwe,0,0,0,0,0,6,0
2020,ZAF,ARG,South Africa,Argentina,0,15,0,0,0,0,0
2020,ZAF,AUS,South Africa,Australia,33,454,0,0,0,0,0
2020,ZAF,AUT,South Africa,Austria,5,0,0,0,0,0,0
2020,ZAF,BEL,South Africa,Belgium,5,0,0,0,0,0,0
2020,ZAF,BHS,South Africa,Bahamas,0,8,0,0,0,0,0
2020,ZAF,BRA,South Africa,Brazil,5,446,0,0,0,0,0
2020,ZAF,CAN,South Africa,Canada,0,215,0,0,0,0,0
2020,ZAF,ECU,South Africa,Ecuador,0,7,0,0,0,0,0
2020,ZAF,FIN,South Africa,Finland,0,5,0,0,0,0,0
2020,ZAF,FRA,South Africa,France,62,6,0,0,0,0,0
2020,ZAF,GBR,South Africa,United Kingdom of Great Britain and Northern Ireland,143,143,0,0,0,0,0
2020,ZAF,GEO,South Africa,Georgia,0,7,0,0,0,0,0
2020,ZAF,DEU,South Africa,Germany,21,65,0,0,0,0,0
2020,ZAF,IRL,South Africa,Ireland,116,468,0,0,0,0,0
2020,ZAF,ISR,South Africa,Israel,0,483,0,0,0,0,0
2020,ZAF,JOR,South Africa,Jordan,0,5,0,0,0,0,0
2020,ZAF,KOR,South Africa,Republic of Korea,0,100,0,0,0,0,0
2020,ZAF,MEX,South Africa,Mexico,0,11,0,0,0,0,0
2020,ZAF,MLT,South Africa,Malta,0,5,0,0,0,0,0
2020,ZAF,MUS,South Africa,Mauritius,5,0,0,0,0,0,0
2020,ZAF,NZL,South Africa,New Zealand,7,6,0,0,0,0,0
2020,ZAF,ESP,South Africa,Spain,5,5,0,0,0,0,0
2020,ZAF,SWE,South Africa,Sweden,0,7,0,0,0,0,0
2020,ZAF,CHE,South Africa,Switzerland,10,0,0,0,0,0,0
2020,ZAF,USA,South Africa,United States of America,51,769,0,0,0,0,0
2020,ZAF,ZMB,South Africa,Zambia,6,0,0,0,0,0,0
2020,ZAF,ZWE,South Africa,Zimbabwe,0,0,0,0,0,6,0
2021,ZAF,ARG,South Africa,Argentina,0,12,0,0,0,0,0
2021,ZAF,AUS,South Africa,Australia,26,469,0,0,0,0,0
2021,ZAF,AUT,South Africa,Austria,0,8,0,0,0,0,0
2021,ZAF,BEL,South Africa,Belgium,5,0,0,0,0,0,0
2021,ZAF,BHS,South Africa,Bahamas,0,8,0,0,0,0,0
2021,ZAF,BRA,South Africa,Brazil,6,463,0,0,0,0,0
2021,ZAF,CAN,South Africa,Canada,66,121,0,0,0,0,0
2021,ZAF,CRI,South Africa,Costa Rica,0,6,0,0,0,0,0
2021,ZAF,CYP,South Africa,Cyprus,0,5,0,0,0,0,0
2021,ZAF,ECU,South Africa,Ecuador,0,5,0,0,0,0,0
2021,ZAF,FRA,South Africa,France,142,7,0,0,0,0,0
2021,ZAF,GBR,South Africa,United Kingdom of Great Britain and Northern Ireland,126,119,0,0,0,0,0
2021,ZAF,GEO,South Africa,Georgia,0,5,0,0,0,0,0
2021,ZAF,DEU,South Africa,Germany,20,54,0,0,0,0,0
2021,ZAF,IRL,South Africa,Ireland,163,475,0,0,0,0,0
2021,ZAF,ISR,South Africa,Israel,0,391,0,0,0,0,0
2021,ZAF,ITA,South Africa,Italy,0,10,0,0,0,0,0
2021,ZAF,KOR,South Africa,Republic of Korea,0,50,0,0,0,0,0
2021,ZAF,MEX,South Africa,Mexico,0,12,0,0,0,0,0
2021,ZAF,MLT,South Africa,Malta,0,5,0,0,0,0,0
2021,ZAF,MUS,South Africa,Mauritius,5,0,0,0,0,0,0
2021,ZAF,NLD,South Africa,Netherlands (Kingdom of the),0,5,0,0,0,0,0
2021,ZAF,NZL,South Africa,New Zealand,7,10,0,0,0,0,0
2021,ZAF,PRY,South Africa,Paraguay,0,5,0,0,0,0,0
2021,ZAF,ESP,South Africa,Spain,5,0,0,0,0,0,0
2021,ZAF,CHE,South Africa,Switzerland,7,0,0,0,0,0,0
2021,ZAF,USA,South Africa,United States of America,59,1311,0,0,0,0,0
2021,ZAF,ZMB,South Africa,Zambia,6,0,0,0,0,0,0
2021,ZAF,ZWE,South Africa,Zimbabwe,0,0,0,0,0,6,0
2022,ZAF,ARG,South Africa,Argentina,0,17,0,0,0,0,0
2022,ZAF,AUS,South Africa,Australia,28,497,0,0,0,0,0
2022,ZAF,BDI,South Africa,Burundi,0,5,0,0,0,0,0
2022,ZAF,BEL,South Africa,Belgium,5,5,0,0,0,0,0
2022,ZAF,BHS,South Africa,Bahamas,0,5,0,0,0,0,0
2022,ZAF,BRA,South Africa,Brazil,7,216,0,0,0,0,0
2022,ZAF,CAN,South Africa,Canada,125,196,0,0,0,0,0
2022,ZAF,CRI,South Africa,Costa Rica,0,11,0,0,0,0,0
2022,ZAF,CYP,South Africa,Cyprus,0,5,0,0,0,0,0
2022,ZAF,ECU,South Africa,Ecuador,0,5,0,0,0,0,0
2022,ZAF,FRA,South Africa,France,163,13,0,0,0,0,0
2022,ZAF,GBR,South Africa,United Kingdom of Great Britain and Northern Ireland,121,150,0,0,0,0,0
2022,ZAF,GEO,South Africa,Georgia,0,12,0,0,0,0,0
2022,ZAF,DEU,South Africa,Germany,30,42,0,0,0,0,0
2022,ZAF,IRL,South Africa,Ireland,194,532,0,0,0,0,0
2022,ZAF,ISR,South Africa,Israel,0,278,0,0,0,0,0
2022,ZAF,ITA,South Africa,Italy,5,12,0,0,0,0,0
2022,ZAF,KOR,South Africa,Republic of Korea,0,77,0,0,0,0,0
2022,ZAF,MEX,South Africa,Mexico,0,23,0,0,0,0,0
2022,ZAF,MLT,South Africa,Malta,0,5,0,0,0,0,0
2022,ZAF,NLD,South Africa,Netherlands (Kingdom of the),12,22,0,0,0,0,0
2022,ZAF,NOR,South Africa,Norway,0,5,0,0,0,0,0
2022,ZAF,NZL,South Africa,New Zealand,5,7,0,0,0,0,0
2022,ZAF,PRY,South Africa,Paraguay,0,5,0,0,0,0,0
2022,ZAF,POL,South Africa,Poland,6,0,0,0,0,0,0
2022,ZAF,PRT,South Africa,Portugal,12,0,0,0,0,0,0
2022,ZAF,ESP,South Africa,Spain,5,0,0,0,0,0,0
2022,ZAF,SRB,South Africa,Serbia,0,5,0,0,0,0,0
2022,ZAF,SWE,South Africa,Sweden,0,17,0,0,0,0,0
2022,ZAF,CHE,South Africa,Switzerland,6,5,0,0,0,0,0
2022,ZAF,URY,South Africa,Uruguay,0,5,0,0,0,0,0
2022,ZAF,USA,South Africa,United States of America,54,1297,0,0,0,0,0
2022,ZAF,ZMB,South Africa,Zambia,6,0,0,0,0,0,0
2022,ZAF,ZWE,South Africa,Zimbabwe,0,0,0,0,0,6,0
2023,ZAF,ARG,South Africa,Argentina,0,17,0,0,0,0,0
2023,ZAF,AUS,South Africa,Australia,28,497,0,0,0,0,0
2023,ZAF,BDI,South Africa,Burundi,0,5,0,0,0,0,0
2023,ZAF,BEL,South Africa,Belgium,5,5,0,0,0,0,0
2023,ZAF,BHS,South Africa,Bahamas,0,5,0,0,0,0,0
2023,ZAF,BRA,South Africa,Brazil,7,81,0,0,0,0,0
2023,ZAF,CAN,South Africa,Canada,113,289,0,0,0,0,0
2023,ZAF,CRI,South Africa,Costa Rica,0,11,0,0,0,0,0
2023,ZAF,CYP,South Africa,Cyprus,0,5,0,0,0,0,0
2023,ZAF,ECU,South Africa,Ecuador,0,5,0,0,0,0,0
