Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Procedure Type,Procedure Name,Application Type Code,Application Type,Application Data Type,Application Data,Application Average Persons Per Case,Number of Applications
2008,MDA,UKR,Republic of Moldova,Ukraine,G,Government,N,New,P,Persons,0,5
2008,MDA,USA,Republic of Moldova,United States of America,G,Government,N,New,P,Persons,0,12
2008,MDA,USA,Republic of Moldova,United States of America,G,Government,N,New,C,Cases,0,183
2009,MDA,AUT,Republic of Moldova,Austria,G,Government,NR,New and repeat,P,Persons,0,217
2009,MDA,CAN,Republic of Moldova,Canada,G,Government,N,New,P,Persons,0,52
2009,MDA,CYP,Republic of Moldova,Cyprus,G,Government,A,Appeal,P,Persons,0,17
2009,MDA,CYP,Republic of Moldova,Cyprus,G,Government,N,New,P,Persons,0,23
2009,MDA,CZE,Republic of Moldova,Czechia,G,Government,A,Appeal,P,Persons,0,14
2009,MDA,CZE,Republic of Moldova,Czechia,G,Government,N,New,P,Persons,0,22
2009,MDA,DNK,Republic of Moldova,Denmark,G,Government,N,New,P,Persons,0,11
2009,MDA,FIN,Republic of Moldova,Finland,G,Government,N,New,P,Persons,0,13
2009,MDA,FRA,Republic of Moldova,France,G,Government,N,New,P,Persons,0,279
2009,MDA,FRA,Republic of Moldova,France,G,Government,N,New,P,Persons,0,10
2009,MDA,GBR,Republic of Moldova,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,21
2009,MDA,DEU,Republic of Moldova,Germany,G,Government,N,New,P,Persons,0,36
2009,MDA,DEU,Republic of Moldova,Germany,G,Government,R,Repeat,P,Persons,0,5
2009,MDA,GRC,Republic of Moldova,Greece,G,Government,N,New,P,Persons,0,59
2009,MDA,HUN,Republic of Moldova,Hungary,G,Government,N,New,P,Persons,0,35
2009,MDA,IRL,Republic of Moldova,Ireland,G,Government,A,Appeal,P,Persons,0,87
2009,MDA,IRL,Republic of Moldova,Ireland,G,Government,N,New,P,Persons,0,86
2009,MDA,ITA,Republic of Moldova,Italy,G,Government,N,New,P,Persons,0,26
2009,MDA,LUX,Republic of Moldova,Luxembourg,G,Government,J,Judiciary,C,Cases,0,5
2009,MDA,NLD,Republic of Moldova,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,5
2009,MDA,NOR,Republic of Moldova,Norway,G,Government,N,New,P,Persons,0,17
2009,MDA,NOR,Republic of Moldova,Norway,G,Government,N,New,P,Persons,0,10
2009,MDA,POL,Republic of Moldova,Poland,G,Government,R,Repeat,P,Persons,0,6
2009,MDA,ROU,Republic of Moldova,Romania,G,Government,NA,New and appeal,P,Persons,0,136
2009,MDA,RUS,Republic of Moldova,Russian Federation,G,Government,N,New,P,Persons,0,5
2009,MDA,SVK,Republic of Moldova,Slovakia,G,Government,N,New,P,Persons,0,73
2009,MDA,SWE,Republic of Moldova,Sweden,G,Government,A,Appeal,P,Persons,0,5
2009,MDA,SWE,Republic of Moldova,Sweden,G,Government,N,New,P,Persons,0,15
2009,MDA,CHE,Republic of Moldova,Switzerland,G,Government,N,New,P,Persons,0,31
2009,MDA,UKR,Republic of Moldova,Ukraine,G,Government,N,New,P,Persons,0,5
2009,MDA,USA,Republic of Moldova,United States of America,G,Government,N,New,P,Persons,0,37
2009,MDA,USA,Republic of Moldova,United States of America,G,Government,N,New,C,Cases,0,324
2010,MDA,AUT,Republic of Moldova,Austria,G,Government,NR,New and repeat,P,Persons,0,127
2010,MDA,BEL,Republic of Moldova,Belgium,G,Government,N,New,P,Persons,0,12
2010,MDA,BEL,Republic of Moldova,Belgium,G,Government,N,New,P,Persons,0,5
2010,MDA,CAN,Republic of Moldova,Canada,G,Government,N,New,P,Persons,0,50
2010,MDA,CYP,Republic of Moldova,Cyprus,G,Government,N,New,P,Persons,0,9
2010,MDA,CYP,Republic of Moldova,Cyprus,G,Government,N,New,P,Persons,0,10
2010,MDA,CZE,Republic of Moldova,Czechia,G,Government,N,New,P,Persons,0,11
2010,MDA,CZE,Republic of Moldova,Czechia,G,Government,N,New,P,Persons,0,13
2010,MDA,DNK,Republic of Moldova,Denmark,G,Government,N,New,P,Persons,0,5
2010,MDA,FRA,Republic of Moldova,France,G,Government,N,New,P,Persons,0,181
2010,MDA,FRA,Republic of Moldova,France,G,Government,R,Repeat,P,Persons,0,6
2010,MDA,GBR,Republic of Moldova,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,7
2010,MDA,GBR,Republic of Moldova,United Kingdom of Great Britain and Northern Ireland,G,Government,R,Repeat,P,Persons,0,5
2010,MDA,DEU,Republic of Moldova,Germany,G,Government,N,New,P,Persons,0,41
2010,MDA,DEU,Republic of Moldova,Germany,G,Government,N,New,P,Persons,0,5
2010,MDA,GRC,Republic of Moldova,Greece,G,Government,A,Appeal,P,Persons,0,12
2010,MDA,GRC,Republic of Moldova,Greece,G,Government,N,New,P,Persons,0,40
2010,MDA,HUN,Republic of Moldova,Hungary,G,Government,N,New,P,Persons,0,14
2010,MDA,ISL,Republic of Moldova,Iceland,G,Government,A,Appeal,P,Persons,0,5
2010,MDA,IRL,Republic of Moldova,Ireland,G,Government,R,Repeat,P,Persons,0,29
2010,MDA,IRL,Republic of Moldova,Ireland,G,Government,N,New,P,Persons,0,56
2010,MDA,IRL,Republic of Moldova,Ireland,G,Government,A,Appeal,P,Persons,0,26
2010,MDA,ITA,Republic of Moldova,Italy,G,Government,N,New,P,Persons,0,16
2010,MDA,LTU,Republic of Moldova,Lithuania,G,Government,N,New,P,Persons,0,5
2010,MDA,NLD,Republic of Moldova,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,9
2010,MDA,NOR,Republic of Moldova,Norway,G,Government,N,New,P,Persons,0,8
2010,MDA,NOR,Republic of Moldova,Norway,G,Government,N,New,P,Persons,0,7
2010,MDA,POL,Republic of Moldova,Poland,G,Government,N,New,P,Persons,0,5
2010,MDA,ROU,Republic of Moldova,Romania,G,Government,NR,New and repeat,P,Persons,0,111
2010,MDA,RUS,Republic of Moldova,Russian Federation,G,Government,N,New,P,Persons,0,5
2010,MDA,SVK,Republic of Moldova,Slovakia,G,Government,N,New,P,Persons,0,42
2010,MDA,SWE,Republic of Moldova,Sweden,G,Government,N,New,P,Persons,0,19
2010,MDA,SWE,Republic of Moldova,Sweden,G,Government,N,New,P,Persons,0,5
2010,MDA,CHE,Republic of Moldova,Switzerland,G,Government,N,New,P,Persons,0,19
2010,MDA,CHE,Republic of Moldova,Switzerland,G,Government,R,Repeat,P,Persons,0,5
2010,MDA,UKR,Republic of Moldova,Ukraine,G,Government,N,New,P,Persons,0,10
2010,MDA,USA,Republic of Moldova,United States of America,G,Government,A,Appeal,P,Persons,0,43
2010,MDA,USA,Republic of Moldova,United States of America,G,Government,N,New,C,Cases,0,222
2011,MDA,AUT,Republic of Moldova,Austria,G,Government,NR,New and repeat,P,Persons,0,79
2011,MDA,BEL,Republic of Moldova,Belgium,G,Government,N,New,P,Persons,0,7
2011,MDA,CAN,Republic of Moldova,Canada,G,Government,N,New,P,Persons,0,30
2011,MDA,CYP,Republic of Moldova,Cyprus,G,Government,A,Appeal,P,Persons,0,5
2011,MDA,CYP,Republic of Moldova,Cyprus,G,Government,N,New,P,Persons,0,10
2011,MDA,CZE,Republic of Moldova,Czechia,G,Government,N,New,P,Persons,0,8
2011,MDA,DNK,Republic of Moldova,Denmark,G,Government,N,New,P,Persons,0,5
2011,MDA,FRA,Republic of Moldova,France,G,Government,N,New,P,Persons,0,237
2011,MDA,GBR,Republic of Moldova,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,7
2011,MDA,DEU,Republic of Moldova,Germany,G,Government,N,New,P,Persons,0,21
2011,MDA,DEU,Republic of Moldova,Germany,G,Government,R,Repeat,P,Persons,0,6
2011,MDA,GRC,Republic of Moldova,Greece,G,Government,N,New,P,Persons,0,43
2011,MDA,HUN,Republic of Moldova,Hungary,G,Government,R,Repeat,P,Persons,0,9
2011,MDA,IRL,Republic of Moldova,Ireland,G,Government,A,Appeal,P,Persons,0,21
2011,MDA,IRL,Republic of Moldova,Ireland,G,Government,N,New,P,Persons,0,29
2011,MDA,IRL,Republic of Moldova,Ireland,G,Government,SP,Subsidiary protection,P,Persons,0,15
2011,MDA,ITA,Republic of Moldova,Italy,G,Government,N,New,P,Persons,0,15
2011,MDA,NLD,Republic of Moldova,Netherlands (Kingdom of the),G,Government,R,Repeat,P,Persons,0,5
2011,MDA,NOR,Republic of Moldova,Norway,G,Government,N,New,P,Persons,0,5
2011,MDA,NOR,Republic of Moldova,Norway,G,Government,N,New,P,Persons,0,5
2011,MDA,POL,Republic of Moldova,Poland,G,Government,R,Repeat,P,Persons,0,5
2011,MDA,ROU,Republic of Moldova,Romania,G,Government,R,Repeat,P,Persons,0,78
2011,MDA,RUS,Republic of Moldova,Russian Federation,G,Government,N,New,P,Persons,0,5
2011,MDA,RUS,Republic of Moldova,Russian Federation,G,Government,R,Repeat,P,Persons,0,5
2011,MDA,SVK,Republic of Moldova,Slovakia,G,Government,N,New,C,Cases,0,41
2011,MDA,SVN,Republic of Moldova,Slovenia,G,Government,R,Repeat,P,Persons,0,5
2011,MDA,SWE,Republic of Moldova,Sweden,G,Government,N,New,P,Persons,0,6
2011,MDA,CHE,Republic of Moldova,Switzerland,G,Government,N,New,P,Persons,0,25
2011,MDA,USA,Republic of Moldova,United States of America,G,Government,A,Appeal,P,Persons,0,34
2011,MDA,USA,Republic of Moldova,United States of America,G,Government,N,New,C,Cases,0,278
2012,MDA,AUT,Republic of Moldova,Austria,G,Government,NA,New and appeal,P,Persons,0,54
2012,MDA,BEL,Republic of Moldova,Belgium,G,Government,N,New,P,Persons,0,17
2012,MDA,BEL,Republic of Moldova,Belgium,G,Government,R,Repeat,P,Persons,0,5
2012,MDA,CAN,Republic of Moldova,Canada,G,Government,N,New,P,Persons,0,19
2012,MDA,CYP,Republic of Moldova,Cyprus,G,Government,N,New,P,Persons,0,5
2012,MDA,CZE,Republic of Moldova,Czechia,G,Government,N,New,P,Persons,0,10
2012,MDA,FRA,Republic of Moldova,France,G,Government,A,Appeal,P,Persons,0,162
2012,MDA,FRA,Republic of Moldova,France,G,Government,N,New,P,Persons,0,122
2012,MDA,FRA,Republic of Moldova,France,G,Government,R,Repeat,P,Persons,0,11
2012,MDA,GBR,Republic of Moldova,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,6
2012,MDA,DEU,Republic of Moldova,Germany,G,Government,N,New,P,Persons,0,30
2012,MDA,DEU,Republic of Moldova,Germany,G,Government,R,Repeat,P,Persons,0,5
2012,MDA,GRC,Republic of Moldova,Greece,G,Government,N,New,P,Persons,0,21
2012,MDA,HUN,Republic of Moldova,Hungary,G,Government,R,Repeat,P,Persons,0,7
2012,MDA,IRL,Republic of Moldova,Ireland,G,Government,A,Appeal,P,Persons,0,14
2012,MDA,IRL,Republic of Moldova,Ireland,G,Government,N,New,P,Persons,0,17
2012,MDA,IRL,Republic of Moldova,Ireland,G,Government,N,New,P,Persons,0,18
2012,MDA,ITA,Republic of Moldova,Italy,G,Government,N,New,P,Persons,0,11
2012,MDA,NLD,Republic of Moldova,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,10
2012,MDA,NOR,Republic of Moldova,Norway,G,Government,N,New,P,Persons,0,5
2012,MDA,NOR,Republic of Moldova,Norway,G,Government,N,New,P,Persons,0,5
2012,MDA,POL,Republic of Moldova,Poland,G,Government,N,New,P,Persons,0,5
2012,MDA,ROU,Republic of Moldova,Romania,G,Government,R,Repeat,P,Persons,0,44
2012,MDA,RUS,Republic of Moldova,Russian Federation,G,Government,N,New,P,Persons,0,7
2012,MDA,SVK,Republic of Moldova,Slovakia,G,Government,N,New,P,Persons,0,30
2012,MDA,SWE,Republic of Moldova,Sweden,G,Government,N,New,P,Persons,0,24
2012,MDA,CHE,Republic of Moldova,Switzerland,G,Government,A,Appeal,P,Persons,0,5
2012,MDA,CHE,Republic of Moldova,Switzerland,G,Government,N,New,P,Persons,0,18
2012,MDA,USA,Republic of Moldova,United States of America,G,Government,A,Appeal,P,Persons,0,33
2012,MDA,USA,Republic of Moldova,United States of America,G,Government,N,New,C,Cases,0,274
2013,MDA,AUT,Republic of Moldova,Austria,G,Government,NR,New and repeat,P,Persons,0,35
2013,MDA,BEL,Republic of Moldova,Belgium,G,Government,N,New,P,Persons,0,10
2013,MDA,BEL,Republic of Moldova,Belgium,G,Government,R,Repeat,P,Persons,0,5
2013,MDA,CYP,Republic of Moldova,Cyprus,G,Government,N,New,P,Persons,0,5
2013,MDA,CZE,Republic of Moldova,Czechia,G,Government,N,New,P,Persons,0,10
2013,MDA,DNK,Republic of Moldova,Denmark,G,Government,N,New,P,Persons,0,5
2013,MDA,FRA,Republic of Moldova,France,G,Government,A,Appeal,P,Persons,0,22
2013,MDA,FRA,Republic of Moldova,France,G,Government,N,New,P,Persons,0,54
2013,MDA,FRA,Republic of Moldova,France,G,Government,R,Repeat,P,Persons,0,5
2013,MDA,GBR,Republic of Moldova,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,5
2013,MDA,DEU,Republic of Moldova,Germany,G,Government,N,New,P,Persons,0,68
2013,MDA,DEU,Republic of Moldova,Germany,G,Government,R,Repeat,P,Persons,0,5
2013,MDA,GRC,Republic of Moldova,Greece,G,Government,A,Appeal,P,Persons,0,25
2013,MDA,GRC,Republic of Moldova,Greece,G,Government,N,New,P,Persons,0,22
2013,MDA,HUN,Republic of Moldova,Hungary,G,Government,N,New,P,Persons,0,10
2013,MDA,IRL,Republic of Moldova,Ireland,G,Government,A,Appeal,P,Persons,0,6
2013,MDA,IRL,Republic of Moldova,Ireland,G,Government,N,New,P,Persons,0,5
2013,MDA,IRL,Republic of Moldova,Ireland,G,Government,N,New,P,Persons,0,5
2013,MDA,ITA,Republic of Moldova,Italy,G,Government,N,New,P,Persons,0,6
2013,MDA,NOR,Republic of Moldova,Norway,G,Government,A,Appeal,P,Persons,0,6
2013,MDA,NOR,Republic of Moldova,Norway,G,Government,N,New,P,Persons,0,7
2013,MDA,POL,Republic of Moldova,Poland,G,Government,N,New,P,Persons,0,7
2013,MDA,ROU,Republic of Moldova,Romania,G,Government,N,New,P,Persons,0,13
2013,MDA,RUS,Republic of Moldova,Russian Federation,G,Government,N,New,P,Persons,0,5
2013,MDA,RUS,Republic of Moldova,Russian Federation,G,Government,N,New,P,Persons,0,5
2013,MDA,SVK,Republic of Moldova,Slovakia,G,Government,R,Repeat,P,Persons,0,5
2013,MDA,SWE,Republic of Moldova,Sweden,G,Government,A,Appeal,P,Persons,0,9
2013,MDA,SWE,Republic of Moldova,Sweden,G,Government,N,New,P,Persons,0,24
2013,MDA,CHE,Republic of Moldova,Switzerland,G,Government,N,New,P,Persons,0,13
2013,MDA,USA,Republic of Moldova,United States of America,G,Government,N,New,P,Persons,0,24
2013,MDA,USA,Republic of Moldova,United States of America,G,Government,N,New,C,Cases,0,388
2014,MDA,AUS,Republic of Moldova,Australia,G,Government,N,New,P,Persons,0,5
2014,MDA,AUT,Republic of Moldova,Austria,G,Government,N,New,P,Persons,0,32
2014,MDA,BEL,Republic of Moldova,Belgium,G,Government,N,New,P,Persons,0,15
2014,MDA,BEL,Republic of Moldova,Belgium,G,Government,A,Appeal,C,Cases,0,5
2014,MDA,BEL,Republic of Moldova,Belgium,G,Government,R,Repeat,P,Persons,0,5
2014,MDA,CZE,Republic of Moldova,Czechia,G,Government,N,New,P,Persons,0,7
2014,MDA,DNK,Republic of Moldova,Denmark,G,Government,N,New,P,Persons,0,5
2014,MDA,FRA,Republic of Moldova,France,G,Government,A,Appeal,P,Persons,0,13
2014,MDA,FRA,Republic of Moldova,France,G,Government,N,New,P,Persons,0,26
2014,MDA,FRA,Republic of Moldova,France,G,Government,A,Appeal,P,Persons,0,5
2014,MDA,FRA,Republic of Moldova,France,G,Government,R,Repeat,P,Persons,0,5
2014,MDA,DEU,Republic of Moldova,Germany,G,Government,N,New,P,Persons,0,255
2014,MDA,DEU,Republic of Moldova,Germany,G,Government,R,Repeat,P,Persons,0,13
2014,MDA,GRC,Republic of Moldova,Greece,G,Government,A,Appeal,P,Persons,0,21
2014,MDA,GRC,Republic of Moldova,Greece,G,Government,N,New,P,Persons,0,12
2014,MDA,HUN,Republic of Moldova,Hungary,G,Government,N,New,P,Persons,0,5
2014,MDA,IRL,Republic of Moldova,Ireland,G,Government,N,New,P,Persons,0,5
2014,MDA,IRL,Republic of Moldova,Ireland,G,Government,A,Appeal,P,Persons,0,5
2014,MDA,ITA,Republic of Moldova,Italy,G,Government,N,New,P,Persons,0,20
2014,MDA,NLD,Republic of Moldova,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,5
2014,MDA,NOR,Republic of Moldova,Norway,G,Government,A,Appeal,P,Persons,0,5
2014,MDA,NOR,Republic of Moldova,Norway,G,Government,N,New,P,Persons,0,5
2014,MDA,ROU,Republic of Moldova,Romania,G,Government,N,New,P,Persons,0,12
2014,MDA,RUS,Republic of Moldova,Russian Federation,G,Government,N,New,P,Persons,0,22
2014,MDA,RUS,Republic of Moldova,Russian Federation,G,Government,N,New,P,Persons,0,15
2014,MDA,SVK,Republic of Moldova,Slovakia,G,Government,R,Repeat,P,Persons,0,5
2014,MDA,SWE,Republic of Moldova,Sweden,G,Government,A,Appeal,P,Persons,0,9
2014,MDA,SWE,Republic of Moldova,Sweden,G,Government,N,New,P,Persons,0,38
2014,MDA,CHE,Republic of Moldova,Switzerland,G,Government,N,New,P,Persons,0,8
2014,MDA,USA,Republic of Moldova,United States of America,G,Government,N,New,P,Persons,0,11
2014,MDA,USA,Republic of Moldova,United States of America,G,Government,N,New,C,Cases,0,382
2015,MDA,AUT,Republic of Moldova,Austria,G,Government,N,New,P,Persons,0,20
2015,MDA,AUT,Republic of Moldova,Austria,G,Government,R,Repeat,P,Persons,0,5
2015,MDA,BEL,Republic of Moldova,Belgium,G,Government,N,New,P,Persons,0,13
2015,MDA,CAN,Republic of Moldova,Canada,G,Government,N,New,P,Persons,0,5
2015,MDA,CZE,Republic of Moldova,Czechia,G,Government,N,New,P,Persons,0,13
2015,MDA,CZE,Republic of Moldova,Czechia,G,Government,R,Repeat,P,Persons,0,8
2015,MDA,DNK,Republic of Moldova,Denmark,G,Government,N,New,P,Persons,0,5
2015,MDA,FIN,Republic of Moldova,Finland,G,Government,N,New,P,Persons,0,6
2015,MDA,FRA,Republic of Moldova,France,G,Government,A,Appeal,P,Persons,0,14
2015,MDA,FRA,Republic of Moldova,France,G,Government,N,New,P,Persons,0,47
2015,MDA,DEU,Republic of Moldova,Germany,G,Government,N,New,P,Persons,0,1561
2015,MDA,DEU,Republic of Moldova,Germany,G,Government,R,Repeat,P,Persons,0,6
2015,MDA,GRC,Republic of Moldova,Greece,G,Government,A,Appeal,P,Persons,0,15
2015,MDA,GRC,Republic of Moldova,Greece,G,Government,N,New,P,Persons,0,32
2015,MDA,HUN,Republic of Moldova,Hungary,G,Government,N,New,P,Persons,0,8
2015,MDA,IRL,Republic of Moldova,Ireland,G,Government,A,Appeal,P,Persons,0,5
2015,MDA,IRL,Republic of Moldova,Ireland,G,Government,N,New,P,Persons,0,6
2015,MDA,ITA,Republic of Moldova,Italy,G,Government,N,New,P,Persons,0,37
2015,MDA,NLD,Republic of Moldova,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,8
2015,MDA,NOR,Republic of Moldova,Norway,G,Government,N,New,P,Persons,0,5
2015,MDA,ROU,Republic of Moldova,Romania,G,Government,N,New,P,Persons,0,17
2015,MDA,RUS,Republic of Moldova,Russian Federation,G,Government,N,New,P,Persons,0,16
2015,MDA,RUS,Republic of Moldova,Russian Federation,G,Government,N,New,P,Persons,0,29
2015,MDA,ESP,Republic of Moldova,Spain,G,Government,N,New,P,Persons,0,5
2015,MDA,SVK,Republic of Moldova,Slovakia,G,Government,R,Repeat,P,Persons,0,5
2015,MDA,SWE,Republic of Moldova,Sweden,G,Government,A,Appeal,P,Persons,0,14
2015,MDA,SWE,Republic of Moldova,Sweden,G,Government,N,New,P,Persons,0,31
2015,MDA,SWE,Republic of Moldova,Sweden,G,Government,R,Repeat,P,Persons,0,6
2015,MDA,CHE,Republic of Moldova,Switzerland,G,Government,N,New,P,Persons,0,19
2015,MDA,USA,Republic of Moldova,United States of America,G,Government,N,New,P,Persons,0,17
2015,MDA,USA,Republic of Moldova,United States of America,G,Government,N,New,C,Cases,0,398
2016,MDA,AUT,Republic of Moldova,Austria,G,Government,N,New,P,Persons,0,10
2016,MDA,BEL,Republic of Moldova,Belgium,G,Government,N,New,P,Persons,0,6
2016,MDA,BEL,Republic of Moldova,Belgium,G,Government,A,Appeal,C,Cases,0,5
2016,MDA,CAN,Republic of Moldova,Canada,G,Government,N,New,P,Persons,0,7
2016,MDA,CYP,Republic of Moldova,Cyprus,G,Government,N,New,P,Persons,0,5
2016,MDA,CZE,Republic of Moldova,Czechia,G,Government,N,New,P,Persons,0,5
2016,MDA,CZE,Republic of Moldova,Czechia,G,Government,R,Repeat,P,Persons,0,5
2016,MDA,FRA,Republic of Moldova,France,G,Government,A,Appeal,P,Persons,0,11
2016,MDA,FRA,Republic of Moldova,France,G,Government,N,New,P,Persons,0,34
2016,MDA,DEU,Republic of Moldova,Germany,G,Government,N,New,P,Persons,0,3346
2016,MDA,DEU,Republic of Moldova,Germany,G,Government,R,Repeat,P,Persons,0,62
2016,MDA,GRC,Republic of Moldova,Greece,G,Government,A,Appeal,P,Persons,0,18
2016,MDA,GRC,Republic of Moldova,Greece,G,Government,N,New,P,Persons,0,41
2016,MDA,GRC,Republic of Moldova,Greece,G,Government,R,Repeat,P,Persons,0,5
2016,MDA,ISL,Republic of Moldova,Iceland,G,Government,N,New,P,Persons,0,5
2016,MDA,IRL,Republic of Moldova,Ireland,G,Government,A,Appeal,P,Persons,0,5
2016,MDA,IRL,Republic of Moldova,Ireland,G,Government,N,New,P,Persons,0,5
2016,MDA,ISR,Republic of Moldova,Israel,G,Government,N,New,P,Persons,0,302
2016,MDA,ITA,Republic of Moldova,Italy,G,Government,N,New,P,Persons,0,36
2016,MDA,NLD,Republic of Moldova,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,16
2016,MDA,NOR,Republic of Moldova,Norway,G,Government,N,New,P,Persons,0,5
2016,MDA,POL,Republic of Moldova,Poland,G,Government,N,New,P,Persons,0,6
2016,MDA,ROU,Republic of Moldova,Romania,G,Government,N,New,P,Persons,0,16
2016,MDA,RUS,Republic of Moldova,Russian Federation,G,Government,N,New,P,Persons,0,8
2016,MDA,RUS,Republic of Moldova,Russian Federation,G,Government,N,New,P,Persons,0,22
2016,MDA,ESP,Republic of Moldova,Spain,G,Government,N,New,P,Persons,0,24
2016,MDA,SWE,Republic of Moldova,Sweden,G,Government,A,Appeal,P,Persons,0,28
2016,MDA,SWE,Republic of Moldova,Sweden,G,Government,N,New,P,Persons,0,26
2016,MDA,CHE,Republic of Moldova,Switzerland,G,Government,N,New,P,Persons,0,20
2016,MDA,CHE,Republic of Moldova,Switzerland,G,Government,R,Repeat,P,Persons,0,5
2016,MDA,UKR,Republic of Moldova,Ukraine,G,Government,N,New,P,Persons,0,8
2016,MDA,USA,Republic of Moldova,United States of America,G,Government,N,New,P,Persons,0,15
2016,MDA,USA,Republic of Moldova,United States of America,G,Government,N,New,C,Cases,0,491
2017,MDA,AUS,Republic of Moldova,Australia,G,Government,N,New,P,Persons,0,9
2017,MDA,AUT,Republic of Moldova,Austria,G,Government,N,New,P,Persons,0,27
2017,MDA,BEL,Republic of Moldova,Belgium,G,Government,N,New,P,Persons,0,5
2017,MDA,BLR,Republic of Moldova,Belarus,G,Government,N,New,P,Persons,0,5
2017,MDA,CAN,Republic of Moldova,Canada,G,Government,N,New,P,Persons,0,5
2017,MDA,CZE,Republic of Moldova,Czechia,G,Government,N,New,P,Persons,0,13
2017,MDA,CZE,Republic of Moldova,Czechia,G,Government,R,Repeat,P,Persons,0,5
2017,MDA,DNK,Republic of Moldova,Denmark,G,Government,A,Appeal,P,Persons,0,21
2017,MDA,FRA,Republic of Moldova,France,G,Government,A,Appeal,P,Persons,0,7
2017,MDA,DEU,Republic of Moldova,Germany,G,Government,N,New,P,Persons,0,889
2017,MDA,DEU,Republic of Moldova,Germany,G,Government,R,Repeat,P,Persons,0,169
2017,MDA,GRC,Republic of Moldova,Greece,G,Government,A,Appeal,P,Persons,0,21
2017,MDA,GRC,Republic of Moldova,Greece,G,Government,N,New,P,Persons,0,39
2017,MDA,IRL,Republic of Moldova,Ireland,G,Government,N,New,P,Persons,0,5
2017,MDA,ISR,Republic of Moldova,Israel,G,Government,N,New,P,Persons,0,332
2017,MDA,ITA,Republic of Moldova,Italy,G,Government,N,New,P,Persons,0,46
2017,MDA,LUX,Republic of Moldova,Luxembourg,G,Government,N,New,P,Persons,0,5
2017,MDA,NLD,Republic of Moldova,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,342
2017,MDA,NOR,Republic of Moldova,Norway,G,Government,A,Appeal,P,Persons,0,5
2017,MDA,POL,Republic of Moldova,Poland,G,Government,A,Appeal,P,Persons,0,5
2017,MDA,POL,Republic of Moldova,Poland,G,Government,N,New,P,Persons,0,6
2017,MDA,ROU,Republic of Moldova,Romania,G,Government,N,New,P,Persons,0,11
2017,MDA,ROU,Republic of Moldova,Romania,G,Government,R,Repeat,P,Persons,0,5
2017,MDA,RUS,Republic of Moldova,Russian Federation,G,Government,N,New,P,Persons,0,7
2017,MDA,RUS,Republic of Moldova,Russian Federation,G,Government,N,New,P,Persons,0,12
2017,MDA,ESP,Republic of Moldova,Spain,G,Government,N,New,P,Persons,0,6
2017,MDA,SWE,Republic of Moldova,Sweden,G,Government,A,Appeal,P,Persons,0,9
2017,MDA,SWE,Republic of Moldova,Sweden,G,Government,N,New,P,Persons,0,6
2017,MDA,CHE,Republic of Moldova,Switzerland,G,Government,N,New,P,Persons,0,13
2017,MDA,USA,Republic of Moldova,United States of America,G,Government,N,New,P,Persons,0,18
2017,MDA,USA,Republic of Moldova,United States of America,G,Government,N,New,C,Cases,0,555
2018,MDA,AUT,Republic of Moldova,Austria,G,Government,N,New,P,Persons,0,42
2018,MDA,BEL,Republic of Moldova,Belgium,G,Government,N,New,P,Persons,0,5
2018,MDA,CAN,Republic of Moldova,Canada,G,Government,N,New,P,Persons,0,5
2018,MDA,CYP,Republic of Moldova,Cyprus,G,Government,N,New,P,Persons,0,5
2018,MDA,CZE,Republic of Moldova,Czechia,G,Government,N,New,P,Persons,0,11
2018,MDA,DNK,Republic of Moldova,Denmark,G,Government,N,New,P,Persons,0,5
2018,MDA,FRA,Republic of Moldova,France,G,Government,N,New,P,Persons,0,307
2018,MDA,FRA,Republic of Moldova,France,G,Government,R,Repeat,P,Persons,0,5
2018,MDA,GBR,Republic of Moldova,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,5
2018,MDA,DEU,Republic of Moldova,Germany,G,Government,J,Judiciary,P,Persons,0,1415
2018,MDA,DEU,Republic of Moldova,Germany,G,Government,N,New,P,Persons,0,1782
2018,MDA,DEU,Republic of Moldova,Germany,G,Government,R,Repeat,P,Persons,0,679
2018,MDA,GRC,Republic of Moldova,Greece,G,Government,A,Appeal,P,Persons,0,17
2018,MDA,GRC,Republic of Moldova,Greece,G,Government,N,New,P,Persons,0,42
2018,MDA,ISL,Republic of Moldova,Iceland,G,Government,N,New,P,Persons,0,33
2018,MDA,ISR,Republic of Moldova,Israel,G,Government,N,New,P,Persons,0,436
2018,MDA,ITA,Republic of Moldova,Italy,G,Government,N,New,P,Persons,0,63
