ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
CMR,Littoral,1180835,Households with at least one long-lasting insecticidal net (LLIN) for every two persons who stayed in the household the previous night,7.5,1,CM,Cameroon,2011,CM2011DHS,ML_NETP_H_LL2,124661110,I,396014,1396014,Region,..Littoral,0,,0,1,MLNETPHLL2,CMDHS2011396014,2011,DHS,319,459,,,1
CMR,Nord Ouest/Sud Ouest,4877644,Households with at least one long-lasting insecticidal net (LLIN) for every two persons who stayed in the household the previous night,6.5,1,CM,Cameroon,2011,CM2011DHS,ML_NETP_H_LL2,124661110,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,MLNETPHLL2,CMDHS2011396015,2011,DHS,1223,1228,,,
CMR,Nord Ouest,4233248,Households with at least one long-lasting insecticidal net (LLIN) for every two persons who stayed in the household the previous night,5.6,1,CM,Cameroon,2011,CM2011DHS,ML_NETP_H_LL2,124661110,I,396016,1396016,Region,..Nord Ouest,0,,0,1,MLNETPHLL2,CMDHS2011396016,2011,DHS,627,658,,,1
CMR,Sud Ouest,925651,Households with at least one long-lasting insecticidal net (LLIN) for every two persons who stayed in the household the previous night,7.5,1,CM,Cameroon,2011,CM2011DHS,ML_NETP_H_LL2,124661110,I,396017,1396017,Region,..Sud Ouest,0,,0,1,MLNETPHLL2,CMDHS2011396017,2011,DHS,596,570,,,1
CMR,Yaoundé/Douala,1976606,Number of households with a least one person who stayed in the household last night,1467,0,CM,Cameroon,2011,CM2011DHS,ML_NETP_H_NM2,124661120,D,396001,1396001,Region,Yaoundé/Douala,0,,0,1,MLNETPHNM2,CMDHS2011396001,2011,DHS,,1193,,,
CMR,Yaoundé,1997179,Number of households with a least one person who stayed in the household last night,725,0,CM,Cameroon,2011,CM2011DHS,ML_NETP_H_NM2,124661120,D,396002,1396002,Region,..Yaoundé,0,,0,1,MLNETPHNM2,CMDHS2011396002,2011,DHS,,572,,,1
CMR,Douala,4908722,Number of households with a least one person who stayed in the household last night,742,0,CM,Cameroon,2011,CM2011DHS,ML_NETP_H_NM2,124661120,D,396003,1396003,Region,..Douala,0,,0,1,MLNETPHNM2,CMDHS2011396003,2011,DHS,,621,,,1
CMR,Adamaoua/Nord/Extrême-Nord,610998,Number of households with a least one person who stayed in the household last night,2206,0,CM,Cameroon,2011,CM2011DHS,ML_NETP_H_NM2,124661120,D,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,MLNETPHNM2,CMDHS2011396004,2011,DHS,,1976,,,
CMR,Adamaoua,5677067,Number of households with a least one person who stayed in the household last night,325,0,CM,Cameroon,2011,CM2011DHS,ML_NETP_H_NM2,124661120,D,396005,1396005,Region,..Adamaoua,0,,0,1,MLNETPHNM2,CMDHS2011396005,2011,DHS,,556,,,1
CMR,Nord,6745139,Number of households with a least one person who stayed in the household last night,682,0,CM,Cameroon,2011,CM2011DHS,ML_NETP_H_NM2,124661120,D,396006,1396006,Region,..Nord,0,,0,1,MLNETPHNM2,CMDHS2011396006,2011,DHS,,640,,,1
CMR,Extrême-Nord,6060262,Number of households with a least one person who stayed in the household last night,1199,0,CM,Cameroon,2011,CM2011DHS,ML_NETP_H_NM2,124661120,D,396007,1396007,Region,..Extrême-Nord,0,,0,1,MLNETPHNM2,CMDHS2011396007,2011,DHS,,780,,,1
CMR,Centre/Sud/Est,1982716,Number of households with a least one person who stayed in the household last night,1079,0,CM,Cameroon,2011,CM2011DHS,ML_NETP_H_NM2,124661120,D,396008,1396008,Region,Centre/Sud/Est,0,,0,1,MLNETPHNM2,CMDHS2011396008,2011,DHS,,1585,,,
CMR,Centre,1990653,Number of households with a least one person who stayed in the household last night,548,0,CM,Cameroon,2011,CM2011DHS,ML_NETP_H_NM2,124661120,D,396009,1396009,Region,..Centre,0,,0,1,MLNETPHNM2,CMDHS2011396009,2011,DHS,,584,,,1
CMR,Sud,5275391,Number of households with a least one person who stayed in the household last night,212,0,CM,Cameroon,2011,CM2011DHS,ML_NETP_H_NM2,124661120,D,396010,1396010,Region,..Sud,0,,0,1,MLNETPHNM2,CMDHS2011396010,2011,DHS,,488,,,1
CMR,Est,1530813,Number of households with a least one person who stayed in the household last night,319,0,CM,Cameroon,2011,CM2011DHS,ML_NETP_H_NM2,124661120,D,396011,1396011,Region,..Est,0,,0,1,MLNETPHNM2,CMDHS2011396011,2011,DHS,,513,,,1
CMR,Ouest/Littoral,5412260,Number of households with a least one person who stayed in the household last night,1106,0,CM,Cameroon,2011,CM2011DHS,ML_NETP_H_NM2,124661120,D,396012,1396012,Region,Ouest/Littoral,0,,0,1,MLNETPHNM2,CMDHS2011396012,2011,DHS,,1097,,,
CMR,Ouest,6845213,Number of households with a least one person who stayed in the household last night,787,0,CM,Cameroon,2011,CM2011DHS,ML_NETP_H_NM2,124661120,D,396013,1396013,Region,..Ouest,0,,0,1,MLNETPHNM2,CMDHS2011396013,2011,DHS,,638,,,1
CMR,Littoral,1206524,Number of households with a least one person who stayed in the household last night,319,0,CM,Cameroon,2011,CM2011DHS,ML_NETP_H_NM2,124661120,D,396014,1396014,Region,..Littoral,0,,0,1,MLNETPHNM2,CMDHS2011396014,2011,DHS,,459,,,1
CMR,Nord Ouest/Sud Ouest,4877645,Number of households with a least one person who stayed in the household last night,1223,0,CM,Cameroon,2011,CM2011DHS,ML_NETP_H_NM2,124661120,D,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,MLNETPHNM2,CMDHS2011396015,2011,DHS,,1228,,,
CMR,Nord Ouest,1990657,Number of households with a least one person who stayed in the household last night,627,0,CM,Cameroon,2011,CM2011DHS,ML_NETP_H_NM2,124661120,D,396016,1396016,Region,..Nord Ouest,0,,0,1,MLNETPHNM2,CMDHS2011396016,2011,DHS,,658,,,1
CMR,Sud Ouest,929491,Number of households with a least one person who stayed in the household last night,596,0,CM,Cameroon,2011,CM2011DHS,ML_NETP_H_NM2,124661120,D,396017,1396017,Region,..Sud Ouest,0,,0,1,MLNETPHNM2,CMDHS2011396017,2011,DHS,,570,,,1
CMR,Yaoundé/Douala,1976603,Number of households with a least one person who stayed in the household last night (unweighted),1193,0,CM,Cameroon,2011,CM2011DHS,ML_NETP_H_UN2,124661130,U,396001,1396001,Region,Yaoundé/Douala,0,,0,1,MLNETPHUN2,CMDHS2011396001,2011,DHS,1467,,,,
CMR,Yaoundé,4305341,Number of households with a least one person who stayed in the household last night (unweighted),572,0,CM,Cameroon,2011,CM2011DHS,ML_NETP_H_UN2,124661130,U,396002,1396002,Region,..Yaoundé,0,,0,1,MLNETPHUN2,CMDHS2011396002,2011,DHS,725,,,,1
CMR,Douala,3326793,Number of households with a least one person who stayed in the household last night (unweighted),621,0,CM,Cameroon,2011,CM2011DHS,ML_NETP_H_UN2,124661130,U,396003,1396003,Region,..Douala,0,,0,1,MLNETPHUN2,CMDHS2011396003,2011,DHS,742,,,,1
CMR,Adamaoua/Nord/Extrême-Nord,3109899,Number of households with a least one person who stayed in the household last night (unweighted),1976,0,CM,Cameroon,2011,CM2011DHS,ML_NETP_H_UN2,124661130,U,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,MLNETPHUN2,CMDHS2011396004,2011,DHS,2206,,,,
CMR,Adamaoua,1997181,Number of households with a least one person who stayed in the household last night (unweighted),556,0,CM,Cameroon,2011,CM2011DHS,ML_NETP_H_UN2,124661130,U,396005,1396005,Region,..Adamaoua,0,,0,1,MLNETPHUN2,CMDHS2011396005,2011,DHS,325,,,,1
CMR,Nord,1976641,Number of households with a least one person who stayed in the household last night (unweighted),640,0,CM,Cameroon,2011,CM2011DHS,ML_NETP_H_UN2,124661130,U,396006,1396006,Region,..Nord,0,,0,1,MLNETPHUN2,CMDHS2011396006,2011,DHS,682,,,,1
CMR,Extrême-Nord,4042158,Number of households with a least one person who stayed in the household last night (unweighted),780,0,CM,Cameroon,2011,CM2011DHS,ML_NETP_H_UN2,124661130,U,396007,1396007,Region,..Extrême-Nord,0,,0,1,MLNETPHUN2,CMDHS2011396007,2011,DHS,1199,,,,1
CMR,Centre/Sud/Est,1982724,Number of households with a least one person who stayed in the household last night (unweighted),1585,0,CM,Cameroon,2011,CM2011DHS,ML_NETP_H_UN2,124661130,U,396008,1396008,Region,Centre/Sud/Est,0,,0,1,MLNETPHUN2,CMDHS2011396008,2011,DHS,1079,,,,
CMR,Centre,4610156,Number of households with a least one person who stayed in the household last night (unweighted),584,0,CM,Cameroon,2011,CM2011DHS,ML_NETP_H_UN2,124661130,U,396009,1396009,Region,..Centre,0,,0,1,MLNETPHUN2,CMDHS2011396009,2011,DHS,548,,,,1
CMR,Sud,3535777,Number of households with a least one person who stayed in the household last night (unweighted),488,0,CM,Cameroon,2011,CM2011DHS,ML_NETP_H_UN2,124661130,U,396010,1396010,Region,..Sud,0,,0,1,MLNETPHUN2,CMDHS2011396010,2011,DHS,212,,,,1
CMR,Est,4305777,Number of households with a least one person who stayed in the household last night (unweighted),513,0,CM,Cameroon,2011,CM2011DHS,ML_NETP_H_UN2,124661130,U,396011,1396011,Region,..Est,0,,0,1,MLNETPHUN2,CMDHS2011396011,2011,DHS,319,,,,1
CMR,Ouest/Littoral,1997190,Number of households with a least one person who stayed in the household last night (unweighted),1097,0,CM,Cameroon,2011,CM2011DHS,ML_NETP_H_UN2,124661130,U,396012,1396012,Region,Ouest/Littoral,0,,0,1,MLNETPHUN2,CMDHS2011396012,2011,DHS,1106,,,,
CMR,Ouest,1997186,Number of households with a least one person who stayed in the household last night (unweighted),638,0,CM,Cameroon,2011,CM2011DHS,ML_NETP_H_UN2,124661130,U,396013,1396013,Region,..Ouest,0,,0,1,MLNETPHUN2,CMDHS2011396013,2011,DHS,787,,,,1
CMR,Littoral,3738793,Number of households with a least one person who stayed in the household last night (unweighted),459,0,CM,Cameroon,2011,CM2011DHS,ML_NETP_H_UN2,124661130,U,396014,1396014,Region,..Littoral,0,,0,1,MLNETPHUN2,CMDHS2011396014,2011,DHS,319,,,,1
CMR,Nord Ouest/Sud Ouest,1976619,Number of households with a least one person who stayed in the household last night (unweighted),1228,0,CM,Cameroon,2011,CM2011DHS,ML_NETP_H_UN2,124661130,U,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,MLNETPHUN2,CMDHS2011396015,2011,DHS,1223,,,,
CMR,Nord Ouest,4233286,Number of households with a least one person who stayed in the household last night (unweighted),658,0,CM,Cameroon,2011,CM2011DHS,ML_NETP_H_UN2,124661130,U,396016,1396016,Region,..Nord Ouest,0,,0,1,MLNETPHUN2,CMDHS2011396016,2011,DHS,627,,,,1
CMR,Sud Ouest,3228457,Number of households with a least one person who stayed in the household last night (unweighted),570,0,CM,Cameroon,2011,CM2011DHS,ML_NETP_H_UN2,124661130,U,396017,1396017,Region,..Sud Ouest,0,,0,1,MLNETPHUN2,CMDHS2011396017,2011,DHS,596,,,,1
CMR,Yaoundé/Douala,767454,Number of persons,6613,0,CM,Cameroon,2011,CM2011DHS,ML_ITNA_P_NUM,124732110,D,396001,1396001,Region,Yaoundé/Douala,0,,0,1,MLITNAPNUM,CMDHS2011396001,2011,DHS,,5394,,,
CMR,Yaoundé,5412317,Number of persons,3295,0,CM,Cameroon,2011,CM2011DHS,ML_ITNA_P_NUM,124732110,D,396002,1396002,Region,..Yaoundé,0,,0,1,MLITNAPNUM,CMDHS2011396002,2011,DHS,,2610,,,1
CMR,Douala,1406546,Number of persons,3318,0,CM,Cameroon,2011,CM2011DHS,ML_ITNA_P_NUM,124732110,D,396003,1396003,Region,..Douala,0,,0,1,MLITNAPNUM,CMDHS2011396003,2011,DHS,,2784,,,1
CMR,Adamaoua/Nord/Extrême-Nord,6319935,Number of persons,12811,0,CM,Cameroon,2011,CM2011DHS,ML_ITNA_P_NUM,124732110,D,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,MLITNAPNUM,CMDHS2011396004,2011,DHS,,11305,,,
CMR,Adamaoua,4898238,Number of persons,1741,0,CM,Cameroon,2011,CM2011DHS,ML_ITNA_P_NUM,124732110,D,396005,1396005,Region,..Adamaoua,0,,0,1,MLITNAPNUM,CMDHS2011396005,2011,DHS,,2953,,,1
CMR,Nord,1976642,Number of persons,4158,0,CM,Cameroon,2011,CM2011DHS,ML_ITNA_P_NUM,124732110,D,396006,1396006,Region,..Nord,0,,0,1,MLITNAPNUM,CMDHS2011396006,2011,DHS,,3822,,,1
CMR,Extrême-Nord,1990638,Number of persons,6912,0,CM,Cameroon,2011,CM2011DHS,ML_ITNA_P_NUM,124732110,D,396007,1396007,Region,..Extrême-Nord,0,,0,1,MLITNAPNUM,CMDHS2011396007,2011,DHS,,4530,,,1
CMR,Centre/Sud/Est,6481924,Number of persons,5221,0,CM,Cameroon,2011,CM2011DHS,ML_ITNA_P_NUM,124732110,D,396008,1396008,Region,Centre/Sud/Est,0,,0,1,MLITNAPNUM,CMDHS2011396008,2011,DHS,,8004,,,
CMR,Centre,1990652,Number of persons,2605,0,CM,Cameroon,2011,CM2011DHS,ML_ITNA_P_NUM,124732110,D,396009,1396009,Region,..Centre,0,,0,1,MLITNAPNUM,CMDHS2011396009,2011,DHS,,3069,,,1
CMR,Sud,1976669,Number of persons,1057,0,CM,Cameroon,2011,CM2011DHS,ML_ITNA_P_NUM,124732110,D,396010,1396010,Region,..Sud,0,,0,1,MLITNAPNUM,CMDHS2011396010,2011,DHS,,2440,,,1
CMR,Est,6356442,Number of persons,1559,0,CM,Cameroon,2011,CM2011DHS,ML_ITNA_P_NUM,124732110,D,396011,1396011,Region,..Est,0,,0,1,MLITNAPNUM,CMDHS2011396011,2011,DHS,,2495,,,1
CMR,Ouest/Littoral,5154558,Number of persons,5738,0,CM,Cameroon,2011,CM2011DHS,ML_ITNA_P_NUM,124732110,D,396012,1396012,Region,Ouest/Littoral,0,,0,1,MLITNAPNUM,CMDHS2011396012,2011,DHS,,5486,,,
CMR,Ouest,6962006,Number of persons,4206,0,CM,Cameroon,2011,CM2011DHS,ML_ITNA_P_NUM,124732110,D,396013,1396013,Region,..Ouest,0,,0,1,MLITNAPNUM,CMDHS2011396013,2011,DHS,,3334,,,1
CMR,Littoral,5839348,Number of persons,1532,0,CM,Cameroon,2011,CM2011DHS,ML_ITNA_P_NUM,124732110,D,396014,1396014,Region,..Littoral,0,,0,1,MLITNAPNUM,CMDHS2011396014,2011,DHS,,2152,,,1
CMR,Nord Ouest/Sud Ouest,6550498,Number of persons,5864,0,CM,Cameroon,2011,CM2011DHS,ML_ITNA_P_NUM,124732110,D,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,MLITNAPNUM,CMDHS2011396015,2011,DHS,,5904,,,
CMR,Nord Ouest,1990639,Number of persons,3289,0,CM,Cameroon,2011,CM2011DHS,ML_ITNA_P_NUM,124732110,D,396016,1396016,Region,..Nord Ouest,0,,0,1,MLITNAPNUM,CMDHS2011396016,2011,DHS,,3440,,,1
CMR,Sud Ouest,5299669,Number of persons,2574,0,CM,Cameroon,2011,CM2011DHS,ML_ITNA_P_NUM,124732110,D,396017,1396017,Region,..Sud Ouest,0,,0,1,MLITNAPNUM,CMDHS2011396017,2011,DHS,,2464,,,1
CMR,Yaoundé/Douala,1713545,Number of persons (unweighted),5394,0,CM,Cameroon,2011,CM2011DHS,ML_ITNA_P_UNW,124732120,U,396001,1396001,Region,Yaoundé/Douala,0,,0,1,MLITNAPUNW,CMDHS2011396001,2011,DHS,6613,,,,
CMR,Yaoundé,1997180,Number of persons (unweighted),2610,0,CM,Cameroon,2011,CM2011DHS,ML_ITNA_P_UNW,124732120,U,396002,1396002,Region,..Yaoundé,0,,0,1,MLITNAPUNW,CMDHS2011396002,2011,DHS,3295,,,,1
CMR,Douala,3344804,Number of persons (unweighted),2784,0,CM,Cameroon,2011,CM2011DHS,ML_ITNA_P_UNW,124732120,U,396003,1396003,Region,..Douala,0,,0,1,MLITNAPUNW,CMDHS2011396003,2011,DHS,3318,,,,1
CMR,Adamaoua/Nord/Extrême-Nord,3675887,Number of persons (unweighted),11305,0,CM,Cameroon,2011,CM2011DHS,ML_ITNA_P_UNW,124732120,U,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,MLITNAPUNW,CMDHS2011396004,2011,DHS,12811,,,,
CMR,Adamaoua,1997182,Number of persons (unweighted),2953,0,CM,Cameroon,2011,CM2011DHS,ML_ITNA_P_UNW,124732120,U,396005,1396005,Region,..Adamaoua,0,,0,1,MLITNAPUNW,CMDHS2011396005,2011,DHS,1741,,,,1
CMR,Nord,4441691,Number of persons (unweighted),3822,0,CM,Cameroon,2011,CM2011DHS,ML_ITNA_P_UNW,124732120,U,396006,1396006,Region,..Nord,0,,0,1,MLITNAPUNW,CMDHS2011396006,2011,DHS,4158,,,,1
CMR,Extrême-Nord,3610664,Number of persons (unweighted),4530,0,CM,Cameroon,2011,CM2011DHS,ML_ITNA_P_UNW,124732120,U,396007,1396007,Region,..Extrême-Nord,0,,0,1,MLITNAPUNW,CMDHS2011396007,2011,DHS,6912,,,,1
CMR,Centre/Sud/Est,4080100,Number of persons (unweighted),8004,0,CM,Cameroon,2011,CM2011DHS,ML_ITNA_P_UNW,124732120,U,396008,1396008,Region,Centre/Sud/Est,0,,0,1,MLITNAPUNW,CMDHS2011396008,2011,DHS,5221,,,,
CMR,Centre,4466800,Number of persons (unweighted),3069,0,CM,Cameroon,2011,CM2011DHS,ML_ITNA_P_UNW,124732120,U,396009,1396009,Region,..Centre,0,,0,1,MLITNAPUNW,CMDHS2011396009,2011,DHS,2605,,,,1
CMR,Sud,1976671,Number of persons (unweighted),2440,0,CM,Cameroon,2011,CM2011DHS,ML_ITNA_P_UNW,124732120,U,396010,1396010,Region,..Sud,0,,0,1,MLITNAPUNW,CMDHS2011396010,2011,DHS,1057,,,,1
CMR,Est,3683875,Number of persons (unweighted),2495,0,CM,Cameroon,2011,CM2011DHS,ML_ITNA_P_UNW,124732120,U,396011,1396011,Region,..Est,0,,0,1,MLITNAPUNW,CMDHS2011396011,2011,DHS,1559,,,,1
CMR,Ouest/Littoral,1997211,Number of persons (unweighted),5486,0,CM,Cameroon,2011,CM2011DHS,ML_ITNA_P_UNW,124732120,U,396012,1396012,Region,Ouest/Littoral,0,,0,1,MLITNAPUNW,CMDHS2011396012,2011,DHS,5738,,,,
CMR,Ouest,3117930,Number of persons (unweighted),3334,0,CM,Cameroon,2011,CM2011DHS,ML_ITNA_P_UNW,124732120,U,396013,1396013,Region,..Ouest,0,,0,1,MLITNAPUNW,CMDHS2011396013,2011,DHS,4206,,,,1
CMR,Littoral,3213548,Number of persons (unweighted),2152,0,CM,Cameroon,2011,CM2011DHS,ML_ITNA_P_UNW,124732120,U,396014,1396014,Region,..Littoral,0,,0,1,MLITNAPUNW,CMDHS2011396014,2011,DHS,1532,,,,1
CMR,Nord Ouest/Sud Ouest,1976620,Number of persons (unweighted),5904,0,CM,Cameroon,2011,CM2011DHS,ML_ITNA_P_UNW,124732120,U,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,MLITNAPUNW,CMDHS2011396015,2011,DHS,5864,,,,
CMR,Nord Ouest,4100937,Number of persons (unweighted),3440,0,CM,Cameroon,2011,CM2011DHS,ML_ITNA_P_UNW,124732120,U,396016,1396016,Region,..Nord Ouest,0,,0,1,MLITNAPUNW,CMDHS2011396016,2011,DHS,3289,,,,1
CMR,Sud Ouest,1976616,Number of persons (unweighted),2464,0,CM,Cameroon,2011,CM2011DHS,ML_ITNA_P_UNW,124732120,U,396017,1396017,Region,..Sud Ouest,0,,0,1,MLITNAPUNW,CMDHS2011396017,2011,DHS,2574,,,,1
CMR,Yaoundé/Douala,736418,Persons with access to an insecticide-treated mosquito net (ITN),22.5,1,CM,Cameroon,2011,CM2011DHS,ML_ITNA_P_ACC,124732130,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,MLITNAPACC,CMDHS2011396001,2011,DHS,6613,5394,,,
CMR,Yaoundé,5412318,Persons with access to an insecticide-treated mosquito net (ITN),20.2,1,CM,Cameroon,2011,CM2011DHS,ML_ITNA_P_ACC,124732130,I,396002,1396002,Region,..Yaoundé,0,,0,1,MLITNAPACC,CMDHS2011396002,2011,DHS,3295,2610,,,1
CMR,Douala,1396775,Persons with access to an insecticide-treated mosquito net (ITN),24.8,1,CM,Cameroon,2011,CM2011DHS,ML_ITNA_P_ACC,124732130,I,396003,1396003,Region,..Douala,0,,0,1,MLITNAPACC,CMDHS2011396003,2011,DHS,3318,2784,,,1
CMR,Adamaoua/Nord/Extrême-Nord,6261069,Persons with access to an insecticide-treated mosquito net (ITN),20.3,1,CM,Cameroon,2011,CM2011DHS,ML_ITNA_P_ACC,124732130,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,MLITNAPACC,CMDHS2011396004,2011,DHS,12811,11305,,,
CMR,Adamaoua,4898239,Persons with access to an insecticide-treated mosquito net (ITN),21.6,1,CM,Cameroon,2011,CM2011DHS,ML_ITNA_P_ACC,124732130,I,396005,1396005,Region,..Adamaoua,0,,0,1,MLITNAPACC,CMDHS2011396005,2011,DHS,1741,2953,,,1
CMR,Nord,4441690,Persons with access to an insecticide-treated mosquito net (ITN),30,1,CM,Cameroon,2011,CM2011DHS,ML_ITNA_P_ACC,124732130,I,396006,1396006,Region,..Nord,0,,0,1,MLITNAPACC,CMDHS2011396006,2011,DHS,4158,3822,,,1
CMR,Extrême-Nord,3610653,Persons with access to an insecticide-treated mosquito net (ITN),14.1,1,CM,Cameroon,2011,CM2011DHS,ML_ITNA_P_ACC,124732130,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,MLITNAPACC,CMDHS2011396007,2011,DHS,6912,4530,,,1
CMR,Centre/Sud/Est,6397795,Persons with access to an insecticide-treated mosquito net (ITN),22.1,1,CM,Cameroon,2011,CM2011DHS,ML_ITNA_P_ACC,124732130,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,MLITNAPACC,CMDHS2011396008,2011,DHS,5221,8004,,,
CMR,Centre,4466799,Persons with access to an insecticide-treated mosquito net (ITN),22.9,1,CM,Cameroon,2011,CM2011DHS,ML_ITNA_P_ACC,124732130,I,396009,1396009,Region,..Centre,0,,0,1,MLITNAPACC,CMDHS2011396009,2011,DHS,2605,3069,,,1
CMR,Sud,1976670,Persons with access to an insecticide-treated mosquito net (ITN),20.4,1,CM,Cameroon,2011,CM2011DHS,ML_ITNA_P_ACC,124732130,I,396010,1396010,Region,..Sud,0,,0,1,MLITNAPACC,CMDHS2011396010,2011,DHS,1057,2440,,,1
CMR,Est,6297423,Persons with access to an insecticide-treated mosquito net (ITN),22,1,CM,Cameroon,2011,CM2011DHS,ML_ITNA_P_ACC,124732130,I,396011,1396011,Region,..Est,0,,0,1,MLITNAPACC,CMDHS2011396011,2011,DHS,1559,2495,,,1
CMR,Ouest/Littoral,5154557,Persons with access to an insecticide-treated mosquito net (ITN),18.5,1,CM,Cameroon,2011,CM2011DHS,ML_ITNA_P_ACC,124732130,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,MLITNAPACC,CMDHS2011396012,2011,DHS,5738,5486,,,
CMR,Ouest,6942013,Persons with access to an insecticide-treated mosquito net (ITN),16.3,1,CM,Cameroon,2011,CM2011DHS,ML_ITNA_P_ACC,124732130,I,396013,1396013,Region,..Ouest,0,,0,1,MLITNAPACC,CMDHS2011396013,2011,DHS,4206,3334,,,1
CMR,Littoral,5780604,Persons with access to an insecticide-treated mosquito net (ITN),24.7,1,CM,Cameroon,2011,CM2011DHS,ML_ITNA_P_ACC,124732130,I,396014,1396014,Region,..Littoral,0,,0,1,MLITNAPACC,CMDHS2011396014,2011,DHS,1532,2152,,,1
CMR,Nord Ouest/Sud Ouest,6550499,Persons with access to an insecticide-treated mosquito net (ITN),21.6,1,CM,Cameroon,2011,CM2011DHS,ML_ITNA_P_ACC,124732130,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,MLITNAPACC,CMDHS2011396015,2011,DHS,5864,5904,,,
CMR,Nord Ouest,4100935,Persons with access to an insecticide-treated mosquito net (ITN),23.3,1,CM,Cameroon,2011,CM2011DHS,ML_ITNA_P_ACC,124732130,I,396016,1396016,Region,..Nord Ouest,0,,0,1,MLITNAPACC,CMDHS2011396016,2011,DHS,3289,3440,,,1
CMR,Sud Ouest,5299670,Persons with access to an insecticide-treated mosquito net (ITN),19.5,1,CM,Cameroon,2011,CM2011DHS,ML_ITNA_P_ACC,124732130,I,396017,1396017,Region,..Sud Ouest,0,,0,1,MLITNAPACC,CMDHS2011396017,2011,DHS,2574,2464,,,1
CMR,Yaoundé/Douala,6323569,Population who slept under any net last night,31.8,1,CM,Cameroon,2011,CM2011DHS,ML_NETU_P_ANY,124762010,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,MLNETUPANY,CMDHS2011396001,2011,DHS,6613,5394,,,
CMR,Yaoundé,3854896,Population who slept under any net last night,26.7,1,CM,Cameroon,2011,CM2011DHS,ML_NETU_P_ANY,124762010,I,396002,1396002,Region,..Yaoundé,0,,0,1,MLNETUPANY,CMDHS2011396002,2011,DHS,3295,2610,,,1
CMR,Douala,1997195,Population who slept under any net last night,36.8,1,CM,Cameroon,2011,CM2011DHS,ML_NETU_P_ANY,124762010,I,396003,1396003,Region,..Douala,0,,0,1,MLNETUPANY,CMDHS2011396003,2011,DHS,3318,2784,,,1
CMR,Adamaoua/Nord/Extrême-Nord,4290725,Population who slept under any net last night,13.5,1,CM,Cameroon,2011,CM2011DHS,ML_NETU_P_ANY,124762010,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,MLNETUPANY,CMDHS2011396004,2011,DHS,12811,11305,,,
CMR,Adamaoua,4966054,Population who slept under any net last night,25.4,1,CM,Cameroon,2011,CM2011DHS,ML_NETU_P_ANY,124762010,I,396005,1396005,Region,..Adamaoua,0,,0,1,MLNETUPANY,CMDHS2011396005,2011,DHS,1741,2953,,,1
CMR,Nord,1475686,Population who slept under any net last night,15.1,1,CM,Cameroon,2011,CM2011DHS,ML_NETU_P_ANY,124762010,I,396006,1396006,Region,..Nord,0,,0,1,MLNETUPANY,CMDHS2011396006,2011,DHS,4158,3822,,,1
CMR,Extrême-Nord,1990646,Population who slept under any net last night,9.6,1,CM,Cameroon,2011,CM2011DHS,ML_NETU_P_ANY,124762010,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,MLNETUPANY,CMDHS2011396007,2011,DHS,6912,4530,,,1
CMR,Centre/Sud/Est,6738145,Population who slept under any net last night,26.1,1,CM,Cameroon,2011,CM2011DHS,ML_NETU_P_ANY,124762010,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,MLNETUPANY,CMDHS2011396008,2011,DHS,5221,8004,,,
CMR,Centre,6090313,Population who slept under any net last night,26.2,1,CM,Cameroon,2011,CM2011DHS,ML_NETU_P_ANY,124762010,I,396009,1396009,Region,..Centre,0,,0,1,MLNETUPANY,CMDHS2011396009,2011,DHS,2605,3069,,,1
CMR,Sud,1976593,Population who slept under any net last night,28.2,1,CM,Cameroon,2011,CM2011DHS,ML_NETU_P_ANY,124762010,I,396010,1396010,Region,..Sud,0,,0,1,MLNETUPANY,CMDHS2011396010,2011,DHS,1057,2440,,,1
