GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
WHOSIS_000003,Neonatal mortality rate (0 to 27 days) per 1000 live births) (SDG 3.2.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/67,PUBLISHED,Published,,2018,2018,,EUR,Europe,,,2018,2018,,,CHE,Switzerland,,,,,BTSX,Both sexes,,,,,,,,2.83 [2.7-2.97],2.83143,2.70424,2.96607,,,
WHOSIS_000014,Stillbirth rate (per 1000 total births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2444,PUBLISHED,Published,,2004,2004,,EUR,Europe,,,2004,2004,,,CHE,Switzerland,,,,,BTSX,Both sexes,,,,,,,,2.66 [2.42-2.92],2.66471,2.42490,2.92482,,,
WHOSIS_000014,Stillbirth rate (per 1000 total births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2444,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,CHE,Switzerland,,,,,BTSX,Both sexes,,,,,,,,2.53 [2.31-2.79],2.53381,2.30513,2.79078,,,
WHOSIS_000014,Stillbirth rate (per 1000 total births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2444,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,CHE,Switzerland,,,,,BTSX,Both sexes,,,,,,,,2.24 [2.04-2.46],2.24106,2.03741,2.46149,,,
WHOSIS_000014,Stillbirth rate (per 1000 total births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2444,PUBLISHED,Published,,2013,2013,,EUR,Europe,,,2013,2013,,,CHE,Switzerland,,,,,BTSX,Both sexes,,,,,,,,2.26 [2.06-2.48],2.26088,2.06182,2.47905,,,
WHOSIS_000014,Stillbirth rate (per 1000 total births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2444,PUBLISHED,Published,,2020,2020,,EUR,Europe,,,2020,2020,,,CHE,Switzerland,,,,,BTSX,Both sexes,,,,,,,,2.37 [2.18-2.57],2.36865,2.18106,2.56993,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,1990,1990,,EUR,Europe,,,1990,1990,,,CHE,Switzerland,,,,,FMLE,Female,,,,,,,,1.54 [1.46-1.64],1.54428,1.45850,1.63507,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,1997,1997,,EUR,Europe,,,1997,1997,,,CHE,Switzerland,,,,,FMLE,Female,,,,,,,,1.24 [1.17-1.32],1.23555,1.16558,1.31529,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,1999,1999,,EUR,Europe,,,1999,1999,,,CHE,Switzerland,,,,,FMLE,Female,,,,,,,,1.15 [1.08-1.22],1.15134,1.08176,1.22356,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,CHE,Switzerland,,,,,FMLE,Female,,,,,,,,0.92 [0.86-0.99],0.92249,0.85780,0.98577,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2008,2008,,EUR,Europe,,,2008,2008,,,CHE,Switzerland,,,,,FMLE,Female,,,,,,,,0.87 [0.81-0.93],0.86958,0.80553,0.93236,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2013,2013,,EUR,Europe,,,2013,2013,,,CHE,Switzerland,,,,,FMLE,Female,,,,,,,,0.76 [0.7-0.82],0.76162,0.70375,0.82000,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2015,2015,,EUR,Europe,,,2015,2015,,,CHE,Switzerland,,,,,FMLE,Female,,,,,,,,0.73 [0.67-0.79],0.72869,0.67307,0.78822,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,1990,1990,,EUR,Europe,,,1990,1990,,,CHE,Switzerland,,,,,MLE,Male,,,,,,,,2.32 [2.21-2.43],2.31812,2.20947,2.43380,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,1992,1992,,EUR,Europe,,,1992,1992,,,CHE,Switzerland,,,,,MLE,Male,,,,,,,,2.14 [2.04-2.26],2.14085,2.04035,2.25564,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,1999,1999,,EUR,Europe,,,1999,1999,,,CHE,Switzerland,,,,,MLE,Male,,,,,,,,1.56 [1.48-1.64],1.56183,1.48179,1.64379,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2001,2001,,EUR,Europe,,,2001,2001,,,CHE,Switzerland,,,,,MLE,Male,,,,,,,,1.43 [1.35-1.5],1.42509,1.34533,1.50339,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,CHE,Switzerland,,,,,MLE,Male,,,,,,,,1.14 [1.07-1.21],1.14246,1.06629,1.21127,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2008,2008,,EUR,Europe,,,2008,2008,,,CHE,Switzerland,,,,,MLE,Male,,,,,,,,1.05 [0.98-1.12],1.05315,0.97858,1.12006,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2015,2015,,EUR,Europe,,,2015,2015,,,CHE,Switzerland,,,,,MLE,Male,,,,,,,,0.84 [0.78-0.9],0.83704,0.77658,0.89696,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2017,2017,,EUR,Europe,,,2017,2017,,,CHE,Switzerland,,,,,MLE,Male,,,,,,,,0.8 [0.74-0.86],0.79911,0.73828,0.86272,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,1992,1992,,EUR,Europe,,,1992,1992,,,CHE,Switzerland,,,,,BTSX,Both sexes,,,,,,,,1.81 [1.74-1.89],1.80529,1.73599,1.88988,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,1994,1994,,EUR,Europe,,,1994,1994,,,CHE,Switzerland,,,,,BTSX,Both sexes,,,,,,,,1.67 [1.61-1.75],1.67298,1.60742,1.75254,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,1999,1999,,EUR,Europe,,,1999,1999,,,CHE,Switzerland,,,,,BTSX,Both sexes,,,,,,,,1.36 [1.31-1.42],1.36248,1.30528,1.42124,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2001,2001,,EUR,Europe,,,2001,2001,,,CHE,Switzerland,,,,,BTSX,Both sexes,,,,,,,,1.26 [1.2-1.31],1.25548,1.19657,1.31147,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2008,2008,,EUR,Europe,,,2008,2008,,,CHE,Switzerland,,,,,BTSX,Both sexes,,,,,,,,0.96 [0.91-1.02],0.96407,0.90629,1.01515,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,CHE,Switzerland,,,,,BTSX,Both sexes,,,,,,,,0.9 [0.85-0.95],0.90215,0.84502,0.95107,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2017,2017,,EUR,Europe,,,2017,2017,,,CHE,Switzerland,,,,,BTSX,Both sexes,,,,,,,,0.75 [0.7-0.8],0.75124,0.70454,0.80177,,,
CHILDMORT5TO14,Mortality rate for 5-14 year-olds (probability of dying per 1000 children aged 5-14 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4802,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,CHE,Switzerland,,,,,BTSX,Both sexes,,,,,,,,0.72 [0.67-0.79],0.72298,0.66573,0.78865,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,1990,1990,,EUR,Europe,,,1990,1990,,,CHE,Switzerland,,,,,FMLE,Female,,,,,,,,0.79 [0.73-0.84],0.78736,0.72758,0.84299,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,1995,1995,,EUR,Europe,,,1995,1995,,,CHE,Switzerland,,,,,FMLE,Female,,,,,,,,0.64 [0.59-0.69],0.64260,0.59344,0.69019,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,1997,1997,,EUR,Europe,,,1997,1997,,,CHE,Switzerland,,,,,FMLE,Female,,,,,,,,0.59 [0.55-0.64],0.59438,0.54755,0.63902,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2004,2004,,EUR,Europe,,,2004,2004,,,CHE,Switzerland,,,,,FMLE,Female,,,,,,,,0.46 [0.42-0.49],0.45885,0.42262,0.49485,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,CHE,Switzerland,,,,,FMLE,Female,,,,,,,,0.43 [0.39-0.46],0.42655,0.39302,0.46169,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2013,2013,,EUR,Europe,,,2013,2013,,,CHE,Switzerland,,,,,FMLE,Female,,,,,,,,0.34 [0.31-0.38],0.34106,0.31039,0.37623,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2015,2015,,EUR,Europe,,,2015,2015,,,CHE,Switzerland,,,,,FMLE,Female,,,,,,,,0.32 [0.29-0.36],0.32410,0.29260,0.36042,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2020,2020,,EUR,Europe,,,2020,2020,,,CHE,Switzerland,,,,,FMLE,Female,,,,,,,,0.29 [0.26-0.34],0.29278,0.25704,0.33976,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,1990,1990,,EUR,Europe,,,1990,1990,,,CHE,Switzerland,,,,,MLE,Male,,,,,,,,1.13 [1.06-1.19],1.12969,1.06002,1.19219,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,1997,1997,,EUR,Europe,,,1997,1997,,,CHE,Switzerland,,,,,MLE,Male,,,,,,,,0.82 [0.76-0.87],0.81801,0.76386,0.86760,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,1999,1999,,EUR,Europe,,,1999,1999,,,CHE,Switzerland,,,,,MLE,Male,,,,,,,,0.74 [0.69-0.79],0.73979,0.69031,0.78702,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,CHE,Switzerland,,,,,MLE,Male,,,,,,,,0.53 [0.49-0.57],0.53001,0.49345,0.56787,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2008,2008,,EUR,Europe,,,2008,2008,,,CHE,Switzerland,,,,,MLE,Male,,,,,,,,0.49 [0.45-0.52],0.48797,0.45318,0.52374,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2013,2013,,EUR,Europe,,,2013,2013,,,CHE,Switzerland,,,,,MLE,Male,,,,,,,,0.41 [0.37-0.44],0.40791,0.37378,0.44478,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2015,2015,,EUR,Europe,,,2015,2015,,,CHE,Switzerland,,,,,MLE,Male,,,,,,,,0.38 [0.35-0.42],0.38458,0.34978,0.42467,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,1990,1990,,EUR,Europe,,,1990,1990,,,CHE,Switzerland,,,,,BTSX,Both sexes,,,,,,,,0.96 [0.92-1],0.96252,0.91516,0.99925,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,1992,1992,,EUR,Europe,,,1992,1992,,,CHE,Switzerland,,,,,BTSX,Both sexes,,,,,,,,0.89 [0.84-0.92],0.88657,0.84304,0.92145,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,1999,1999,,EUR,Europe,,,1999,1999,,,CHE,Switzerland,,,,,BTSX,Both sexes,,,,,,,,0.65 [0.61-0.68],0.64728,0.61245,0.67580,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2001,2001,,EUR,Europe,,,2001,2001,,,CHE,Switzerland,,,,,BTSX,Both sexes,,,,,,,,0.59 [0.56-0.62],0.59143,0.55961,0.61841,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,CHE,Switzerland,,,,,BTSX,Both sexes,,,,,,,,0.48 [0.46-0.5],0.47979,0.45538,0.50412,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2008,2008,,EUR,Europe,,,2008,2008,,,CHE,Switzerland,,,,,BTSX,Both sexes,,,,,,,,0.44 [0.42-0.47],0.44410,0.42073,0.46821,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2015,2015,,EUR,Europe,,,2015,2015,,,CHE,Switzerland,,,,,BTSX,Both sexes,,,,,,,,0.36 [0.33-0.39],0.35518,0.33063,0.38517,,,
WHOSIS_000016,Mortality rate among children ages 5 to 9 years (per 1000 children aged 5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5669,PUBLISHED,Published,,2017,2017,,EUR,Europe,,,2017,2017,,,CHE,Switzerland,,,,,BTSX,Both sexes,,,,,,,,0.34 [0.31-0.37],0.33900,0.31257,0.37256,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1955,1955,,EUR,Europe,,,1955,1955,,,CHE,Switzerland,,,,,FMLE,Female,,,,,,,,1 129 [1 101-1 157],1129.00000,1101.00000,1157.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1960,1960,,EUR,Europe,,,1960,1960,,,CHE,Switzerland,,,,,FMLE,Female,,,,,,,,1 031 [1 006-1 056],1031.00000,1006.00000,1056.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1962,1962,,EUR,Europe,,,1962,1962,,,CHE,Switzerland,,,,,FMLE,Female,,,,,,,,1 059 [1 032-1 087],1059.00000,1032.00000,1087.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1969,1969,,EUR,Europe,,,1969,1969,,,CHE,Switzerland,,,,,FMLE,Female,,,,,,,,835 [814-856],835.00000,814.00000,856.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1971,1971,,EUR,Europe,,,1971,1971,,,CHE,Switzerland,,,,,FMLE,Female,,,,,,,,723 [705-742],723.00000,705.00000,742.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1978,1978,,EUR,Europe,,,1978,1978,,,CHE,Switzerland,,,,,FMLE,Female,,,,,,,,351 [340-363],351.00000,340.00000,363.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1980,1980,,EUR,Europe,,,1980,1980,,,CHE,Switzerland,,,,,FMLE,Female,,,,,,,,318 [307-328],318.00000,307.00000,328.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1985,1985,,EUR,Europe,,,1985,1985,,,CHE,Switzerland,,,,,FMLE,Female,,,,,,,,285 [275-295],285.00000,275.00000,295.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1987,1987,,EUR,Europe,,,1987,1987,,,CHE,Switzerland,,,,,FMLE,Female,,,,,,,,284 [274-294],284.00000,274.00000,294.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1994,1994,,EUR,Europe,,,1994,1994,,,CHE,Switzerland,,,,,FMLE,Female,,,,,,,,240 [231-248],240.00000,231.00000,248.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1996,1996,,EUR,Europe,,,1996,1996,,,CHE,Switzerland,,,,,FMLE,Female,,,,,,,,220 [211-229],220.00000,211.00000,229.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2003,2003,,EUR,Europe,,,2003,2003,,,CHE,Switzerland,,,,,FMLE,Female,,,,,,,,168 [161-175],168.00000,161.00000,175.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2005,2005,,EUR,Europe,,,2005,2005,,,CHE,Switzerland,,,,,FMLE,Female,,,,,,,,161 [155-168],161.00000,155.00000,168.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,CHE,Switzerland,,,,,FMLE,Female,,,,,,,,158 [151-164],158.00000,151.00000,164.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,CHE,Switzerland,,,,,FMLE,Female,,,,,,,,158 [152-165],158.00000,152.00000,165.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2014,2014,,EUR,Europe,,,2014,2014,,,CHE,Switzerland,,,,,FMLE,Female,,,,,,,,160 [153-167],160.00000,153.00000,167.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,CHE,Switzerland,,,,,FMLE,Female,,,,,,,,154 [147-161],154.00000,147.00000,161.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2021,2021,,EUR,Europe,,,2021,2021,,,CHE,Switzerland,,,,,FMLE,Female,,,,,,,,149 [139-159],149.00000,139.00000,159.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1961,1961,,EUR,Europe,,,1961,1961,,,CHE,Switzerland,,,,,MLE,Male,,,,,,,,1 428 [1 397-1 460],1428.00000,1397.00000,1460.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1963,1963,,EUR,Europe,,,1963,1963,,,CHE,Switzerland,,,,,MLE,Male,,,,,,,,1 472 [1 438-1 507],1472.00000,1438.00000,1507.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1968,1968,,EUR,Europe,,,1968,1968,,,CHE,Switzerland,,,,,MLE,Male,,,,,,,,1 222 [1 195-1 250],1222.00000,1195.00000,1250.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1970,1970,,EUR,Europe,,,1970,1970,,,CHE,Switzerland,,,,,MLE,Male,,,,,,,,1 088 [1 063-1 114],1088.00000,1063.00000,1114.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1972,1972,,EUR,Europe,,,1972,1972,,,CHE,Switzerland,,,,,MLE,Male,,,,,,,,926 [905-950],926.00000,905.00000,950.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1977,1977,,EUR,Europe,,,1977,1977,,,CHE,Switzerland,,,,,MLE,Male,,,,,,,,531 [516-547],531.00000,516.00000,547.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1979,1979,,EUR,Europe,,,1979,1979,,,CHE,Switzerland,,,,,MLE,Male,,,,,,,,455 [443-470],455.00000,443.00000,470.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1986,1986,,EUR,Europe,,,1986,1986,,,CHE,Switzerland,,,,,MLE,Male,,,,,,,,380 [368-392],380.00000,368.00000,392.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1988,1988,,EUR,Europe,,,1988,1988,,,CHE,Switzerland,,,,,MLE,Male,,,,,,,,381 [369-394],381.00000,369.00000,394.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1995,1995,,EUR,Europe,,,1995,1995,,,CHE,Switzerland,,,,,MLE,Male,,,,,,,,298 [287-309],298.00000,287.00000,309.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1997,1997,,EUR,Europe,,,1997,1997,,,CHE,Switzerland,,,,,MLE,Male,,,,,,,,276 [265-286],276.00000,265.00000,286.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2002,2002,,EUR,Europe,,,2002,2002,,,CHE,Switzerland,,,,,MLE,Male,,,,,,,,221 [213-230],221.00000,213.00000,230.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2004,2004,,EUR,Europe,,,2004,2004,,,CHE,Switzerland,,,,,MLE,Male,,,,,,,,210 [201-218],210.00000,201.00000,218.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,CHE,Switzerland,,,,,MLE,Male,,,,,,,,197 [190-205],197.00000,190.00000,205.00000,,,
