ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
HND,Valle,120947,Under-five mortality rate,29,0,HN,Honduras,2005,HN2005DHS,CM_ECMR_C_U5M,63206050,I,411021,1411021,Region,Valle,14003,Ten years preceding the survey,0,1,CMECMRCU5M,HNDHS2005411021,2005-06,DHS,,,16,43,1
HND,Yoro,2765230,Under-five mortality rate,33,0,HN,Honduras,2005,HN2005DHS,CM_ECMR_C_U5M,63206050,I,411022,1411022,Region,Yoro,14003,Ten years preceding the survey,0,1,CMECMRCU5M,HNDHS2005411022,2005-06,DHS,,,22,43,1
HND,Atlántida,2759757,Stillbirths,7,0,HN,Honduras,2005,HN2005DHS,CM_PNMR_C_NSB,63236010,I,411001,1411001,Region,Atlántida,0,,0,1,CMPNMRCNSB,HNDHS2005411001,2005-06,DHS,,,,,1
HND,Colón,2754169,Stillbirths,5,0,HN,Honduras,2005,HN2005DHS,CM_PNMR_C_NSB,63236010,I,411002,1411002,Region,Colón,0,,0,1,CMPNMRCNSB,HNDHS2005411002,2005-06,DHS,,,,,1
HND,Comayagua,2769764,Stillbirths,11,0,HN,Honduras,2005,HN2005DHS,CM_PNMR_C_NSB,63236010,I,411003,1411003,Region,Comayagua,0,,0,1,CMPNMRCNSB,HNDHS2005411003,2005-06,DHS,,,,,1
HND,Copán,2754158,Stillbirths,7,0,HN,Honduras,2005,HN2005DHS,CM_PNMR_C_NSB,63236010,I,411004,1411004,Region,Copán,0,,0,1,CMPNMRCNSB,HNDHS2005411004,2005-06,DHS,,,,,1
HND,Cortés,2769774,Stillbirths,10,0,HN,Honduras,2005,HN2005DHS,CM_PNMR_C_NSB,63236010,I,411005,1411005,Region,Cortés,0,,0,1,CMPNMRCNSB,HNDHS2005411005,2005-06,DHS,,,,,1
HND,San Pedro Sula,2769754,Stillbirths,3,0,HN,Honduras,2005,HN2005DHS,CM_PNMR_C_NSB,63236010,I,411006,1411006,Region,..San Pedro Sula,0,,0,1,CMPNMRCNSB,HNDHS2005411006,2005-06,DHS,,,,,
HND,Resto Cortés,2754130,Stillbirths,7,0,HN,Honduras,2005,HN2005DHS,CM_PNMR_C_NSB,63236010,I,411007,1411007,Region,..Resto Cortés,0,,0,1,CMPNMRCNSB,HNDHS2005411007,2005-06,DHS,,,,,
HND,Choluteca,2769772,Stillbirths,12,0,HN,Honduras,2005,HN2005DHS,CM_PNMR_C_NSB,63236010,I,411008,1411008,Region,Choluteca,0,,0,1,CMPNMRCNSB,HNDHS2005411008,2005-06,DHS,,,,,1
HND,El Paraíso,2754164,Stillbirths,7,0,HN,Honduras,2005,HN2005DHS,CM_PNMR_C_NSB,63236010,I,411009,1411009,Region,El Paraíso,0,,0,1,CMPNMRCNSB,HNDHS2005411009,2005-06,DHS,,,,,1
HND,Francisco Morazán,2765378,Stillbirths,8,0,HN,Honduras,2005,HN2005DHS,CM_PNMR_C_NSB,63236010,I,411010,1411010,Region,Francisco Morazán,0,,0,1,CMPNMRCNSB,HNDHS2005411010,2005-06,DHS,,,,,1
HND,Distrito Central,2765432,Stillbirths,3,0,HN,Honduras,2005,HN2005DHS,CM_PNMR_C_NSB,63236010,I,411011,1411011,Region,..Distrito Central,0,,0,1,CMPNMRCNSB,HNDHS2005411011,2005-06,DHS,,,,,
HND,Resto Francisco Morazán,2765374,Stillbirths,5,0,HN,Honduras,2005,HN2005DHS,CM_PNMR_C_NSB,63236010,I,411012,1411012,Region,..Resto Francisco Morazán,0,,0,1,CMPNMRCNSB,HNDHS2005411012,2005-06,DHS,,,,,
HND,Intibucá,2759759,Stillbirths,4,0,HN,Honduras,2005,HN2005DHS,CM_PNMR_C_NSB,63236010,I,411014,1411014,Region,Intibucá,0,,0,1,CMPNMRCNSB,HNDHS2005411014,2005-06,DHS,,,,,1
HND,La Paz,2759748,Stillbirths,4,0,HN,Honduras,2005,HN2005DHS,CM_PNMR_C_NSB,63236010,I,411016,1411016,Region,La Paz,0,,0,1,CMPNMRCNSB,HNDHS2005411016,2005-06,DHS,,,,,1
HND,Lempira,2769755,Stillbirths,5,0,HN,Honduras,2005,HN2005DHS,CM_PNMR_C_NSB,63236010,I,411017,1411017,Region,Lempira,0,,0,1,CMPNMRCNSB,HNDHS2005411017,2005-06,DHS,,,,,1
HND,Ocotepeque,2769760,Stillbirths,2,0,HN,Honduras,2005,HN2005DHS,CM_PNMR_C_NSB,63236010,I,411018,1411018,Region,Ocotepeque,0,,0,1,CMPNMRCNSB,HNDHS2005411018,2005-06,DHS,,,,,1
HND,Olancho,2769769,Stillbirths,15,0,HN,Honduras,2005,HN2005DHS,CM_PNMR_C_NSB,63236010,I,411019,1411019,Region,Olancho,0,,0,1,CMPNMRCNSB,HNDHS2005411019,2005-06,DHS,,,,,1
HND,Santa Bárbara,2759840,Stillbirths,13,0,HN,Honduras,2005,HN2005DHS,CM_PNMR_C_NSB,63236010,I,411020,1411020,Region,Santa Bárbara,0,,0,1,CMPNMRCNSB,HNDHS2005411020,2005-06,DHS,,,,,1
HND,Valle,2759764,Stillbirths,3,0,HN,Honduras,2005,HN2005DHS,CM_PNMR_C_NSB,63236010,I,411021,1411021,Region,Valle,0,,0,1,CMPNMRCNSB,HNDHS2005411021,2005-06,DHS,,,,,1
HND,Yoro,2765490,Stillbirths,12,0,HN,Honduras,2005,HN2005DHS,CM_PNMR_C_NSB,63236010,I,411022,1411022,Region,Yoro,0,,0,1,CMPNMRCNSB,HNDHS2005411022,2005-06,DHS,,,,,1
HND,Atlántida,2759758,Early neonatal deaths,4,0,HN,Honduras,2005,HN2005DHS,CM_PNMR_C_NEN,63236020,I,411001,1411001,Region,Atlántida,0,,0,1,CMPNMRCNEN,HNDHS2005411001,2005-06,DHS,,,,,1
HND,Colón,2754170,Early neonatal deaths,2,0,HN,Honduras,2005,HN2005DHS,CM_PNMR_C_NEN,63236020,I,411002,1411002,Region,Colón,0,,0,1,CMPNMRCNEN,HNDHS2005411002,2005-06,DHS,,,,,1
HND,Comayagua,2769765,Early neonatal deaths,3,0,HN,Honduras,2005,HN2005DHS,CM_PNMR_C_NEN,63236020,I,411003,1411003,Region,Comayagua,0,,0,1,CMPNMRCNEN,HNDHS2005411003,2005-06,DHS,,,,,1
HND,Copán,2754159,Early neonatal deaths,10,0,HN,Honduras,2005,HN2005DHS,CM_PNMR_C_NEN,63236020,I,411004,1411004,Region,Copán,0,,0,1,CMPNMRCNEN,HNDHS2005411004,2005-06,DHS,,,,,1
HND,Cortés,2769775,Early neonatal deaths,21,0,HN,Honduras,2005,HN2005DHS,CM_PNMR_C_NEN,63236020,I,411005,1411005,Region,Cortés,0,,0,1,CMPNMRCNEN,HNDHS2005411005,2005-06,DHS,,,,,1
HND,San Pedro Sula,2769762,Early neonatal deaths,3,0,HN,Honduras,2005,HN2005DHS,CM_PNMR_C_NEN,63236020,I,411006,1411006,Region,..San Pedro Sula,0,,0,1,CMPNMRCNEN,HNDHS2005411006,2005-06,DHS,,,,,
HND,Resto Cortés,2754131,Early neonatal deaths,18,0,HN,Honduras,2005,HN2005DHS,CM_PNMR_C_NEN,63236020,I,411007,1411007,Region,..Resto Cortés,0,,0,1,CMPNMRCNEN,HNDHS2005411007,2005-06,DHS,,,,,
HND,Choluteca,2769773,Early neonatal deaths,4,0,HN,Honduras,2005,HN2005DHS,CM_PNMR_C_NEN,63236020,I,411008,1411008,Region,Choluteca,0,,0,1,CMPNMRCNEN,HNDHS2005411008,2005-06,DHS,,,,,1
HND,El Paraíso,2754165,Early neonatal deaths,6,0,HN,Honduras,2005,HN2005DHS,CM_PNMR_C_NEN,63236020,I,411009,1411009,Region,El Paraíso,0,,0,1,CMPNMRCNEN,HNDHS2005411009,2005-06,DHS,,,,,1
HND,Francisco Morazán,2765379,Early neonatal deaths,19,0,HN,Honduras,2005,HN2005DHS,CM_PNMR_C_NEN,63236020,I,411010,1411010,Region,Francisco Morazán,0,,0,1,CMPNMRCNEN,HNDHS2005411010,2005-06,DHS,,,,,1
HND,Distrito Central,2765433,Early neonatal deaths,12,0,HN,Honduras,2005,HN2005DHS,CM_PNMR_C_NEN,63236020,I,411011,1411011,Region,..Distrito Central,0,,0,1,CMPNMRCNEN,HNDHS2005411011,2005-06,DHS,,,,,
HND,Resto Francisco Morazán,2765375,Early neonatal deaths,7,0,HN,Honduras,2005,HN2005DHS,CM_PNMR_C_NEN,63236020,I,411012,1411012,Region,..Resto Francisco Morazán,0,,0,1,CMPNMRCNEN,HNDHS2005411012,2005-06,DHS,,,,,
HND,Intibucá,2759760,Early neonatal deaths,5,0,HN,Honduras,2005,HN2005DHS,CM_PNMR_C_NEN,63236020,I,411014,1411014,Region,Intibucá,0,,0,1,CMPNMRCNEN,HNDHS2005411014,2005-06,DHS,,,,,1
HND,La Paz,2759749,Early neonatal deaths,6,0,HN,Honduras,2005,HN2005DHS,CM_PNMR_C_NEN,63236020,I,411016,1411016,Region,La Paz,0,,0,1,CMPNMRCNEN,HNDHS2005411016,2005-06,DHS,,,,,1
HND,Lempira,2769756,Early neonatal deaths,4,0,HN,Honduras,2005,HN2005DHS,CM_PNMR_C_NEN,63236020,I,411017,1411017,Region,Lempira,0,,0,1,CMPNMRCNEN,HNDHS2005411017,2005-06,DHS,,,,,1
HND,Ocotepeque,2769761,Early neonatal deaths,3,0,HN,Honduras,2005,HN2005DHS,CM_PNMR_C_NEN,63236020,I,411018,1411018,Region,Ocotepeque,0,,0,1,CMPNMRCNEN,HNDHS2005411018,2005-06,DHS,,,,,1
HND,Olancho,2769770,Early neonatal deaths,9,0,HN,Honduras,2005,HN2005DHS,CM_PNMR_C_NEN,63236020,I,411019,1411019,Region,Olancho,0,,0,1,CMPNMRCNEN,HNDHS2005411019,2005-06,DHS,,,,,1
HND,Santa Bárbara,2759841,Early neonatal deaths,3,0,HN,Honduras,2005,HN2005DHS,CM_PNMR_C_NEN,63236020,I,411020,1411020,Region,Santa Bárbara,0,,0,1,CMPNMRCNEN,HNDHS2005411020,2005-06,DHS,,,,,1
HND,Valle,2759765,Early neonatal deaths,2,0,HN,Honduras,2005,HN2005DHS,CM_PNMR_C_NEN,63236020,I,411021,1411021,Region,Valle,0,,0,1,CMPNMRCNEN,HNDHS2005411021,2005-06,DHS,,,,,1
HND,Yoro,2765491,Early neonatal deaths,7,0,HN,Honduras,2005,HN2005DHS,CM_PNMR_C_NEN,63236020,I,411022,1411022,Region,Yoro,0,,0,1,CMPNMRCNEN,HNDHS2005411022,2005-06,DHS,,,,,1
HND,Atlántida,5252806,Perinatal mortality rate (5 years),25,0,HN,Honduras,2005,HN2005DHS,CM_PNMR_C_PMR,63236030,I,411001,1411001,Region,Atlántida,0,,0,1,CMPNMRCPMR,HNDHS2005411001,2005-06,DHS,460,420,,,1
HND,Colón,1010823,Perinatal mortality rate (5 years),19,0,HN,Honduras,2005,HN2005DHS,CM_PNMR_C_PMR,63236030,I,411002,1411002,Region,Colón,0,,0,1,CMPNMRCPMR,HNDHS2005411002,2005-06,DHS,371,544,,,1
HND,Comayagua,4633011,Perinatal mortality rate (5 years),21,0,HN,Honduras,2005,HN2005DHS,CM_PNMR_C_PMR,63236030,I,411003,1411003,Region,Comayagua,0,,0,1,CMPNMRCPMR,HNDHS2005411003,2005-06,DHS,634,663,,,1
HND,Copán,5494951,Perinatal mortality rate (5 years),32,0,HN,Honduras,2005,HN2005DHS,CM_PNMR_C_PMR,63236030,I,411004,1411004,Region,Copán,0,,0,1,CMPNMRCPMR,HNDHS2005411004,2005-06,DHS,509,713,,,1
HND,Cortés,6374132,Perinatal mortality rate (5 years),16,0,HN,Honduras,2005,HN2005DHS,CM_PNMR_C_PMR,63236030,I,411005,1411005,Region,Cortés,0,,0,1,CMPNMRCPMR,HNDHS2005411005,2005-06,DHS,1943,1021,,,1
HND,San Pedro Sula,3213784,Perinatal mortality rate (5 years),9,0,HN,Honduras,2005,HN2005DHS,CM_PNMR_C_PMR,63236030,I,411006,1411006,Region,..San Pedro Sula,0,,0,1,CMPNMRCPMR,HNDHS2005411006,2005-06,DHS,740,480,,,
HND,Resto Cortés,3931824,Perinatal mortality rate (5 years),20,0,HN,Honduras,2005,HN2005DHS,CM_PNMR_C_PMR,63236030,I,411007,1411007,Region,..Resto Cortés,0,,0,1,CMPNMRCPMR,HNDHS2005411007,2005-06,DHS,1203,541,,,
HND,Choluteca,2769758,Perinatal mortality rate (5 years),29,0,HN,Honduras,2005,HN2005DHS,CM_PNMR_C_PMR,63236030,I,411008,1411008,Region,Choluteca,0,,0,1,CMPNMRCPMR,HNDHS2005411008,2005-06,DHS,545,517,,,1
HND,El Paraíso,1107373,Perinatal mortality rate (5 years),24,0,HN,Honduras,2005,HN2005DHS,CM_PNMR_C_PMR,63236030,I,411009,1411009,Region,El Paraíso,0,,0,1,CMPNMRCPMR,HNDHS2005411009,2005-06,DHS,548,562,,,1
HND,Francisco Morazán,508797,Perinatal mortality rate (5 years),16,0,HN,Honduras,2005,HN2005DHS,CM_PNMR_C_PMR,63236030,I,411010,1411010,Region,Francisco Morazán,0,,0,1,CMPNMRCPMR,HNDHS2005411010,2005-06,DHS,1666,1043,,,1
HND,Distrito Central,5351505,Perinatal mortality rate (5 years),13,0,HN,Honduras,2005,HN2005DHS,CM_PNMR_C_PMR,63236030,I,411011,1411011,Region,..Distrito Central,0,,0,1,CMPNMRCPMR,HNDHS2005411011,2005-06,DHS,1128,528,,,
HND,Resto Francisco Morazán,1290164,Perinatal mortality rate (5 years),23,0,HN,Honduras,2005,HN2005DHS,CM_PNMR_C_PMR,63236030,I,411012,1411012,Region,..Resto Francisco Morazán,0,,0,1,CMPNMRCPMR,HNDHS2005411012,2005-06,DHS,538,515,,,
HND,Intibucá,6249249,Perinatal mortality rate (5 years),23,0,HN,Honduras,2005,HN2005DHS,CM_PNMR_C_PMR,63236030,I,411014,1411014,Region,Intibucá,0,,0,1,CMPNMRCPMR,HNDHS2005411014,2005-06,DHS,386,975,,,1
HND,La Paz,5752386,Perinatal mortality rate (5 years),34,0,HN,Honduras,2005,HN2005DHS,CM_PNMR_C_PMR,63236030,I,411016,1411016,Region,La Paz,0,,0,1,CMPNMRCPMR,HNDHS2005411016,2005-06,DHS,287,728,,,1
HND,Lempira,752527,Perinatal mortality rate (5 years),19,0,HN,Honduras,2005,HN2005DHS,CM_PNMR_C_PMR,63236030,I,411017,1411017,Region,Lempira,0,,0,1,CMPNMRCPMR,HNDHS2005411017,2005-06,DHS,478,829,,,1
HND,Ocotepeque,855584,Perinatal mortality rate (5 years),25,0,HN,Honduras,2005,HN2005DHS,CM_PNMR_C_PMR,63236030,I,411018,1411018,Region,Ocotepeque,0,,0,1,CMPNMRCPMR,HNDHS2005411018,2005-06,DHS,192,526,,,1
HND,Olancho,6761774,Perinatal mortality rate (5 years),32,0,HN,Honduras,2005,HN2005DHS,CM_PNMR_C_PMR,63236030,I,411019,1411019,Region,Olancho,0,,0,1,CMPNMRCPMR,HNDHS2005411019,2005-06,DHS,736,732,,,1
HND,Santa Bárbara,5252823,Perinatal mortality rate (5 years),30,0,HN,Honduras,2005,HN2005DHS,CM_PNMR_C_PMR,63236030,I,411020,1411020,Region,Santa Bárbara,0,,0,1,CMPNMRCPMR,HNDHS2005411020,2005-06,DHS,546,566,,,1
HND,Valle,5484356,Perinatal mortality rate (5 years),27,0,HN,Honduras,2005,HN2005DHS,CM_PNMR_C_PMR,63236030,I,411021,1411021,Region,Valle,0,,0,1,CMPNMRCPMR,HNDHS2005411021,2005-06,DHS,217,483,,,1
HND,Yoro,4401430,Perinatal mortality rate (5 years),25,0,HN,Honduras,2005,HN2005DHS,CM_PNMR_C_PMR,63236030,I,411022,1411022,Region,Yoro,0,,0,1,CMPNMRCPMR,HNDHS2005411022,2005-06,DHS,771,619,,,1
HND,Atlántida,5254964,Number of pregnancies of 7+ months duration,460,0,HN,Honduras,2005,HN2005DHS,CM_PNMR_C_NUM,63236040,D,411001,1411001,Region,Atlántida,0,,0,1,CMPNMRCNUM,HNDHS2005411001,2005-06,DHS,,420,,,1
HND,Colón,1012748,Number of pregnancies of 7+ months duration,371,0,HN,Honduras,2005,HN2005DHS,CM_PNMR_C_NUM,63236040,D,411002,1411002,Region,Colón,0,,0,1,CMPNMRCNUM,HNDHS2005411002,2005-06,DHS,,544,,,1
HND,Comayagua,2769767,Number of pregnancies of 7+ months duration,634,0,HN,Honduras,2005,HN2005DHS,CM_PNMR_C_NUM,63236040,D,411003,1411003,Region,Comayagua,0,,0,1,CMPNMRCNUM,HNDHS2005411003,2005-06,DHS,,663,,,1
HND,Copán,5523210,Number of pregnancies of 7+ months duration,509,0,HN,Honduras,2005,HN2005DHS,CM_PNMR_C_NUM,63236040,D,411004,1411004,Region,Copán,0,,0,1,CMPNMRCNUM,HNDHS2005411004,2005-06,DHS,,713,,,1
HND,Cortés,6438120,Number of pregnancies of 7+ months duration,1943,0,HN,Honduras,2005,HN2005DHS,CM_PNMR_C_NUM,63236040,D,411005,1411005,Region,Cortés,0,,0,1,CMPNMRCNUM,HNDHS2005411005,2005-06,DHS,,1021,,,1
HND,San Pedro Sula,2769766,Number of pregnancies of 7+ months duration,740,0,HN,Honduras,2005,HN2005DHS,CM_PNMR_C_NUM,63236040,D,411006,1411006,Region,..San Pedro Sula,0,,0,1,CMPNMRCNUM,HNDHS2005411006,2005-06,DHS,,480,,,
HND,Resto Cortés,2754123,Number of pregnancies of 7+ months duration,1203,0,HN,Honduras,2005,HN2005DHS,CM_PNMR_C_NUM,63236040,D,411007,1411007,Region,..Resto Cortés,0,,0,1,CMPNMRCNUM,HNDHS2005411007,2005-06,DHS,,541,,,
HND,Choluteca,2769782,Number of pregnancies of 7+ months duration,545,0,HN,Honduras,2005,HN2005DHS,CM_PNMR_C_NUM,63236040,D,411008,1411008,Region,Choluteca,0,,0,1,CMPNMRCNUM,HNDHS2005411008,2005-06,DHS,,517,,,1
HND,El Paraíso,1107372,Number of pregnancies of 7+ months duration,548,0,HN,Honduras,2005,HN2005DHS,CM_PNMR_C_NUM,63236040,D,411009,1411009,Region,El Paraíso,0,,0,1,CMPNMRCNUM,HNDHS2005411009,2005-06,DHS,,562,,,1
HND,Francisco Morazán,523230,Number of pregnancies of 7+ months duration,1666,0,HN,Honduras,2005,HN2005DHS,CM_PNMR_C_NUM,63236040,D,411010,1411010,Region,Francisco Morazán,0,,0,1,CMPNMRCNUM,HNDHS2005411010,2005-06,DHS,,1043,,,1
HND,Distrito Central,5379768,Number of pregnancies of 7+ months duration,1128,0,HN,Honduras,2005,HN2005DHS,CM_PNMR_C_NUM,63236040,D,411011,1411011,Region,..Distrito Central,0,,0,1,CMPNMRCNUM,HNDHS2005411011,2005-06,DHS,,528,,,
HND,Resto Francisco Morazán,1313641,Number of pregnancies of 7+ months duration,538,0,HN,Honduras,2005,HN2005DHS,CM_PNMR_C_NUM,63236040,D,411012,1411012,Region,..Resto Francisco Morazán,0,,0,1,CMPNMRCNUM,HNDHS2005411012,2005-06,DHS,,515,,,
HND,Intibucá,6277343,Number of pregnancies of 7+ months duration,386,0,HN,Honduras,2005,HN2005DHS,CM_PNMR_C_NUM,63236040,D,411014,1411014,Region,Intibucá,0,,0,1,CMPNMRCNUM,HNDHS2005411014,2005-06,DHS,,975,,,1
HND,La Paz,5752300,Number of pregnancies of 7+ months duration,287,0,HN,Honduras,2005,HN2005DHS,CM_PNMR_C_NUM,63236040,D,411016,1411016,Region,La Paz,0,,0,1,CMPNMRCNUM,HNDHS2005411016,2005-06,DHS,,728,,,1
HND,Lempira,779997,Number of pregnancies of 7+ months duration,478,0,HN,Honduras,2005,HN2005DHS,CM_PNMR_C_NUM,63236040,D,411017,1411017,Region,Lempira,0,,0,1,CMPNMRCNUM,HNDHS2005411017,2005-06,DHS,,829,,,1
HND,Ocotepeque,855583,Number of pregnancies of 7+ months duration,192,0,HN,Honduras,2005,HN2005DHS,CM_PNMR_C_NUM,63236040,D,411018,1411018,Region,Ocotepeque,0,,0,1,CMPNMRCNUM,HNDHS2005411018,2005-06,DHS,,526,,,1
HND,Olancho,6792195,Number of pregnancies of 7+ months duration,736,0,HN,Honduras,2005,HN2005DHS,CM_PNMR_C_NUM,63236040,D,411019,1411019,Region,Olancho,0,,0,1,CMPNMRCNUM,HNDHS2005411019,2005-06,DHS,,732,,,1
HND,Santa Bárbara,5254965,Number of pregnancies of 7+ months duration,546,0,HN,Honduras,2005,HN2005DHS,CM_PNMR_C_NUM,63236040,D,411020,1411020,Region,Santa Bárbara,0,,0,1,CMPNMRCNUM,HNDHS2005411020,2005-06,DHS,,566,,,1
HND,Valle,5513815,Number of pregnancies of 7+ months duration,217,0,HN,Honduras,2005,HN2005DHS,CM_PNMR_C_NUM,63236040,D,411021,1411021,Region,Valle,0,,0,1,CMPNMRCNUM,HNDHS2005411021,2005-06,DHS,,483,,,1
HND,Yoro,2765493,Number of pregnancies of 7+ months duration,771,0,HN,Honduras,2005,HN2005DHS,CM_PNMR_C_NUM,63236040,D,411022,1411022,Region,Yoro,0,,0,1,CMPNMRCNUM,HNDHS2005411022,2005-06,DHS,,619,,,1
HND,Atlántida,3106709,Number of pregnancies of 7+ months duration (unweighted),420,0,HN,Honduras,2005,HN2005DHS,CM_PNMR_C_UNW,63236050,U,411001,1411001,Region,Atlántida,0,,0,1,CMPNMRCUNW,HNDHS2005411001,2005-06,DHS,460,,,,1
HND,Colón,3765157,Number of pregnancies of 7+ months duration (unweighted),544,0,HN,Honduras,2005,HN2005DHS,CM_PNMR_C_UNW,63236050,U,411002,1411002,Region,Colón,0,,0,1,CMPNMRCUNW,HNDHS2005411002,2005-06,DHS,371,,,,1
HND,Comayagua,4633010,Number of pregnancies of 7+ months duration (unweighted),663,0,HN,Honduras,2005,HN2005DHS,CM_PNMR_C_UNW,63236050,U,411003,1411003,Region,Comayagua,0,,0,1,CMPNMRCUNW,HNDHS2005411003,2005-06,DHS,634,,,,1
HND,Copán,3478877,Number of pregnancies of 7+ months duration (unweighted),713,0,HN,Honduras,2005,HN2005DHS,CM_PNMR_C_UNW,63236050,U,411004,1411004,Region,Copán,0,,0,1,CMPNMRCUNW,HNDHS2005411004,2005-06,DHS,509,,,,1
HND,Cortés,4259055,Number of pregnancies of 7+ months duration (unweighted),1021,0,HN,Honduras,2005,HN2005DHS,CM_PNMR_C_UNW,63236050,U,411005,1411005,Region,Cortés,0,,0,1,CMPNMRCUNW,HNDHS2005411005,2005-06,DHS,1943,,,,1
HND,San Pedro Sula,3213787,Number of pregnancies of 7+ months duration (unweighted),480,0,HN,Honduras,2005,HN2005DHS,CM_PNMR_C_UNW,63236050,U,411006,1411006,Region,..San Pedro Sula,0,,0,1,CMPNMRCUNW,HNDHS2005411006,2005-06,DHS,740,,,,
HND,Resto Cortés,3931826,Number of pregnancies of 7+ months duration (unweighted),541,0,HN,Honduras,2005,HN2005DHS,CM_PNMR_C_UNW,63236050,U,411007,1411007,Region,..Resto Cortés,0,,0,1,CMPNMRCUNW,HNDHS2005411007,2005-06,DHS,1203,,,,
HND,Choluteca,2769922,Number of pregnancies of 7+ months duration (unweighted),517,0,HN,Honduras,2005,HN2005DHS,CM_PNMR_C_UNW,63236050,U,411008,1411008,Region,Choluteca,0,,0,1,CMPNMRCUNW,HNDHS2005411008,2005-06,DHS,545,,,,1
HND,El Paraíso,2754168,Number of pregnancies of 7+ months duration (unweighted),562,0,HN,Honduras,2005,HN2005DHS,CM_PNMR_C_UNW,63236050,U,411009,1411009,Region,El Paraíso,0,,0,1,CMPNMRCUNW,HNDHS2005411009,2005-06,DHS,548,,,,1
HND,Francisco Morazán,3069306,Number of pregnancies of 7+ months duration (unweighted),1043,0,HN,Honduras,2005,HN2005DHS,CM_PNMR_C_UNW,63236050,U,411010,1411010,Region,Francisco Morazán,0,,0,1,CMPNMRCUNW,HNDHS2005411010,2005-06,DHS,1666,,,,1
HND,Distrito Central,3265726,Number of pregnancies of 7+ months duration (unweighted),528,0,HN,Honduras,2005,HN2005DHS,CM_PNMR_C_UNW,63236050,U,411011,1411011,Region,..Distrito Central,0,,0,1,CMPNMRCUNW,HNDHS2005411011,2005-06,DHS,1128,,,,
HND,Resto Francisco Morazán,3982016,Number of pregnancies of 7+ months duration (unweighted),515,0,HN,Honduras,2005,HN2005DHS,CM_PNMR_C_UNW,63236050,U,411012,1411012,Region,..Resto Francisco Morazán,0,,0,1,CMPNMRCUNW,HNDHS2005411012,2005-06,DHS,538,,,,
HND,Intibucá,3584928,Number of pregnancies of 7+ months duration (unweighted),975,0,HN,Honduras,2005,HN2005DHS,CM_PNMR_C_UNW,63236050,U,411014,1411014,Region,Intibucá,0,,0,1,CMPNMRCUNW,HNDHS2005411014,2005-06,DHS,386,,,,1
HND,La Paz,2759863,Number of pregnancies of 7+ months duration (unweighted),728,0,HN,Honduras,2005,HN2005DHS,CM_PNMR_C_UNW,63236050,U,411016,1411016,Region,La Paz,0,,0,1,CMPNMRCUNW,HNDHS2005411016,2005-06,DHS,287,,,,1
HND,Lempira,1692699,Number of pregnancies of 7+ months duration (unweighted),829,0,HN,Honduras,2005,HN2005DHS,CM_PNMR_C_UNW,63236050,U,411017,1411017,Region,Lempira,0,,0,1,CMPNMRCUNW,HNDHS2005411017,2005-06,DHS,478,,,,1
HND,Ocotepeque,2769923,Number of pregnancies of 7+ months duration (unweighted),526,0,HN,Honduras,2005,HN2005DHS,CM_PNMR_C_UNW,63236050,U,411018,1411018,Region,Ocotepeque,0,,0,1,CMPNMRCUNW,HNDHS2005411018,2005-06,DHS,192,,,,1
HND,Olancho,4506417,Number of pregnancies of 7+ months duration (unweighted),732,0,HN,Honduras,2005,HN2005DHS,CM_PNMR_C_UNW,63236050,U,411019,1411019,Region,Olancho,0,,0,1,CMPNMRCUNW,HNDHS2005411019,2005-06,DHS,736,,,,1
HND,Santa Bárbara,3106698,Number of pregnancies of 7+ months duration (unweighted),566,0,HN,Honduras,2005,HN2005DHS,CM_PNMR_C_UNW,63236050,U,411020,1411020,Region,Santa Bárbara,0,,0,1,CMPNMRCUNW,HNDHS2005411020,2005-06,DHS,546,,,,1
HND,Valle,3779115,Number of pregnancies of 7+ months duration (unweighted),483,0,HN,Honduras,2005,HN2005DHS,CM_PNMR_C_UNW,63236050,U,411021,1411021,Region,Valle,0,,0,1,CMPNMRCUNW,HNDHS2005411021,2005-06,DHS,217,,,,1
HND,Yoro,4401248,Number of pregnancies of 7+ months duration (unweighted),619,0,HN,Honduras,2005,HN2005DHS,CM_PNMR_C_UNW,63236050,U,411022,1411022,Region,Yoro,0,,0,1,CMPNMRCUNW,HNDHS2005411022,2005-06,DHS,771,,,,1
HND,Atlántida,183788,Neonatal mortality rate,14,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_NNR,63206010,I,411001,1411001,Region,Atlántida,14003,Ten years preceding the survey,0,1,CMECMRCNNR,HNDHS2011411001,2011-12,DHS,,,7,21,1
HND,Colón,1560751,Neonatal mortality rate,17,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_NNR,63206010,I,411002,1411002,Region,Colón,14003,Ten years preceding the survey,0,1,CMECMRCNNR,HNDHS2011411002,2011-12,DHS,,,9,24,1
HND,Comayagua,244679,Neonatal mortality rate,23,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_NNR,63206010,I,411003,1411003,Region,Comayagua,14003,Ten years preceding the survey,0,1,CMECMRCNNR,HNDHS2011411003,2011-12,DHS,,,14,31,1
