year,adm_1,best
2011,Banaadir region,2
2011,Banaadir region,3
2011,Banaadir region,10
2011,Banaadir region,3
2011,Banaadir region,1
2011,Banaadir region,6
2011,Banaadir region,10
2011,Hiran region,8
2011,Banaadir region,8
2011,Banaadir region,17
2011,Banaadir region,40
2011,Gedo region,15
2011,Banaadir region,8
2011,Banaadir region,15
2011,Banaadir region,10
2011,Galgudud region,25
2011,Gedo region,23
2011,Banaadir region,15
2011,Gedo region,36
2011,Banaadir region,5
2011,Banaadir region,1
2011,Gedo region,25
2011,Bakool region,0
2011,Bakool region,0
2011,Banaadir region,3
2011,Banaadir region,6
2011,Galgudud region,28
2011,Banaadir region,35
2011,Banaadir region,1
2011,Gedo region,0
2011,Banaadir region,10
2011,Gedo region,2
2011,Gedo region,0
2011,Banaadir region,16
2011,Banaadir region,35
2011,Gedo region,10
2011,Banaadir region,1
2011,Lower Juba region,12
2011,Hiran region,2
2011,Banaadir region,15
2011,Gedo region,1
2011,Banaadir region,1
2011,Gedo region,11
2011,Lower Shabelle region,1
2011,Banaadir region,8
2011,Banaadir region,1
2011,Banaadir region,15
2011,Banaadir region,10
2011,Banaadir region,1
2011,Banaadir region,0
2011,Banaadir region,5
2011,Lower Juba region,10
2011,Banaadir region,3
2011,Banaadir region,12
2011,Banaadir region,8
2011,Banaadir region,2
2011,Banaadir region,4
2011,Banaadir region,6
2011,Banaadir region,11
2011,Lower Juba region,4
2011,Lower Juba region,4
2011,Gedo region,20
2011,Gedo region,10
2011,Banaadir region,10
2011,Banaadir region,8
2011,Gedo region,11
2011,Gedo region,7
2011,Gedo region,0
2011,Gedo region,5
2011,Gedo region,70
2011,Gedo region,8
2011,Banaadir region,4
2011,Banaadir region,1
2011,Lower Juba region,10
2011,Banaadir region,3
2011,Banaadir region,14
2011,Gedo region,2
2011,Banaadir region,5
2011,Banaadir region,1
2011,Banaadir region,3
2011,Hiran region,5
2011,Banaadir region,1
2011,Gedo region,1
2011,Hiran region,0
2011,Hiran region,0
2011,Banaadir region,5
2011,Banaadir region,2
2011,Banaadir region,23
2011,Banaadir region,15
2011,Hiran region,1
2011,Banaadir region,2
2011,Banaadir region,3
2011,Banaadir region,2
2011,Gedo region,3
2011,Gedo region,40
2011,Gedo region,4
2011,Banaadir region,4
2011,Gedo region,10
2011,Banaadir region,3
2011,Gedo region,15
2011,Gedo region,4
2011,Banaadir region,71
2011,Gedo region,7
2011,Galgudud region,0
2011,Banaadir region,20
2011,Banaadir region,4
2011,Gedo region,0
2011,Banaadir region,1
2011,Gedo region,4
2011,Banaadir region,3
2011,Banaadir region,10
2011,Lower Juba region,1
2011,Banaadir region,4
2011,Banaadir region,2
2011,Banaadir region,2
2011,Hiran region,7
2011,Banaadir region,1
2011,Banaadir region,6
2011,Banaadir region,0
2011,Gedo region,26
2011,Galgudud region,3
2011,Galgudud region,2
2011,Banaadir region,3
2011,Gedo region,3
2011,Gedo region,1
2011,Gedo region,24
2011,Lower Juba region,25
2011,Banaadir region,3
2011,Banaadir region,100
2011,Banaadir region,7
2011,Lower Juba region,13
2011,Banaadir region,6
2011,,10
2011,Lower Juba region,0
2011,Banaadir region,7
2011,Lower Juba region,2
2011,Banaadir region,10
2011,Banaadir region,10
2011,Lower Juba region,8
2011,Gedo region,3
2011,Lower Juba region,1
2011,Lower Juba region,9
2011,Banaadir region,7
2011,Lower Juba region,19
2011,Gedo region,25
2011,Banaadir region,20
2011,Middle Juba region,10
2011,Lower Juba region,0
2011,Gedo region,1
2011,Banaadir region,3
2011,Banaadir region,6
2011,Lower Juba region,0
2011,Banaadir region,1
2011,Lower Juba region,5
2011,Banaadir region,6
2011,Gedo region,9
2011,Banaadir region,3
2011,Banaadir region,3
2011,Gedo region,20
2011,Lower Juba region,4
2011,Gedo region,23
2011,Banaadir region,2
2011,Middle Juba region,3
2011,Banaadir region,5
2011,Banaadir region,25
2011,Lower Juba region,6
2011,Gedo region,0
2011,Lower Juba region,3
2011,Lower Juba region,4
2011,Banaadir region,8
2011,Lower Juba region,3
2011,Lower Juba region,7
2011,Banaadir region,2
2011,Banaadir region,4
2011,Banaadir region,3
2011,Banaadir region,5
2011,Banaadir region,7
2011,Gedo region,4
2011,Banaadir region,5
2011,Gedo region,5
2011,Hiran region,3
2011,Banaadir region,5
2011,Lower Juba region,2
2011,Lower Juba region,2
2011,Lower Juba region,51
2011,Banaadir region,4
2011,Lower Juba region,16
2011,Gedo region,1
2011,Gedo region,60
2011,Lower Juba region,8
2011,Lower Juba region,3
2011,Gedo region,2
2011,Galgudud region,8
2011,Banaadir region,8
2011,Lower Juba region,2
2011,Banaadir region,6
2011,Lower Juba region,12
2011,,7
2011,Gedo region,2
2011,Banaadir region,5
2011,Lower Juba region,5
2011,Banaadir region,1
2011,Banaadir region,2
2011,Lower Juba region,10
2011,Lower Juba region,2
2011,Lower Juba region,5
2011,Hiran region,21
2012,Gedo region,17
2012,Lower Juba region,8
2012,Lower Juba region,10
2012,Banaadir region,1
2012,Gedo region,3
2012,Lower Juba region,100
2012,Lower Shabelle region,22
2012,Banaadir region,2
2012,Lower Juba region,1
2012,Gedo region,20
2012,Banaadir region,12
2012,Banaadir region,2
2012,Lower Juba region,7
2012,Gedo region,2
2012,Middle Juba region,14
2012,Lower Juba region,2
2012,Lower Shabelle region,4
2012,Gedo region,2
2012,Lower Juba region,6
2012,Lower Juba region,5
2012,Lower Juba region,5
2012,Lower Juba region,21
2012,Galgudud region,10
2012,Banaadir region,6
2012,Banaadir region,9
2012,Banaadir region,0
2012,Banaadir region,7
2012,Lower Juba region,10
2012,Lower Juba region,14
2012,Hiran region,3
2012,Hiran region,21
2012,Lower Juba region,2
2012,Gedo region,10
2012,Hiran region,1
2012,Banaadir region,2
2012,Hiran region,5
2012,Lower Juba region,6
2012,Mudug region,3
2012,Lower Juba region,10
2012,Hiran region,2
2012,Gedo region,14
2012,Banaadir region,1
2012,Lower Juba region,14
2012,Banaadir region,15
2012,Lower Juba region,7
2012,Gedo region,10
2012,Gedo region,41
2012,Banaadir region,16
2012,Banaadir region,1
2012,Banaadir region,1
2012,Gedo region,14
2012,Gedo region,1
2012,Lower Juba region,5
2012,Banaadir region,2
2012,Banaadir region,4
2012,Banaadir region,2
2012,Lower Juba region,6
2012,Banaadir region,1
2012,Lower Juba region,14
2012,Lower Juba region,14
2012,Bakool region,15
2012,Bay region,0
2012,Banaadir region,0
2012,Lower Juba region,3
2012,Bakool region,16
2012,Gedo region,11
2012,Lower Juba region,1
2012,Bakool region,4
2012,Galgudud region,1
2012,Lower Juba region,7
2012,Lower Juba region,9
2012,Banaadir region,2
2012,Gedo region,10
2012,Gedo region,30
2012,Banaadir region,5
2012,Hiran region,11
2012,Gedo region,7
2012,Gedo region,3
2012,Lower Juba region,6
2012,Lower Juba region,3
2012,Gedo region,24
2012,Lower Juba region,5
2012,Gedo region,6
2012,Banaadir region,2
2012,Banaadir region,6
2012,Banaadir region,3
2012,Lower Juba region,0
2012,Banaadir region,2
2012,Banaadir region,6
2012,Banaadir region,3
2012,Lower Juba region,8
2012,Galgudud region,30
2012,Bakool region,17
2012,Bay region,4
2012,Bay region,6
2012,Gedo region,10
2012,Hiran region,2
2012,Gedo region,5
2012,Banaadir region,3
2012,Banaadir region,2
2012,Gedo region,3
2012,Lower Juba region,11
2012,Banaadir region,3
2012,Gedo region,2
2012,Gedo region,2
2012,Gedo region,2
2012,Gedo region,1
2012,Banaadir region,21
2012,Lower Juba region,42
2012,Banaadir region,10
2012,Bakool region,20
2012,Hiran region,1
2012,Banaadir region,2
2012,Bay region,1
2012,Galgudud region,10
2012,Galgudud region,10
2012,Gedo region,3
2012,Bay region,12
2012,Lower Juba region,9
2012,Gedo region,3
2012,Hiran region,1
2012,Bay region,6
2012,Galgudud region,0
2012,Hiran region,3
2012,Galgudud region,6
2012,Gedo region,18
2012,Hiran region,1
2012,Banaadir region,8
2012,Banaadir region,0
2012,Banaadir region,1
2012,Galgudud region,8
2012,Bakool region,11
2012,Banaadir region,5
2012,Banaadir region,2
2012,Hiran region,4
2012,Banaadir region,9
2012,Galgudud region,7
2012,Banaadir region,7
2012,Banaadir region,2
2012,Banaadir region,3
2012,Bay region,1
2012,Bakool region,17
2012,Galgudud region,3
2012,Hiran region,2
2012,Lower Juba region,6
2012,Lower Juba region,2
2012,Lower Juba region,4
2012,Galgudud region,1
2012,Bakool region,2
2012,Galgudud region,2
2012,Bakool region,10
2012,Banaadir region,8
2012,Banaadir region,8
2012,Lower Shabelle region,7
2012,Lower Shabelle region,5
2012,Lower Shabelle region,2
2012,Lower Juba region,5
2012,Banaadir region,2
2012,Lower Shabelle region,1
2012,Lower Juba region,11
2012,Lower Juba region,3
2012,Lower Juba region,3
2012,Bay region,1
2012,Galgudud region,10
2012,Galgudud region,1
2012,Bay region,2
2012,Lower Juba region,2
2012,Banaadir region,60
2012,Bay region,6
2012,Gedo region,10
2012,Lower Juba region,5
2012,Lower Shabelle region,3
2012,Gedo region,4
2012,Banaadir region,1
2012,Lower Shabelle region,1
2012,Gedo region,3
2012,Lower Shabelle region,1
2012,Bay region,7
2012,Bakool region,2
2012,Middle Shabelle region,1
2012,Bay region,3
2012,Lower Juba region,5
2012,Lower Juba region,3
2012,Middle Shabelle region,6
2012,Banaadir region,4
2012,Lower Juba region,7
2012,Gedo region,5
2012,Bakool region,2
2012,Bakool region,11
2012,Lower Juba region,3
2012,Hiran region,3
2012,Lower Shabelle region,4
2012,Lower Shabelle region,11
2012,Gedo region,20
2012,Banaadir region,1
2012,Galgudud region,1
2012,Hiran region,5
2012,Banaadir region,2
2012,Gedo region,14
2012,Galgudud region,2
2012,Gedo region,0
2012,Gedo region,4
2012,Lower Shabelle region,3
2012,Banaadir region,1
2012,Bakool region,4
2012,Banaadir region,0
2012,Lower Juba region,30
2012,Gedo region,10
2012,Lower Juba region,17
2012,Gedo region,8
2012,Banaadir region,8
2012,,2
2012,Bay region,15
2012,Bakool region,7
2012,Lower Shabelle region,20
2012,Lower Shabelle region,1
2012,Nugaal region,1
2012,Hiran region,2
2012,Banaadir region,8
2012,Banaadir region,2
2012,Lower Juba region,4
2012,Middle Shabelle region,7
2012,Bakool region,4
2012,Gedo region,3
2012,Gedo region,2
2012,Gedo region,2
2012,Gedo region,75
2012,Bakool region,2
2012,Gedo region,18
2012,Lower Juba region,3
2012,Hiran region,3
2012,Lower Juba region,42
2012,Gedo region,16
2012,Lower Juba region,10
2012,Lower Juba region,7
2012,Lower Juba region,10
2012,Lower Juba region,10
2012,Gedo region,10
2012,Lower Juba region,43
2012,Hiran region,4
2012,Lower Juba region,24
2012,Lower Juba region,20
2012,Lower Juba region,20
2012,Lower Juba region,7
2012,Gedo region,2
2012,Lower Juba region,100
2012,Lower Juba region,4
2012,Lower Juba region,51
2012,Banaadir region,11
2012,Lower Juba region,10
2012,Lower Juba region,30
2012,Banaadir region,1
2012,Banaadir region,5
2012,Banaadir region,22
2012,Middle Shabelle region,8
2012,Lower Juba region,7
2012,Banaadir region,1
2012,Gedo region,2
2012,Lower Juba region,1
2012,Gedo region,1
2012,Lower Juba region,10
2012,Lower Juba region,2
2012,Bay region,1
2012,Lower Juba region,16
2012,Lower Juba region,0
2012,Lower Juba region,2
2012,Gedo region,4
2012,Gedo region,2
2012,Lower Juba region,5
2012,Lower Shabelle region,1
2012,Bay region,5
2012,Banaadir region,4
2012,Lower Juba region,4
2012,Lower Juba region,2
2012,Lower Juba region,1
2012,Lower Juba region,5
2012,Lower Shabelle region,5
2012,Bay region,2
2012,Lower Shabelle region,1
2012,Banaadir region,6
2012,Hiran region,12
2012,Bay region,5
2012,Lower Juba region,1
2012,Galgudud region,2
2012,Lower Shabelle region,4
2012,Banaadir region,2
2012,Bay region,3
2012,Lower Shabelle region,3
2012,Lower Shabelle region,1
2012,Lower Juba region,5
2012,Bay region,3
2012,Lower Juba region,5
2012,Lower Juba region,5
2012,Lower Shabelle region,5
2012,Lower Juba region,4
2012,Bay region,5
2012,Banaadir region,1
2012,Bay region,3
2012,Banaadir region,1
2012,Lower Juba region,10
2012,Banaadir region,4
2012,Lower Shabelle region,10
2012,Lower Shabelle region,2
2012,Sanaag region,2
2012,Bay region,6
2012,Banaadir region,1
2012,Gedo region,3
2012,Bay region,10
2012,Bay region,0
2012,Lower Shabelle region,0
2012,Lower Shabelle region,1
2012,Lower Shabelle region,7
2012,Lower Shabelle region,3
2012,Bakool region,5
2012,Bakool region,15
2012,Middle Shabelle region,3
2012,Lower Juba region,9
2012,Lower Juba region,1
2012,Banaadir region,1
2012,Banaadir region,2
2012,Lower Juba region,2
2012,Gedo region,13
2012,Lower Shabelle region,3
2012,Lower Shabelle region,10
2012,Bay region,3
2012,Gedo region,2
2012,Lower Shabelle region,4
2012,Lower Juba region,3
2012,Middle Shabelle region,2
2012,Bakool region,12
2012,Lower Shabelle region,1
2012,Middle Shabelle region,3
2012,Banaadir region,3
2012,Middle Shabelle region,8
2012,Bari region,10
2012,Bari region,9
2012,Banaadir region,1
2012,Hiran region,6
2012,Lower Shabelle region,3
2012,Bari region,1
2012,Bari region,1
2012,Banaadir region,1
2012,Banaadir region,1
2012,Banaadir region,0
2012,Lower Juba region,5
2012,Woqooyi Galbeed region,2
2012,Gedo region,10
2012,Banaadir region,3
2012,Lower Juba region,2
2012,Lower Juba region,1
2012,Middle Shabelle region,1
2012,Lower Juba region,0
2012,Lower Shabelle region,7
2012,Lower Juba region,5
2012,Banaadir region,1
2012,Gedo region,2
2012,Banaadir region,0
2012,Lower Shabelle region,9
2012,Bay region,2
2012,Hiran region,3
2012,Middle Shabelle region,1
2012,Lower Shabelle region,3
2012,Lower Juba region,5
2013,Bay region,3
2013,Bari region,4
2013,Gedo region,10
2013,Gedo region,2
2013,Lower Juba region,1
2013,Gedo region,21
2013,Bari region,2
2013,Lower Shabelle region,1
2013,Lower Shabelle region,2
2013,Lower Shabelle region,5
2013,Bay region,7
2013,Lower Juba region,2
2013,Lower Shabelle region,4
2013,Lower Juba region,0
2013,Lower Shabelle region,2
2013,Middle Shabelle region,4
2013,Bay region,1
2013,Lower Shabelle region,3
2013,Middle Shabelle region,1
2013,Lower Shabelle region,2
2013,Banaadir region,5
2013,Bay region,3
2013,Banaadir region,6
2013,Bay region,0
2013,Gedo region,1
2013,Gedo region,24
2013,Hiran region,0
2013,Lower Shabelle region,1
2013,Banaadir region,0
2013,Lower Juba region,5
2013,Banaadir region,3
2013,Banaadir region,1
2013,Middle Shabelle region,2
2013,Gedo region,5
2013,Bakool region,0
2013,Lower Shabelle region,0
2013,Gedo region,5
2013,Lower Shabelle region,1
2013,Banaadir region,2
2013,Lower Juba region,1
2013,Gedo region,0
2013,Mudug region,0
2013,Banaadir region,1
2013,Lower Juba region,8
2013,Bay region,5
2013,Lower Juba region,1
2013,Bay region,2
2013,Bari region,14
2013,Nugaal region,0
2013,,0
2013,Bay region,0
2013,Lower Juba region,4
2013,Lower Juba region,3
2013,Lower Shabelle region,0
2013,Gedo region,2
2013,Lower Shabelle region,4
2013,Bay region,4
2013,Bay region,1
2013,Bay region,3
2013,Lower Juba region,8
2013,Lower Juba region,1
2013,Lower Shabelle region,4
2013,Lower Juba region,2
2013,Banaadir region,2
2013,Banaadir region,2
2013,Lower Juba region,2
2013,Banaadir region,1
2013,Bakool region,4
2013,Banaadir region,1
2013,Banaadir region,1
2013,Bakool region,9
2013,Banaadir region,11
2013,Banaadir region,1
2013,Lower Juba region,1
2013,Gedo region,5
2013,Lower Juba region,0
2013,Lower Juba region,0
2013,Lower Shabelle region,7
2013,Lower Shabelle region,1
2013,Lower Shabelle region,0
2013,Lower Shabelle region,0
2013,Lower Shabelle region,0
2013,Banaadir region,1
2013,Lower Shabelle region,1
2013,Lower Shabelle region,1
2013,Lower Shabelle region,0
2013,Lower Juba region,0
2013,Lower Shabelle region,0
2013,Bay region,3
2013,Banaadir region,38
2013,Lower Juba region,7
2013,Bay region,1
2013,Lower Shabelle region,0
2013,Bakool region,6
2013,Middle Shabelle region,6
2013,Banaadir region,1
2013,Banaadir region,0
2013,Banaadir region,0
2013,Lower Juba region,2
2013,Lower Juba region,0
2013,Lower Shabelle region,3
2013,Bakool region,10
2013,Banaadir region,11
2013,Lower Juba region,0
2013,Lower Juba region,3
2013,Gedo region,13
2013,Banaadir region,0
2013,Bay region,5
2013,Gedo region,10
2013,Bakool region,4
2013,Banaadir region,0
2013,Lower Shabelle region,0
2013,Hiran region,7
2013,Hiran region,12
2013,Bay region,1
2013,Lower Shabelle region,0
2013,Lower Shabelle region,0
2013,Middle Shabelle region,1
2013,Lower Shabelle region,10
2013,Lower Juba region,3
2013,Bay region,10
2013,Bari region,1
2013,Bay region,3
2013,Banaadir region,2
2013,Bay region,1
2013,Lower Shabelle region,7
2013,Banaadir region,2
2013,Lower Juba region,0
2013,Banaadir region,22
2013,Lower Shabelle region,0
2013,Bay region,0
2013,Bay region,1
2013,Bay region,2
2013,Bay region,1
2013,Bakool region,10
2013,Lower Shabelle region,0
2013,Lower Shabelle region,0
2013,Lower Shabelle region,3
2013,Middle Shabelle region,2
2013,Bakool region,4
2013,Banaadir region,2
2013,Bakool region,7
2013,Lower Juba region,0
2013,Banaadir region,1
2013,Lower Shabelle region,0
2013,Lower Shabelle region,0
2013,Banaadir region,1
2013,Banaadir region,8
2013,Lower Shabelle region,5
2013,Banaadir region,5
2013,Lower Juba region,0
2013,Banaadir region,3
2013,Lower Juba region,0
2013,,0
2013,Banaadir region,2
2013,Gedo region,0
2013,Banaadir region,1
2013,Lower Juba region,2
2013,Bay region,4
2013,Bay region,0
2013,Banaadir region,1
2013,Banaadir region,1
2013,Lower Juba region,0
2013,Lower Shabelle region,2
2013,Middle Shabelle region,4
2013,Sool region,1
2013,Banaadir region,1
2013,Banaadir region,1
2013,Lower Shabelle region,0
2013,Banaadir region,1
2013,Bay region,2
2013,Bakool region,4
2013,Banaadir region,1
2013,Lower Shabelle region,1
2013,Banaadir region,0
2013,Banaadir region,1
2013,Banaadir region,1
2013,Banaadir region,1
2013,Banaadir region,1
2013,Lower Juba region,26
2013,Bakool region,6
2013,Banaadir region,2
2013,Banaadir region,1
2013,Middle Shabelle region,0
2013,Bakool region,12
2013,Lower Shabelle region,1
2013,Lower Shabelle region,1
2013,Middle Shabelle region,1
2013,Banaadir region,1
2013,Lower Juba region,7
2013,Lower Shabelle region,0
2013,Banaadir region,1
2013,Bakool region,4
2013,Bay region,0
2013,Hiran region,1
2013,Banaadir region,5
2013,Banaadir region,2
2013,Bakool region,10
2013,Lower Shabelle region,1
2013,Bakool region,0
2013,Bay region,11
2013,Lower Shabelle region,1
2013,Lower Shabelle region,2
2013,Middle Shabelle region,0
2013,Banaadir region,1
2013,Middle Shabelle region,2
2013,Banaadir region,1
2013,Banaadir region,1
2013,Lower Shabelle region,1
2013,Bay region,2
2013,Bay region,0
2013,Lower Juba region,2
2013,Lower Juba region,10
2013,Bay region,3
2013,Lower Juba region,0
2013,Middle Shabelle region,4
2013,Lower Shabelle region,0
2013,Bay region,1
2013,Banaadir region,1
2013,Lower Shabelle region,0
2013,Lower Juba region,0
2013,Lower Juba region,0
2013,Lower Juba region,0
2013,Bari region,1
2013,Banaadir region,1
2013,Middle Shabelle region,10
2013,Banaadir region,1
2013,Gedo region,3
2013,Bakool region,6
2013,Lower Shabelle region,1
2013,Bay region,10
2013,Banaadir region,7
2013,Lower Juba region,2
2013,Bakool region,1
2013,Bay region,4
2013,Hiran region,16
2013,Banaadir region,1
2013,Banaadir region,1
2013,Bakool region,5
2013,Lower Shabelle region,4
2013,Bay region,10
2013,Banaadir region,1
2013,Lower Juba region,0
2013,Lower Juba region,0
2013,Middle Shabelle region,1
2013,Lower Juba region,0
2013,Banaadir region,2
2013,Middle Shabelle region,0
2013,Bay region,0
2013,Lower Juba region,2
2013,Lower Juba region,0
2013,Lower Shabelle region,0
2013,Lower Juba region,0
2013,Lower Juba region,3
2013,Lower Juba region,2
2013,Banaadir region,1
2013,Banaadir region,1
2013,Banaadir region,6
2013,Banaadir region,0
2013,Banaadir region,0
2013,Gedo region,6
2013,Lower Shabelle region,1
2013,Banaadir region,1
2013,Banaadir region,3
2013,Bay region,4
2013,Hiran region,28
2013,Banaadir region,1
2013,Hiran region,6
2013,Hiran region,8
2013,Banaadir region,1
2013,Hiran region,3
2013,Banaadir region,1
2013,Middle Shabelle region,1
2013,Banaadir region,1
2013,Banaadir region,3
2013,Banaadir region,2
2013,Gedo region,7
2013,Lower Shabelle region,1
2013,Bari region,8
2013,Banaadir region,1
2013,Hiran region,0
2013,Lower Juba region,0
2013,Hiran region,3
2013,Banaadir region,1
2013,Hiran region,0
2013,Bay region,12
2013,Lower Shabelle region,0
2013,Banaadir region,7
2013,Banaadir region,2
2013,Lower Juba region,0
2013,Lower Shabelle region,0
2013,Banaadir region,0
2013,Lower Shabelle region,2
2013,Lower Juba region,0
2013,Lower Shabelle region,0
2013,Gedo region,5
2013,Lower Juba region,0
2013,Lower Juba region,0
2013,Banaadir region,9
2013,Lower Shabelle region,0
2013,Lower Shabelle region,0
2013,Lower Shabelle region,0
2013,Lower Juba region,2
2014,Banaadir region,11
2014,Banaadir region,11
2014,Bay region,3
2014,Bay region,2
2014,Banaadir region,1
2014,Banaadir region,1
2014,Gedo region,10
2014,Lower Shabelle region,7
2014,Banaadir region,4
2014,Middle Shabelle region,7
2014,Middle Shabelle region,8
2014,Bay region,1
2014,Middle Shabelle region,1
2014,Banaadir region,0
2014,Gedo region,2
2014,Bari region,5
2014,Banaadir region,1
2014,Lower Juba region,0
2014,Gedo region,0
2014,Gedo region,2
2014,Banaadir region,0
2014,Bari region,4
2014,Lower Shabelle region,1
2014,Bay region,0
2014,Banaadir region,2
2014,Banaadir region,1
2014,Banaadir region,1
2014,Banaadir region,1
2014,Banaadir region,7
2014,Lower Shabelle region,9
2014,Lower Juba region,5
2014,Banaadir region,1
2014,Gedo region,0
2014,Banaadir region,12
2014,Banaadir region,1
2014,Gedo region,0
2014,Banaadir region,1
2014,Lower Shabelle region,8
2014,Banaadir region,12
2014,Banaadir region,2
2014,Gedo region,0
2014,Banaadir region,1
2014,Bakool region,10
2014,Lower Shabelle region,3
2014,Gedo region,10
2014,Lower Shabelle region,4
2014,Banaadir region,1
2014,Gedo region,0
2014,Banaadir region,0
2014,Banaadir region,2
2014,Hiran region,5
2014,Gedo region,5
2014,Hiran region,1
2014,Banaadir region,1
2014,Banaadir region,1
2014,Banaadir region,1
2014,Bari region,1
2014,Banaadir region,1
2014,Hiran region,21
2014,Bakool region,7
2014,Lower Shabelle region,10
2014,Gedo region,3
2014,Galgudud region,10
2014,Lower Juba region,2
2014,Banaadir region,1
2014,Lower Juba region,0
2014,Lower Juba region,1
2014,Banaadir region,2
2014,Middle Shabelle region,2
2014,Lower Shabelle region,1
2014,Galgudud region,1
2014,Galgudud region,1
2014,Hiran region,4
2014,Galgudud region,10
2014,Middle Shabelle region,4
2014,Galgudud region,0
2014,Lower Juba region,1
2014,Banaadir region,1
2014,Galgudud region,6
2014,Bakool region,11
2014,Bakool region,15
2014,Bakool region,28
2014,Banaadir region,1
2014,Bay region,10
2014,Lower Shabelle region,0
2014,Hiran region,0
2014,Banaadir region,1
2014,Lower Shabelle region,4
2014,Banaadir region,1
2014,Hiran region,1
2014,Bakool region,2
2014,Hiran region,2
2014,Bay region,3
2014,Bakool region,5
2014,Gedo region,2
2014,Gedo region,2
2014,Banaadir region,2
2014,Banaadir region,7
2014,Gedo region,1
2014,Lower Shabelle region,1
2014,Hiran region,4
2014,Bay region,7
2014,Bakool region,1
2014,Bakool region,6
2014,Lower Shabelle region,4
2014,Bay region,0
2014,Middle Juba region,0
2014,Banaadir region,1
2014,Banaadir region,0
2014,Banaadir region,0
2014,Banaadir region,17
2014,Middle Juba region,1
2014,Banaadir region,1
2014,Lower Juba region,4
2014,Bakool region,28
2014,Banaadir region,1
2014,Lower Shabelle region,3
2014,Bakool region,10
2014,Bakool region,0
2014,Lower Shabelle region,7
2014,Bakool region,0
2014,Banaadir region,1
2014,Bakool region,1
2014,Banaadir region,1
2014,Hiran region,2
2014,Galgudud region,0
2014,Lower Shabelle region,1
2014,Galgudud region,6
2014,Bakool region,17
2014,Bakool region,0
2014,Lower Shabelle region,0
2014,Lower Shabelle region,0
2014,Hiran region,0
2014,Banaadir region,0
2014,Banaadir region,2
2014,Banaadir region,1
2014,Bay region,1
2014,Gedo region,1
2014,Bay region,4
2014,Galgudud region,3
2014,Galgudud region,3
2014,Lower Juba region,0
2014,Lower Juba region,0
2014,Lower Juba region,0
2014,Gedo region,0
2014,Hiran region,3
2014,Hiran region,1
2014,Lower Shabelle region,1
2014,Banaadir region,2
2014,Banaadir region,1
2014,Banaadir region,0
2014,Banaadir region,1
2014,Banaadir region,1
2014,Banaadir region,2
2014,Banaadir region,1
2014,Banaadir region,1
2014,Banaadir region,1
2014,Banaadir region,2
2014,Banaadir region,0
2014,Lower Shabelle region,1
2014,Banaadir region,1
2014,Lower Shabelle region,2
2014,Banaadir region,0
2014,Banaadir region,6
2014,Banaadir region,2
2014,Banaadir region,1
2014,Banaadir region,1
2014,Banaadir region,1
2014,Middle Shabelle region,3
2014,Banaadir region,1
2014,Banaadir region,21
2014,Banaadir region,2
2014,Banaadir region,1
2014,Banaadir region,1
2014,Bay region,2
2014,Banaadir region,1
2014,Bay region,1
2014,Bay region,0
2014,Banaadir region,3
2014,Lower Shabelle region,9
2014,Gedo region,4
2014,Lower Shabelle region,1
2014,Bay region,1
2014,Banaadir region,1
2014,Middle Juba region,0
2014,Banaadir region,1
2014,Lower Shabelle region,3
2014,Bay region,0
2014,Banaadir region,1
2014,Banaadir region,1
2014,Bay region,10
2014,Banaadir region,0
2014,Hiran region,0
2014,Banaadir region,1
2014,Middle Shabelle region,0
2014,Mudug region,1
2014,Lower Shabelle region,4
2014,Banaadir region,2
2014,Banaadir region,2
2014,Hiran region,2
2014,Banaadir region,2
2014,Banaadir region,1
2014,Banaadir region,1
2014,Bakool region,3
2014,Banaadir region,3
2014,Gedo region,0
2014,Lower Juba region,5
2014,Banaadir region,1
2014,Bari region,2
2014,Bay region,0
2014,Lower Shabelle region,2
2014,Banaadir region,2
2014,Hiran region,6
2014,Lower Shabelle region,0
2014,Banaadir region,1
2014,Banaadir region,0
2014,Lower Shabelle region,0
2014,Middle Shabelle region,0
2014,Hiran region,2
2014,Hiran region,0
2014,Gedo region,3
2014,Banaadir region,0
2014,Gedo region,0
2014,Banaadir region,0
2014,Lower Juba region,4
2014,Lower Shabelle region,12
2014,Banaadir region,12
2014,Hiran region,0
2014,Hiran region,0
2014,Banaadir region,0
2014,Lower Shabelle region,0
2014,Bakool region,3
2014,Bakool region,3
2014,Bakool region,4
2014,Gedo region,9
2014,Lower Shabelle region,13
2014,Hiran region,0
2014,Galgudud region,8
2014,Lower Juba region,0
2014,Gedo region,0
2014,Middle Shabelle region,5
2014,Lower Juba region,2
2014,Banaadir region,1
2014,Bakool region,4
2014,Lower Shabelle region,0
2014,Lower Shabelle region,6
2014,Bay region,5
2014,Lower Juba region,2
2014,Bay region,0
2014,Lower Shabelle region,3
2014,Banaadir region,1
2014,Banaadir region,0
2014,Bay region,4
2014,Middle Shabelle region,7
2014,Banaadir region,1
2014,Bakool region,8
2014,Lower Juba region,4
2014,Bari region,1
2014,Bakool region,2
2014,Lower Shabelle region,25
2014,Bakool region,7
2014,Galgudud region,0
2014,Lower Juba region,22
2014,Lower Juba region,0
2014,Bakool region,7
2014,Lower Shabelle region,0
2014,Banaadir region,7
2014,Banaadir region,0
2014,Bari region,0
2014,Banaadir region,5
2014,Lower Juba region,0
2014,Hiran region,1
2014,Gedo region,5
2014,Lower Juba region,5
2014,Hiran region,7
