GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),ALCOHOLTYPE (CODE),ALCOHOLTYPE (DISPLAY),ALCOHOLTYPE (URL),NATIONALSYSTEMTYPE (CODE),NATIONALSYSTEMTYPE (DISPLAY),NATIONALSYSTEMTYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHITA,(WDT) 1961-1999; AssoBirra Annual Report 2000-2004; WHO 2005-2014; AssoBirra Annual report 2015-2018,,PUBLISHED,Published,,1981,1981,,EUR,1981,1981,Europe,,,,,ITA,Italy,,,,,SA_BEER,Beer,,,,,1.15,1.15000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHITA,(WDT) 1961-1999; AssoBirra Annual Report 2000-2004; WHO 2005-2014; AssoBirra Annual report 2015-2018,,PUBLISHED,Published,,1984,1984,,EUR,1984,1984,Europe,,,,,ITA,Italy,,,,,SA_TOTAL,All types,,,,,14.08,14.08000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHITA,(WDT) 1961-1999; AssoBirra Annual Report 2000-2004; WHO 2005-2014; AssoBirra Annual report 2015-2018,,PUBLISHED,Published,,1968,1968,,EUR,1968,1968,Europe,,,,,ITA,Italy,,,,,SA_TOTAL,All types,,,,,19.71,19.71000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHITA,(WDT) 1961-1999; AssoBirra Annual Report 2000-2004; WHO 2005-2014; AssoBirra Annual report 2015-2018,,PUBLISHED,Published,,1991,1991,,EUR,1991,1991,Europe,,,,,ITA,Italy,,,,,SA_TOTAL,All types,,,,,10.82,10.82000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHITA,(WDT) 1961-1999; AssoBirra Annual Report 2000-2004; WHO 2005-2014; AssoBirra Annual report 2015-2018,,PUBLISHED,Published,,1996,1996,,EUR,1996,1996,Europe,,,,,ITA,Italy,,,,,SA_TOTAL,All types,,,,,9.13,9.13000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHITA,(WDT) 1961-1999; AssoBirra Annual Report 2000-2004; WHO 2005-2014; AssoBirra Annual report 2015-2018,,PUBLISHED,Published,,1979,1979,,EUR,1979,1979,Europe,,,,,ITA,Italy,,,,,SA_BEER,Beer,,,,,1.09,1.09000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHITA,(WDT) 1961-1999; AssoBirra Annual Report 2000-2004; WHO 2005-2014; AssoBirra Annual report 2015-2018,,PUBLISHED,Published,,1992,1992,,EUR,1992,1992,Europe,,,,,ITA,Italy,,,,,SA_SPIRITS,Spirits,,,,,1.18,1.18000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHITA,(WDT) 1961-1999; AssoBirra Annual Report 2000-2004; WHO 2005-2014; AssoBirra Annual report 2015-2018,,PUBLISHED,Published,,1970,1970,,EUR,1970,1970,Europe,,,,,ITA,Italy,,,,,SA_SPIRITS,Spirits,,,,,2.39,2.39000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHITA,(WDT) 1961-1999; AssoBirra Annual Report 2000-2004; WHO 2005-2014; AssoBirra Annual report 2015-2018,,PUBLISHED,Published,,1989,1989,,EUR,1989,1989,Europe,,,,,ITA,Italy,,,,,SA_BEER,Beer,,,,,1.31,1.31000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHITA,(WDT) 1961-1999; AssoBirra Annual Report 2000-2004; WHO 2005-2014; AssoBirra Annual report 2015-2018,,PUBLISHED,Published,,1975,1975,,EUR,1975,1975,Europe,,,,,ITA,Italy,,,,,SA_TOTAL,All types,,,,,18.32,18.32000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHITA,(WDT) 1961-1999; AssoBirra Annual Report 2000-2004; WHO 2005-2014; AssoBirra Annual report 2015-2018,,PUBLISHED,Published,,1978,1978,,EUR,1978,1978,Europe,,,,,ITA,Italy,,,,,SA_TOTAL,All types,,,,,16.53,16.53000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHITA,(WDT) 1961-1999; AssoBirra Annual Report 2000-2004; WHO 2005-2014; AssoBirra Annual report 2015-2018,,PUBLISHED,Published,,1998,1998,,EUR,1998,1998,Europe,,,,,ITA,Italy,,,,,SA_WINE,Wine,,,,,6.67,6.67000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHITA,(WDT) 1961-1999; AssoBirra Annual Report 2000-2004; WHO 2005-2014; AssoBirra Annual report 2015-2018,,PUBLISHED,Published,,1967,1967,,EUR,1967,1967,Europe,,,,,ITA,Italy,,,,,SA_BEER,Beer,,,,,0.69,0.69000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHITA,(WDT) 1961-1999; AssoBirra Annual Report 2000-2004; WHO 2005-2014; AssoBirra Annual report 2015-2018,,PUBLISHED,Published,,1995,1995,,EUR,1995,1995,Europe,,,,,ITA,Italy,,,,,SA_TOTAL,All types,,,,,9.62,9.62000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHITA,(WDT) 1961-1999; AssoBirra Annual Report 2000-2004; WHO 2005-2014; AssoBirra Annual report 2015-2018,,PUBLISHED,Published,,1972,1972,,EUR,1972,1972,Europe,,,,,ITA,Italy,,,,,SA_BEER,Beer,,,,,0.80,0.80000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHITA,(WDT) 1961-1999; AssoBirra Annual Report 2000-2004; WHO 2005-2014; AssoBirra Annual report 2015-2018,,PUBLISHED,Published,,1962,1962,,EUR,1962,1962,Europe,,,,,ITA,Italy,,,,,SA_BEER,Beer,,,,,0.49,0.49000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHITA,(WDT) 1961-1999; AssoBirra Annual Report 2000-2004; WHO 2005-2014; AssoBirra Annual report 2015-2018,,PUBLISHED,Published,,1961,1961,,EUR,1961,1961,Europe,,,,,ITA,Italy,,,,,SA_WINE,Wine,,,,,17.24,17.24000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHITA,(WDT) 1961-1999; AssoBirra Annual Report 2000-2004; WHO 2005-2014; AssoBirra Annual report 2015-2018,,PUBLISHED,Published,,1966,1966,,EUR,1966,1966,Europe,,,,,ITA,Italy,,,,,SA_WINE,Wine,,,,,16.10,16.10000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHITA,(WDT) 1961-1999; AssoBirra Annual Report 2000-2004; WHO 2005-2014; AssoBirra Annual report 2015-2018,,PUBLISHED,Published,,1982,1982,,EUR,1982,1982,Europe,,,,,ITA,Italy,,,,,SA_WINE,Wine,,,,,11.48,11.48000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHITA,(WDT) 1961-1999; AssoBirra Annual Report 2000-2004; WHO 2005-2014; AssoBirra Annual report 2015-2018,,PUBLISHED,Published,,1986,1986,,EUR,1986,1986,Europe,,,,,ITA,Italy,,,,,SA_WINE,Wine,,,,,9.39,9.39000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHITA,(WDT) 1961-1999; AssoBirra Annual Report 2000-2004; WHO 2005-2014; AssoBirra Annual report 2015-2018,,PUBLISHED,Published,,1999,1999,,EUR,1999,1999,Europe,,,,,ITA,Italy,,,,,SA_TOTAL,All types,,,,,8.86,8.86000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHITA,(WDT) 1961-1999; AssoBirra Annual Report 2000-2004; WHO 2005-2014; AssoBirra Annual report 2015-2018,,PUBLISHED,Published,,1985,1985,,EUR,1985,1985,Europe,,,,,ITA,Italy,,,,,SA_WINE,Wine,,,,,10.29,10.29000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHITA,(WDT) 1961-1999; AssoBirra Annual Report 2000-2004; WHO 2005-2014; AssoBirra Annual report 2015-2018,,PUBLISHED,Published,,1976,1976,,EUR,1976,1976,Europe,,,,,ITA,Italy,,,,,SA_TOTAL,All types,,,,,17.60,17.60000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHITA,(WDT) 1961-1999; AssoBirra Annual Report 2000-2004; WHO 2005-2014; AssoBirra Annual report 2015-2018,,PUBLISHED,Published,,1965,1965,,EUR,1965,1965,Europe,,,,,ITA,Italy,,,,,SA_BEER,Beer,,,,,0.57,0.57000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHITA,(WDT) 1961-1999; AssoBirra Annual Report 2000-2004; WHO 2005-2014; AssoBirra Annual report 2015-2018,,PUBLISHED,Published,,1983,1983,,EUR,1983,1983,Europe,,,,,ITA,Italy,,,,,SA_BEER,Beer,,,,,1.32,1.32000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHITA,(WDT) 1961-1999; AssoBirra Annual Report 2000-2004; WHO 2005-2014; AssoBirra Annual report 2015-2018,,PUBLISHED,Published,,1973,1973,,EUR,1973,1973,Europe,,,,,ITA,Italy,,,,,SA_BEER,Beer,,,,,1.04,1.04000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHITA,(WDT) 1961-1999; AssoBirra Annual Report 2000-2004; WHO 2005-2014; AssoBirra Annual report 2015-2018,,PUBLISHED,Published,,1969,1969,,EUR,1969,1969,Europe,,,,,ITA,Italy,,,,,SA_SPIRITS,Spirits,,,,,2.25,2.25000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHITA,(WDT) 1961-1999; AssoBirra Annual Report 2000-2004; WHO 2005-2014; AssoBirra Annual report 2015-2018,,PUBLISHED,Published,,1980,1980,,EUR,1980,1980,Europe,,,,,ITA,Italy,,,,,SA_WINE,Wine,,,,,13.15,13.15000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHITA,(WDT) 1961-1999; AssoBirra Annual Report 2000-2004; WHO 2005-2014; AssoBirra Annual report 2015-2018,,PUBLISHED,Published,,1967,1967,,EUR,1967,1967,Europe,,,,,ITA,Italy,,,,,SA_TOTAL,All types,,,,,19.01,19.01000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHITA,(WDT) 1961-1999; AssoBirra Annual Report 2000-2004; WHO 2005-2014; AssoBirra Annual report 2015-2018,,PUBLISHED,Published,,1977,1977,,EUR,1977,1977,Europe,,,,,ITA,Italy,,,,,SA_SPIRITS,Spirits,,,,,2.62,2.62000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHITA,(WDT) 1961-1999; AssoBirra Annual Report 2000-2004; WHO 2005-2014; AssoBirra Annual report 2015-2018,,PUBLISHED,Published,,1998,1998,,EUR,1998,1998,Europe,,,,,ITA,Italy,,,,,SA_BEER,Beer,,,,,1.57,1.57000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHITA,(WDT) 1961-1999; AssoBirra Annual Report 2000-2004; WHO 2005-2014; AssoBirra Annual report 2015-2018,,PUBLISHED,Published,,1995,1995,,EUR,1995,1995,Europe,,,,,ITA,Italy,,,,,SA_WINE,Wine,,,,,7.19,7.19000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHITA,(WDT) 1961-1999; AssoBirra Annual Report 2000-2004; WHO 2005-2014; AssoBirra Annual report 2015-2018,,PUBLISHED,Published,,1963,1963,,EUR,1963,1963,Europe,,,,,ITA,Italy,,,,,SA_WINE,Wine,,,,,15.66,15.66000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHITA,(WDT) 1961-1999; AssoBirra Annual Report 2000-2004; WHO 2005-2014; AssoBirra Annual report 2015-2018,,PUBLISHED,Published,,1993,1993,,EUR,1993,1993,Europe,,,,,ITA,Italy,,,,,SA_BEER,Beer,,,,,1.48,1.48000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHITA,(WDT) 1961-1999; AssoBirra Annual Report 2000-2004; WHO 2005-2014; AssoBirra Annual report 2015-2018,,PUBLISHED,Published,,1984,1984,,EUR,1984,1984,Europe,,,,,ITA,Italy,,,,,SA_SPIRITS,Spirits,,,,,1.63,1.63000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHITA,(WDT) 1961-1999; AssoBirra Annual Report 2000-2004; WHO 2005-2014; AssoBirra Annual report 2015-2018,,PUBLISHED,Published,,1971,1971,,EUR,1971,1971,Europe,,,,,ITA,Italy,,,,,SA_WINE,Wine,,,,,16.44,16.44000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHITA,(WDT) 1961-1999; AssoBirra Annual Report 2000-2004; WHO 2005-2014; AssoBirra Annual report 2015-2018,,PUBLISHED,Published,,1990,1990,,EUR,1990,1990,Europe,,,,,ITA,Italy,,,,,SA_WINE,Wine,,,,,8.22,8.22000,,,,,
SA_0000001404,"Alcohol, drinkers only per capita (15+)consumption in litres of pure alcohol",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/464,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,ITA,Italy,,BTSX,Both sexes,,,,,,,,11.3 [11.9-],11.60000,11.30000,11.90000,,,
SA_0000001404,"Alcohol, drinkers only per capita (15+)consumption in litres of pure alcohol",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/464,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,ITA,Italy,,FMLE,Female,,,,,,,,5.4 [5.7-],5.50000,5.40000,5.70000,,,
SA_0000001404,"Alcohol, drinkers only per capita (15+)consumption in litres of pure alcohol",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/464,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,ITA,Italy,,MLE,Male,,,,,,,,15.6 [16.4-],16.00000,15.60000,16.40000,,,
SA_0000001409,"Alcohol, abstainers lifetime (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/460,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,ITA,Italy,,BTSX,Both sexes,,,,,,,,27.4,,,,,,
SA_0000001409,"Alcohol, abstainers lifetime (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/460,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,ITA,Italy,,FMLE,Female,,,,,,,,38.8,,,,,,
SA_0000001409,"Alcohol, abstainers lifetime (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/460,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,ITA,Italy,,MLE,Male,,,,,,,,15.1,,,,,,
SA_0000001414,"Alcohol, former drinkers (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/457,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,ITA,Italy,,MLE,Male,,,,,,,,3.7,,,,,,
SA_0000001414,"Alcohol, former drinkers (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/457,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,ITA,Italy,,BTSX,Both sexes,,,,,,,,4.8,,,,,,
SA_0000001414,"Alcohol, former drinkers (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/457,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,ITA,Italy,,FMLE,Female,,,,,,,,6.8,,,,,,
SA_0000001413,"Alcohol, consumers past 12 months (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2325,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,ITA,Italy,,FMLE,Female,,,,,,,,54.4,,,,,,
SA_0000001413,"Alcohol, consumers past 12 months (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2325,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,ITA,Italy,,BTSX,Both sexes,,,,,,,,67.8,,,,,,
SA_0000001413,"Alcohol, consumers past 12 months (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2325,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,ITA,Italy,,MLE,Male,,,,,,,,81.2,,,,,,
SA_0000001461,"Alcohol dependence (15+ ), 12-month prevalence (%) with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1389,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,ITA,Italy,,FMLE,Female,,,,,,,,0.5,,,,,,
SA_0000001461,"Alcohol dependence (15+ ), 12-month prevalence (%) with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1389,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,ITA,Italy,,BTSX,Both sexes,,,,,,,,0.6,,,,,,
SA_0000001461,"Alcohol dependence (15+ ), 12-month prevalence (%) with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1389,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,ITA,Italy,,MLE,Male,,,,,,,,0.8,,,,,,
SA_0000001470,"Alcohol-related road traffic crashes, per 100,000 population",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2334,SA_0000001470_ITA,Data source,,PUBLISHED,Published,,1995,1995,,EUR,1995,1995,Europe,,,,,ITA,Italy,,,,,,,,,,,4.3,,,,,,
SA_0000001470,"Alcohol-related road traffic crashes, per 100,000 population",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2334,SA_0000001470_ITA,Data source,,PUBLISHED,Published,,1998,1998,,EUR,1998,1998,Europe,,,,,ITA,Italy,,,,,,,,,,,4.8,,,,,,
SA_0000001470,"Alcohol-related road traffic crashes, per 100,000 population",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2334,SA_0000001470_ITA,Data source,,PUBLISHED,Published,,1993,1993,,EUR,1993,1993,Europe,,,,,ITA,Italy,,,,,,,,,,,2.3,,,,,,
SA_0000001470,"Alcohol-related road traffic crashes, per 100,000 population",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2334,SA_0000001470_ITA,Data source,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,ITA,Italy,,,,,,,,,,,4.8,,,,,,
SA_0000001470,"Alcohol-related road traffic crashes, per 100,000 population",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2334,SA_0000001470_ITA,Data source,,PUBLISHED,Published,,1994,1994,,EUR,1994,1994,Europe,,,,,ITA,Italy,,,,,,,,,,,3.1,,,,,,
SA_0000001470,"Alcohol-related road traffic crashes, per 100,000 population",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2334,SA_0000001470_ITA,Data source,,PUBLISHED,Published,,1996,1996,,EUR,1996,1996,Europe,,,,,ITA,Italy,,,,,,,,,,,4.8,,,,,,
SA_0000001470,"Alcohol-related road traffic crashes, per 100,000 population",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2334,SA_0000001470_ITA,Data source,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,ITA,Italy,,,,,,,,,,,5.8,,,,,,
SA_0000001470,"Alcohol-related road traffic crashes, per 100,000 population",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2334,SA_0000001470_ITA,Data source,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,ITA,Italy,,,,,,,,,,,5.1,,,,,,
SA_0000001470,"Alcohol-related road traffic crashes, per 100,000 population",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2334,SA_0000001470_ITA,Data source,,PUBLISHED,Published,,1999,1999,,EUR,1999,1999,Europe,,,,,ITA,Italy,,,,,,,,,,,5.3,,,,,,
SA_0000001470,"Alcohol-related road traffic crashes, per 100,000 population",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2334,SA_0000001470_ITA,Data source,,PUBLISHED,Published,,1997,1997,,EUR,1997,1997,Europe,,,,,ITA,Italy,,,,,,,,,,,4.8,,,,,,
SA_0000001503,Alcoholic beverage legally defined,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2340,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,ITA,Italy,,,,,,,,,,,Yes,,,,,,
SA_0000001502,Adopted written national policy on alcohol,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1396,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,ITA,Italy,,,,,,,,,,,Yes,,,,,,
SA_0000001509,Advertising restrictions on national radio,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1408,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,ITA,Italy,,,,,,,,,,,partial restriction time/content,,,,,,
SA_0000001510,Advertising restrictions on local radio,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1408,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,ITA,Italy,,,,,,,,,,,partial restriction time/place,,,,,,
SA_0000001509,Advertising restrictions on national radio,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1408,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,ITA,Italy,,,,,,,,,,,partial restriction time/place,,,,,,
SA_0000001509,Advertising restrictions on national radio,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1408,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,ITA,Italy,,,,,,,,,,,partial restriction time/content,,,,,,
SA_0000001510,Advertising restrictions on local radio,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1408,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,ITA,Italy,,,,,,,,,,,partial restriction time/content,,,,,,
SA_0000001507,Advertising restrictions on national television,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1408,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,ITA,Italy,,,,,,,,,,,partial restriction time/content,,,,,,
SA_0000001507,Advertising restrictions on national television,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1408,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,ITA,Italy,,,,,,,,,,,partial restriction time/place,,,,,,
SA_0000001507,Advertising restrictions on national television,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1408,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,ITA,Italy,,,,,,,,,,,partial restriction time/content,,,,,,
SA_0000001650,"Standard drink measures, in grams per unit",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2361,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,ITA,Italy,,,,,,,,,,,12,12.00000,,,,,
SA_0000001508,Advertising restrictions on cable television,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1408,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,ITA,Italy,,,,,,,,,,,partial restriction time/place,,,,,,
SA_0000001508,Advertising restrictions on cable television,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1408,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,ITA,Italy,,,,,,,,,,,partial restriction time/content,,,,,,
SA_0000001508,Advertising restrictions on cable television,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1408,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,ITA,Italy,,,,,,,,,,,partial restriction time/content,,,,,,
SA_0000001510,Advertising restrictions on local radio,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1408,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,ITA,Italy,,,,,,,,,,,partial restriction time/content,,,,,,
