Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Tuvalu,TUV,1990,Net official development assistance received (current US$),DT.ODA.ODAT.CD,5059999.94277954
Tuvalu,TUV,1989,Net official development assistance received (current US$),DT.ODA.ODAT.CD,6920000.07629395
Tuvalu,TUV,1988,Net official development assistance received (current US$),DT.ODA.ODAT.CD,13970000.2670288
Tuvalu,TUV,1987,Net official development assistance received (current US$),DT.ODA.ODAT.CD,25680000.3051758
Tuvalu,TUV,1986,Net official development assistance received (current US$),DT.ODA.ODAT.CD,4300000.19073486
Tuvalu,TUV,1985,Net official development assistance received (current US$),DT.ODA.ODAT.CD,3329999.92370605
Tuvalu,TUV,1984,Net official development assistance received (current US$),DT.ODA.ODAT.CD,5469999.79019165
Tuvalu,TUV,1983,Net official development assistance received (current US$),DT.ODA.ODAT.CD,4210000.03814697
Tuvalu,TUV,1982,Net official development assistance received (current US$),DT.ODA.ODAT.CD,6230000.01907349
Tuvalu,TUV,1981,Net official development assistance received (current US$),DT.ODA.ODAT.CD,5349999.90463257
Tuvalu,TUV,1980,Net official development assistance received (current US$),DT.ODA.ODAT.CD,4909999.84741211
Tuvalu,TUV,1979,Net official development assistance received (current US$),DT.ODA.ODAT.CD,4099999.90463257
Tuvalu,TUV,1978,Net official development assistance received (current US$),DT.ODA.ODAT.CD,2849999.90463257
Tuvalu,TUV,1977,Net official development assistance received (current US$),DT.ODA.ODAT.CD,2380000.11444092
Tuvalu,TUV,1976,Net official development assistance received (current US$),DT.ODA.ODAT.CD,2940000.05722046
Tuvalu,TUV,1975,Net official development assistance received (current US$),DT.ODA.ODAT.CD,50000.0007450581
Tuvalu,TUV,2021,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,44.3604983061622
Tuvalu,TUV,2020,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,60.9599974384201
Tuvalu,TUV,2019,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,50.5416466752485
Tuvalu,TUV,2018,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,39.3615916017201
Tuvalu,TUV,2017,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,45.4638401370657
Tuvalu,TUV,2016,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,40.371667628677
Tuvalu,TUV,2015,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,87.1330920580295
Tuvalu,TUV,2014,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,67.0319401568608
Tuvalu,TUV,2013,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,46.6652327930602
Tuvalu,TUV,2012,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,49.8871020825472
Tuvalu,TUV,2011,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,63.9725363153233
Tuvalu,TUV,2010,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,27.1672582190114
Tuvalu,TUV,2009,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,32.9391511266783
Tuvalu,TUV,2008,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,30.9877389457424
Tuvalu,TUV,2007,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,21.5550262509665
Tuvalu,TUV,2006,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,36.4636959536398
Tuvalu,TUV,2005,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,23.4455985029788
Tuvalu,TUV,2004,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,21.1871400392165
Tuvalu,TUV,2003,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,21.0666336271752
Tuvalu,TUV,2002,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,33.7416092907449
Tuvalu,TUV,2001,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,32.4156516237468
Tuvalu,TUV,2021,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,3214.03055351064
Tuvalu,TUV,2020,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,3877.49554331424
Tuvalu,TUV,2019,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,3329.68232404493
Tuvalu,TUV,2018,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,2519.09809841081
Tuvalu,TUV,2017,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,2634.83567479179
Tuvalu,TUV,2016,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,2252.11947420361
Tuvalu,TUV,2015,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,4564.67790069678
Tuvalu,TUV,2014,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,3147.07764355083
Tuvalu,TUV,2013,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,2527.01961463527
Tuvalu,TUV,2012,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,2347.52160882958
Tuvalu,TUV,2011,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,3481.30841121495
Tuvalu,TUV,2010,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1318.48339785897
Tuvalu,TUV,2009,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1530.55344976708
Tuvalu,TUV,2008,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1533.29439252336
Tuvalu,TUV,2007,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1053.3057030627
Tuvalu,TUV,2006,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1418.74372305447
Tuvalu,TUV,2005,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,910.008117207796
Tuvalu,TUV,2004,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,819.119646385831
Tuvalu,TUV,2003,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,639.222158495927
Tuvalu,TUV,2002,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1218.64918702747
Tuvalu,TUV,2001,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,866.853773265554
Tuvalu,TUV,2000,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,418.136564620082
Tuvalu,TUV,1999,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,412.863072517997
Tuvalu,TUV,1998,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,538.717049742626
Tuvalu,TUV,1997,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1051.92109184225
Tuvalu,TUV,1996,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1075.85060374445
Tuvalu,TUV,1995,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,776.212838520653
Tuvalu,TUV,1994,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,705.094651231108
Tuvalu,TUV,1993,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,425.554291345472
Tuvalu,TUV,1992,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,851.468457597369
Tuvalu,TUV,1991,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,535.599767894146
Tuvalu,TUV,1990,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,551.078190239549
Tuvalu,TUV,1989,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,767.439289818559
Tuvalu,TUV,1988,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1579.60202024297
Tuvalu,TUV,1987,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,2963.64689038382
Tuvalu,TUV,1986,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,506.120549756928
Tuvalu,TUV,1985,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,399.807890948019
Tuvalu,TUV,1984,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,667.31728561567
Tuvalu,TUV,1983,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,519.817266100379
Tuvalu,TUV,1982,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,779.432005388902
Tuvalu,TUV,1981,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,679.45134679103
Tuvalu,TUV,1980,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,635.105400001566
Tuvalu,TUV,1979,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,542.902529744779
Tuvalu,TUV,1978,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,390.57145465706
Tuvalu,TUV,1977,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,340.778939639307
Tuvalu,TUV,1976,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,440.317516432598
Tuvalu,TUV,1975,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,7.8357625364454
Tuvalu,TUV,2022,GNI (current US$),NY.GNP.MKTP.CD,79595598.0241804
Tuvalu,TUV,2021,GNI (current US$),NY.GNP.MKTP.CD,81175820.1474733
Tuvalu,TUV,2020,GNI (current US$),NY.GNP.MKTP.CD,70406824.1018247
Tuvalu,TUV,2019,GNI (current US$),NY.GNP.MKTP.CD,72178098.5424471
Tuvalu,TUV,2018,GNI (current US$),NY.GNP.MKTP.CD,69534791.9773583
Tuvalu,TUV,2017,GNI (current US$),NY.GNP.MKTP.CD,62753169.5532811
Tuvalu,TUV,2016,GNI (current US$),NY.GNP.MKTP.CD,60537505.5567367
Tuvalu,TUV,2015,GNI (current US$),NY.GNP.MKTP.CD,56981796.8732392
Tuvalu,TUV,2014,GNI (current US$),NY.GNP.MKTP.CD,51169635.1870398
Tuvalu,TUV,2013,GNI (current US$),NY.GNP.MKTP.CD,59123245.5111441
Tuvalu,TUV,2012,GNI (current US$),NY.GNP.MKTP.CD,51075325.0410799
Tuvalu,TUV,2011,GNI (current US$),NY.GNP.MKTP.CD,58228111.8516127
Tuvalu,TUV,2010,GNI (current US$),NY.GNP.MKTP.CD,51201338.5203443
Tuvalu,TUV,2009,GNI (current US$),NY.GNP.MKTP.CD,48361902.9643836
Tuvalu,TUV,2008,GNI (current US$),NY.GNP.MKTP.CD,50826554.4239199
Tuvalu,TUV,2007,GNI (current US$),NY.GNP.MKTP.CD,49593999.3573609
Tuvalu,TUV,2006,GNI (current US$),NY.GNP.MKTP.CD,39025115.7214793
Tuvalu,TUV,2005,GNI (current US$),NY.GNP.MKTP.CD,38472041.8061312
Tuvalu,TUV,2004,GNI (current US$),NY.GNP.MKTP.CD,37853152.6337156
Tuvalu,TUV,2003,GNI (current US$),NY.GNP.MKTP.CD,29335488.2308611
Tuvalu,TUV,2002,GNI (current US$),NY.GNP.MKTP.CD,34704924.5258109
Tuvalu,TUV,2001,GNI (current US$),NY.GNP.MKTP.CD,25728312.5120898
