Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Ireland,IRL,1994,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,87.02374
Ireland,IRL,1993,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,87.00203
Ireland,IRL,1992,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,87.3373
Ireland,IRL,1991,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,88.08033
Ireland,IRL,1990,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,88.38323
Ireland,IRL,1989,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,88.09465
Ireland,IRL,1988,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,87.78664
Ireland,IRL,1987,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,86.89797
Ireland,IRL,1986,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,86.23803
Ireland,IRL,1983,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,87.89659
Ireland,IRL,1982,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,89.45538
Ireland,IRL,1981,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,91.2661
Ireland,IRL,1980,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,93.17764
Ireland,IRL,1979,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,94.52886
Ireland,IRL,1978,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,95.42188
Ireland,IRL,1977,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,95.71578
Ireland,IRL,1976,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,95.53708
Ireland,IRL,1975,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,95.17833
Ireland,IRL,1974,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,95.56217
Ireland,IRL,1973,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,96.73779
Ireland,IRL,1972,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,96.58362
Ireland,IRL,1971,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,97.1615
Ireland,IRL,2001,"Children out of school, primary, female",SE.PRM.UNER.FE,17
Ireland,IRL,1999,"Children out of school, primary, female",SE.PRM.UNER.FE,213
Ireland,IRL,1996,"Children out of school, primary, female",SE.PRM.UNER.FE,12022
Ireland,IRL,1995,"Children out of school, primary, female",SE.PRM.UNER.FE,11948
Ireland,IRL,1994,"Children out of school, primary, female",SE.PRM.UNER.FE,12386
Ireland,IRL,1993,"Children out of school, primary, female",SE.PRM.UNER.FE,13042
Ireland,IRL,1992,"Children out of school, primary, female",SE.PRM.UNER.FE,14091
Ireland,IRL,1991,"Children out of school, primary, female",SE.PRM.UNER.FE,14336
Ireland,IRL,1990,"Children out of school, primary, female",SE.PRM.UNER.FE,15342
Ireland,IRL,1989,"Children out of school, primary, female",SE.PRM.UNER.FE,17059
Ireland,IRL,1988,"Children out of school, primary, female",SE.PRM.UNER.FE,18111
Ireland,IRL,1987,"Children out of school, primary, female",SE.PRM.UNER.FE,19094
Ireland,IRL,1986,"Children out of school, primary, female",SE.PRM.UNER.FE,18048
Ireland,IRL,1983,"Children out of school, primary, female",SE.PRM.UNER.FE,18367
Ireland,IRL,1982,"Children out of school, primary, female",SE.PRM.UNER.FE,18705
Ireland,IRL,1981,"Children out of school, primary, female",SE.PRM.UNER.FE,18261
Ireland,IRL,1980,"Children out of school, primary, female",SE.PRM.UNER.FE,17957
Ireland,IRL,1979,"Children out of school, primary, female",SE.PRM.UNER.FE,17446
Ireland,IRL,1978,"Children out of school, primary, female",SE.PRM.UNER.FE,15968
Ireland,IRL,1977,"Children out of school, primary, female",SE.PRM.UNER.FE,15618
Ireland,IRL,1976,"Children out of school, primary, female",SE.PRM.UNER.FE,14364
Ireland,IRL,1975,"Children out of school, primary, female",SE.PRM.UNER.FE,12841
Ireland,IRL,1974,"Children out of school, primary, female",SE.PRM.UNER.FE,12216
Ireland,IRL,1973,"Children out of school, primary, female",SE.PRM.UNER.FE,10038
Ireland,IRL,1972,"Children out of school, primary, female",SE.PRM.UNER.FE,11206
Ireland,IRL,1971,"Children out of school, primary, female",SE.PRM.UNER.FE,9751
Ireland,IRL,2001,"Children out of school, primary, male",SE.PRM.UNER.MA,778
Ireland,IRL,1999,"Children out of school, primary, male",SE.PRM.UNER.MA,228
Ireland,IRL,1996,"Children out of school, primary, male",SE.PRM.UNER.MA,15012
Ireland,IRL,1995,"Children out of school, primary, male",SE.PRM.UNER.MA,14406
Ireland,IRL,1994,"Children out of school, primary, male",SE.PRM.UNER.MA,15065
Ireland,IRL,1993,"Children out of school, primary, male",SE.PRM.UNER.MA,16209
Ireland,IRL,1992,"Children out of school, primary, male",SE.PRM.UNER.MA,17668
Ireland,IRL,1991,"Children out of school, primary, male",SE.PRM.UNER.MA,18832
Ireland,IRL,1990,"Children out of school, primary, male",SE.PRM.UNER.MA,19697
Ireland,IRL,1989,"Children out of school, primary, male",SE.PRM.UNER.MA,21107
Ireland,IRL,1988,"Children out of school, primary, male",SE.PRM.UNER.MA,21986
Ireland,IRL,1987,"Children out of school, primary, male",SE.PRM.UNER.MA,23341
Ireland,IRL,1986,"Children out of school, primary, male",SE.PRM.UNER.MA,22546
Ireland,IRL,1983,"Children out of school, primary, male",SE.PRM.UNER.MA,22009
Ireland,IRL,1982,"Children out of school, primary, male",SE.PRM.UNER.MA,22287
Ireland,IRL,1981,"Children out of school, primary, male",SE.PRM.UNER.MA,22220
Ireland,IRL,1980,"Children out of school, primary, male",SE.PRM.UNER.MA,21198
Ireland,IRL,1979,"Children out of school, primary, male",SE.PRM.UNER.MA,20255
Ireland,IRL,1978,"Children out of school, primary, male",SE.PRM.UNER.MA,18534
Ireland,IRL,1977,"Children out of school, primary, male",SE.PRM.UNER.MA,17509
Ireland,IRL,1976,"Children out of school, primary, male",SE.PRM.UNER.MA,16671
Ireland,IRL,1975,"Children out of school, primary, male",SE.PRM.UNER.MA,16013
Ireland,IRL,1974,"Children out of school, primary, male",SE.PRM.UNER.MA,14624
Ireland,IRL,1973,"Children out of school, primary, male",SE.PRM.UNER.MA,12321
Ireland,IRL,1972,"Children out of school, primary, male",SE.PRM.UNER.MA,13000
Ireland,IRL,1971,"Children out of school, primary, male",SE.PRM.UNER.MA,12337
Ireland,IRL,2007,"Educational attainment, at least completed lower secondary, population 25+, female (%) (cumulative)",SE.SEC.CUAT.LO.FE.ZS,81.7177124023438
Ireland,IRL,1981,"Educational attainment, at least completed lower secondary, population 25+, female (%) (cumulative)",SE.SEC.CUAT.LO.FE.ZS,49.7032089233398
Ireland,IRL,1971,"Educational attainment, at least completed lower secondary, population 25+, female (%) (cumulative)",SE.SEC.CUAT.LO.FE.ZS,34.1842002868652
Ireland,IRL,2007,"Educational attainment, at least completed lower secondary, population 25+, male (%) (cumulative)",SE.SEC.CUAT.LO.MA.ZS,82.0343704223633
Ireland,IRL,1981,"Educational attainment, at least completed lower secondary, population 25+, male (%) (cumulative)",SE.SEC.CUAT.LO.MA.ZS,45.516731262207
Ireland,IRL,1971,"Educational attainment, at least completed lower secondary, population 25+, male (%) (cumulative)",SE.SEC.CUAT.LO.MA.ZS,29.8847198486328
Ireland,IRL,2007,"Educational attainment, at least completed lower secondary, population 25+, total (%) (cumulative)",SE.SEC.CUAT.LO.ZS,81.8735275268555
Ireland,IRL,1981,"Educational attainment, at least completed lower secondary, population 25+, total (%) (cumulative)",SE.SEC.CUAT.LO.ZS,47.6378784179688
Ireland,IRL,1971,"Educational attainment, at least completed lower secondary, population 25+, total (%) (cumulative)",SE.SEC.CUAT.LO.ZS,32.0589485168457
Ireland,IRL,2007,"Educational attainment, at least completed post-secondary, population 25+, female (%) (cumulative)",SE.SEC.CUAT.PO.FE.ZS,42.8974609375
Ireland,IRL,1991,"Educational attainment, at least completed post-secondary, population 25+, female (%) (cumulative)",SE.SEC.CUAT.PO.FE.ZS,12.7313995361328
Ireland,IRL,1981,"Educational attainment, at least completed post-secondary, population 25+, female (%) (cumulative)",SE.SEC.CUAT.PO.FE.ZS,6.49269008636475
Ireland,IRL,1971,"Educational attainment, at least completed post-secondary, population 25+, female (%) (cumulative)",SE.SEC.CUAT.PO.FE.ZS,3.60847997665405
Ireland,IRL,2007,"Educational attainment, at least completed post-secondary, population 25+, male (%) (cumulative)",SE.SEC.CUAT.PO.MA.ZS,43.3893508911133
Ireland,IRL,1991,"Educational attainment, at least completed post-secondary, population 25+, male (%) (cumulative)",SE.SEC.CUAT.PO.MA.ZS,14.4300003051758
Ireland,IRL,1981,"Educational attainment, at least completed post-secondary, population 25+, male (%) (cumulative)",SE.SEC.CUAT.PO.MA.ZS,9.26860046386719
Ireland,IRL,1971,"Educational attainment, at least completed post-secondary, population 25+, male (%) (cumulative)",SE.SEC.CUAT.PO.MA.ZS,5.69554996490479
Ireland,IRL,2007,"Educational attainment, at least completed post-secondary, population 25+, total (%) (cumulative)",SE.SEC.CUAT.PO.ZS,43.1394996643066
Ireland,IRL,1991,"Educational attainment, at least completed post-secondary, population 25+, total (%) (cumulative)",SE.SEC.CUAT.PO.ZS,13.5577697753906
Ireland,IRL,1981,"Educational attainment, at least completed post-secondary, population 25+, total (%) (cumulative)",SE.SEC.CUAT.PO.ZS,7.86207008361816
Ireland,IRL,1971,"Educational attainment, at least completed post-secondary, population 25+, total (%) (cumulative)",SE.SEC.CUAT.PO.ZS,4.64019012451172
Ireland,IRL,2007,"Educational attainment, at least completed upper secondary, population 25+, female (%) (cumulative)",SE.SEC.CUAT.UP.FE.ZS,66.7223281860352
Ireland,IRL,1991,"Educational attainment, at least completed upper secondary, population 25+, female (%) (cumulative)",SE.SEC.CUAT.UP.FE.ZS,42.7777290344238
Ireland,IRL,2007,"Educational attainment, at least completed upper secondary, population 25+, male (%) (cumulative)",SE.SEC.CUAT.UP.MA.ZS,66.1975784301758
Ireland,IRL,1991,"Educational attainment, at least completed upper secondary, population 25+, male (%) (cumulative)",SE.SEC.CUAT.UP.MA.ZS,40.5042381286621
Ireland,IRL,2007,"Educational attainment, at least completed upper secondary, population 25+, total (%) (cumulative)",SE.SEC.CUAT.UP.ZS,66.4641189575195
Ireland,IRL,1991,"Educational attainment, at least completed upper secondary, population 25+, total (%) (cumulative)",SE.SEC.CUAT.UP.ZS,41.6716918945312
Ireland,IRL,2017,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,48.58142
Ireland,IRL,2016,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,49.4879
Ireland,IRL,2015,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,49.47811
Ireland,IRL,2014,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,49.32637
Ireland,IRL,2012,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,49.30156
Ireland,IRL,2011,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,49.46125
Ireland,IRL,2010,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,49.88201
Ireland,IRL,2009,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,50.15603
Ireland,IRL,2008,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,50.37502
Ireland,IRL,2007,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,50.56342
Ireland,IRL,2006,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,50.63816
Ireland,IRL,2005,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,50.97136
Ireland,IRL,2004,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,50.66633
Ireland,IRL,2003,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,50.87424
Ireland,IRL,2002,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,50.95483
Ireland,IRL,2001,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,50.77339
Ireland,IRL,2000,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,50.63962
Ireland,IRL,1999,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,50.21454
Ireland,IRL,1998,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,50.19224
Ireland,IRL,1997,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,50.6959
Ireland,IRL,1996,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,50.45303
Ireland,IRL,1995,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,50.13489
Ireland,IRL,1994,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,49.91194
Ireland,IRL,1993,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,49.7626
Ireland,IRL,1992,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,50.87058
Ireland,IRL,1991,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,50.97256
Ireland,IRL,1990,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,51.0778
Ireland,IRL,1989,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,51.0512
Ireland,IRL,1988,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,51.06552
Ireland,IRL,1987,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,51.14449
Ireland,IRL,1986,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,51.19141
Ireland,IRL,1985,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,51.17616
Ireland,IRL,1984,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,51.31208
Ireland,IRL,1983,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,51.38287
Ireland,IRL,1982,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,51.6124
Ireland,IRL,1981,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,51.6645
Ireland,IRL,1980,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,51.87894
Ireland,IRL,1979,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,51.65722
Ireland,IRL,1978,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,51.53795
Ireland,IRL,1977,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,51.36329
Ireland,IRL,1976,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,51.24485
Ireland,IRL,1975,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,51.31618
Ireland,IRL,1974,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,51.09548
Ireland,IRL,1973,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,51.21175
Ireland,IRL,1972,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,50.59923
Ireland,IRL,1971,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,50.96188
Ireland,IRL,2017,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,49.3826
Ireland,IRL,2016,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,49.4879
Ireland,IRL,2015,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,49.47811
Ireland,IRL,2014,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,49.32637
Ireland,IRL,2012,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,48.84981
Ireland,IRL,2011,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,49.18617
Ireland,IRL,2010,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,49.25571
Ireland,IRL,2009,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,49.34974
Ireland,IRL,2008,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,49.67375
Ireland,IRL,2007,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,49.90405
Ireland,IRL,2006,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,50.02165
Ireland,IRL,2005,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,50.23516
Ireland,IRL,2004,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,49.92021
Ireland,IRL,2003,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,50.87424
Ireland,IRL,2002,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,50.95483
Ireland,IRL,2001,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,50.77339
Ireland,IRL,2000,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,50.63962
Ireland,IRL,1999,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,50.21469
Ireland,IRL,1998,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,50.19224
Ireland,IRL,1997,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,50.23608
Ireland,IRL,1996,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,50.13463
Ireland,IRL,1995,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,50.08716
Ireland,IRL,1994,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,49.9951
Ireland,IRL,1993,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,49.97328
Ireland,IRL,1992,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,50.03523
Ireland,IRL,1991,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,49.98242
Ireland,IRL,1990,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,50.12696
Ireland,IRL,1989,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,50.19674
Ireland,IRL,1988,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,50.17548
Ireland,IRL,1987,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,50.21445
Ireland,IRL,1986,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,50.25065
Ireland,IRL,1985,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,50.33753
Ireland,IRL,1984,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,50.43303
Ireland,IRL,1983,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,50.46431
Ireland,IRL,1982,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,50.60599
Ireland,IRL,1981,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,50.69273
Ireland,IRL,1980,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,50.85348
Ireland,IRL,1979,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,50.60069
Ireland,IRL,1978,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,50.34465
Ireland,IRL,1977,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,50.0622
Ireland,IRL,1976,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,50.03889
Ireland,IRL,1975,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,50.09026
Ireland,IRL,1974,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,55.72898
Ireland,IRL,1973,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,55.94588
Ireland,IRL,1972,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,55.52548
Ireland,IRL,1971,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,55.33948
Ireland,IRL,2017,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,33.08091
Ireland,IRL,2012,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,51.64227
Ireland,IRL,2011,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,50.90909
Ireland,IRL,2010,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,52.6015
Ireland,IRL,2009,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,54.04177
Ireland,IRL,2008,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,53.91557
Ireland,IRL,2007,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,53.96535
Ireland,IRL,2006,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,53.86728
Ireland,IRL,2005,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,54.86119
Ireland,IRL,2004,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,54.71948
Ireland,IRL,1997,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,55.19774
Ireland,IRL,1996,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,53.52629
Ireland,IRL,1995,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,50.57972
Ireland,IRL,1994,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,49.2099
Ireland,IRL,1993,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,48.17873
Ireland,IRL,1992,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,62.00643
Ireland,IRL,1991,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,63.98381
Ireland,IRL,1990,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,63.82612
Ireland,IRL,1989,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,62.83649
Ireland,IRL,1988,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,63.06561
Ireland,IRL,1987,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,64.19677
Ireland,IRL,1986,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,64.28634
Ireland,IRL,1985,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,64.18007
Ireland,IRL,1984,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,68.25853
Ireland,IRL,1983,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,69.97051
Ireland,IRL,1982,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,71.90812
Ireland,IRL,1981,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,71.58489
Ireland,IRL,1980,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,72.99825
Ireland,IRL,1979,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,71.59346
Ireland,IRL,1978,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,75.03951
Ireland,IRL,1977,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,83.26827
Ireland,IRL,1976,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,82.85628
Ireland,IRL,1975,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,84.88334
Ireland,IRL,1974,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,38.00664
Ireland,IRL,1973,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,38.0171
Ireland,IRL,1972,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,35.71869
Ireland,IRL,1971,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,38.46111
Ireland,IRL,2021,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,141.58171081543
Ireland,IRL,2020,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,141.974639892578
Ireland,IRL,2012,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,119.381332397461
Ireland,IRL,2009,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,118.528137207031
Ireland,IRL,2008,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,114.988639831543
Ireland,IRL,2007,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,115.01000213623
Ireland,IRL,2006,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,113.762756347656
Ireland,IRL,2005,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,114.562652587891
Ireland,IRL,2004,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,113.681762695312
Ireland,IRL,2003,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,112.472328186035
Ireland,IRL,2002,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,111.292457580566
Ireland,IRL,2001,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,109.808570861816
Ireland,IRL,2000,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,109.549362182617
Ireland,IRL,1999,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,108.312423706055
Ireland,IRL,1998,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,108.336326599121
Ireland,IRL,1997,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,120.32209777832
Ireland,IRL,1996,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,117.0849609375
Ireland,IRL,1995,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,115.252487182617
Ireland,IRL,1994,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,113.723289489746
Ireland,IRL,1993,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,112.259269714355
Ireland,IRL,1992,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,107.210479736328
Ireland,IRL,1991,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,106.499847412109
Ireland,IRL,1990,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,106.006156921387
Ireland,IRL,1989,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,104.406181335449
Ireland,IRL,1988,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,103.635726928711
Ireland,IRL,1987,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,102.506477355957
Ireland,IRL,1986,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,101.475028991699
Ireland,IRL,1985,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,101.40071105957
Ireland,IRL,1984,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,101.181030273438
