ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ZWE,Matabeleland South,280458,Under-five mortality rate,73,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_ECMR_C_U5M,63206050,I,457006,1457006,Region,Matabeleland South,14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZWDHS1994457006,1994,DHS,,,47,99,1
ZWE,Midlands,305016,Under-five mortality rate,72,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_ECMR_C_U5M,63206050,I,457007,1457007,Region,Midlands,14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZWDHS1994457007,1994,DHS,,,58,86,1
ZWE,Masvingo,2832804,Under-five mortality rate,78,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_ECMR_C_U5M,63206050,I,457008,1457008,Region,Masvingo,14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZWDHS1994457008,1994,DHS,,,60,96,1
ZWE,Harare Chitungwiza,149889,Under-five mortality rate,49,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_ECMR_C_U5M,63206050,I,457009,1457009,Region,Harare Chitungwiza,14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZWDHS1994457009,1994,DHS,,,32,67,1
ZWE,Bulawayo,3503816,Under-five mortality rate,36,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_ECMR_C_U5M,63206050,I,457010,1457010,Region,Bulawayo,14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZWDHS1994457010,1994,DHS,,,22,50,1
ZWE,Manicaland,5836010,Stillbirths,12,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_PNMR_C_NSB,63236010,I,457001,1457001,Region,Manicaland,0,,0,1,CMPNMRCNSB,ZWDHS1994457001,1994,DHS,,,,,1
ZWE,Mashonaland Central,1526525,Stillbirths,4,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_PNMR_C_NSB,63236010,I,457002,1457002,Region,Mashonaland Central,0,,0,1,CMPNMRCNSB,ZWDHS1994457002,1994,DHS,,,,,1
ZWE,Mashonaland East,5669360,Stillbirths,5,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_PNMR_C_NSB,63236010,I,457003,1457003,Region,Mashonaland East,0,,0,1,CMPNMRCNSB,ZWDHS1994457003,1994,DHS,,,,,1
ZWE,Mashonaland West,2825378,Stillbirths,4,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_PNMR_C_NSB,63236010,I,457004,1457004,Region,Mashonaland West,0,,0,1,CMPNMRCNSB,ZWDHS1994457004,1994,DHS,,,,,1
ZWE,Matabeleland North,2832867,Stillbirths,3,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_PNMR_C_NSB,63236010,I,457005,1457005,Region,Matabeleland North,0,,0,1,CMPNMRCNSB,ZWDHS1994457005,1994,DHS,,,,,1
ZWE,Matabeleland South,101014,Stillbirths,4,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_PNMR_C_NSB,63236010,I,457006,1457006,Region,Matabeleland South,0,,0,1,CMPNMRCNSB,ZWDHS1994457006,1994,DHS,,,,,1
ZWE,Midlands,2817645,Stillbirths,9,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_PNMR_C_NSB,63236010,I,457007,1457007,Region,Midlands,0,,0,1,CMPNMRCNSB,ZWDHS1994457007,1994,DHS,,,,,1
ZWE,Masvingo,2832865,Stillbirths,6,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_PNMR_C_NSB,63236010,I,457008,1457008,Region,Masvingo,0,,0,1,CMPNMRCNSB,ZWDHS1994457008,1994,DHS,,,,,1
ZWE,Harare Chitungwiza,2825404,Stillbirths,10,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_PNMR_C_NSB,63236010,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,CMPNMRCNSB,ZWDHS1994457009,1994,DHS,,,,,1
ZWE,Bulawayo,2825433,Stillbirths,1,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_PNMR_C_NSB,63236010,I,457010,1457010,Region,Bulawayo,0,,0,1,CMPNMRCNSB,ZWDHS1994457010,1994,DHS,,,,,1
ZWE,Manicaland,5836016,Early neonatal deaths,15,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_PNMR_C_NEN,63236020,I,457001,1457001,Region,Manicaland,0,,0,1,CMPNMRCNEN,ZWDHS1994457001,1994,DHS,,,,,1
ZWE,Mashonaland Central,1526514,Early neonatal deaths,5,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_PNMR_C_NEN,63236020,I,457002,1457002,Region,Mashonaland Central,0,,0,1,CMPNMRCNEN,ZWDHS1994457002,1994,DHS,,,,,1
ZWE,Mashonaland East,5669361,Early neonatal deaths,7,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_PNMR_C_NEN,63236020,I,457003,1457003,Region,Mashonaland East,0,,0,1,CMPNMRCNEN,ZWDHS1994457003,1994,DHS,,,,,1
ZWE,Mashonaland West,2825379,Early neonatal deaths,14,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_PNMR_C_NEN,63236020,I,457004,1457004,Region,Mashonaland West,0,,0,1,CMPNMRCNEN,ZWDHS1994457004,1994,DHS,,,,,1
ZWE,Matabeleland North,2832868,Early neonatal deaths,4,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_PNMR_C_NEN,63236020,I,457005,1457005,Region,Matabeleland North,0,,0,1,CMPNMRCNEN,ZWDHS1994457005,1994,DHS,,,,,1
ZWE,Matabeleland South,101015,Early neonatal deaths,5,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_PNMR_C_NEN,63236020,I,457006,1457006,Region,Matabeleland South,0,,0,1,CMPNMRCNEN,ZWDHS1994457006,1994,DHS,,,,,1
ZWE,Midlands,2817646,Early neonatal deaths,7,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_PNMR_C_NEN,63236020,I,457007,1457007,Region,Midlands,0,,0,1,CMPNMRCNEN,ZWDHS1994457007,1994,DHS,,,,,1
ZWE,Masvingo,2832866,Early neonatal deaths,4,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_PNMR_C_NEN,63236020,I,457008,1457008,Region,Masvingo,0,,0,1,CMPNMRCNEN,ZWDHS1994457008,1994,DHS,,,,,1
ZWE,Harare Chitungwiza,2825405,Early neonatal deaths,3,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_PNMR_C_NEN,63236020,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,CMPNMRCNEN,ZWDHS1994457009,1994,DHS,,,,,1
ZWE,Bulawayo,2825435,Early neonatal deaths,2,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_PNMR_C_NEN,63236020,I,457010,1457010,Region,Bulawayo,0,,0,1,CMPNMRCNEN,ZWDHS1994457010,1994,DHS,,,,,1
ZWE,Manicaland,4303487,Perinatal mortality rate (5 years),48,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_PNMR_C_PMR,63236030,I,457001,1457001,Region,Manicaland,0,,0,1,CMPNMRCPMR,ZWDHS1994457001,1994,DHS,559,368,,,1
ZWE,Mashonaland Central,1526846,Perinatal mortality rate (5 years),27,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_PNMR_C_PMR,63236030,I,457002,1457002,Region,Mashonaland Central,0,,0,1,CMPNMRCPMR,ZWDHS1994457002,1994,DHS,339,412,,,1
ZWE,Mashonaland East,4658046,Perinatal mortality rate (5 years),30,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_PNMR_C_PMR,63236030,I,457003,1457003,Region,Mashonaland East,0,,0,1,CMPNMRCPMR,ZWDHS1994457003,1994,DHS,413,413,,,1
ZWE,Mashonaland West,926602,Perinatal mortality rate (5 years),40,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_PNMR_C_PMR,63236030,I,457004,1457004,Region,Mashonaland West,0,,0,1,CMPNMRCPMR,ZWDHS1994457004,1994,DHS,458,428,,,1
ZWE,Matabeleland North,5744815,Perinatal mortality rate (5 years),22,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_PNMR_C_PMR,63236030,I,457005,1457005,Region,Matabeleland North,0,,0,1,CMPNMRCPMR,ZWDHS1994457005,1994,DHS,319,596,,,1
ZWE,Matabeleland South,99750,Perinatal mortality rate (5 years),41,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_PNMR_C_PMR,63236030,I,457006,1457006,Region,Matabeleland South,0,,0,1,CMPNMRCPMR,ZWDHS1994457006,1994,DHS,226,429,,,1
ZWE,Midlands,1131258,Perinatal mortality rate (5 years),28,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_PNMR_C_PMR,63236030,I,457007,1457007,Region,Midlands,0,,0,1,CMPNMRCPMR,ZWDHS1994457007,1994,DHS,574,511,,,1
ZWE,Masvingo,6762343,Perinatal mortality rate (5 years),25,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_PNMR_C_PMR,63236030,I,457008,1457008,Region,Masvingo,0,,0,1,CMPNMRCPMR,ZWDHS1994457008,1994,DHS,411,381,,,1
ZWE,Harare Chitungwiza,3397101,Perinatal mortality rate (5 years),26,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_PNMR_C_PMR,63236030,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,CMPNMRCPMR,ZWDHS1994457009,1994,DHS,538,312,,,1
ZWE,Bulawayo,1503635,Perinatal mortality rate (5 years),17,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_PNMR_C_PMR,63236030,I,457010,1457010,Region,Bulawayo,0,,0,1,CMPNMRCPMR,ZWDHS1994457010,1994,DHS,198,299,,,1
ZWE,Manicaland,3839464,Number of pregnancies of 7+ months duration,559,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_PNMR_C_NUM,63236040,D,457001,1457001,Region,Manicaland,0,,0,1,CMPNMRCNUM,ZWDHS1994457001,1994,DHS,,368,,,1
ZWE,Mashonaland Central,1526845,Number of pregnancies of 7+ months duration,339,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_PNMR_C_NUM,63236040,D,457002,1457002,Region,Mashonaland Central,0,,0,1,CMPNMRCNUM,ZWDHS1994457002,1994,DHS,,412,,,1
ZWE,Mashonaland East,4739610,Number of pregnancies of 7+ months duration,413,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_PNMR_C_NUM,63236040,D,457003,1457003,Region,Mashonaland East,0,,0,1,CMPNMRCNUM,ZWDHS1994457003,1994,DHS,,413,,,1
ZWE,Mashonaland West,926600,Number of pregnancies of 7+ months duration,458,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_PNMR_C_NUM,63236040,D,457004,1457004,Region,Mashonaland West,0,,0,1,CMPNMRCNUM,ZWDHS1994457004,1994,DHS,,428,,,1
ZWE,Matabeleland North,5781850,Number of pregnancies of 7+ months duration,319,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_PNMR_C_NUM,63236040,D,457005,1457005,Region,Matabeleland North,0,,0,1,CMPNMRCNUM,ZWDHS1994457005,1994,DHS,,596,,,1
ZWE,Matabeleland South,99681,Number of pregnancies of 7+ months duration,226,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_PNMR_C_NUM,63236040,D,457006,1457006,Region,Matabeleland South,0,,0,1,CMPNMRCNUM,ZWDHS1994457006,1994,DHS,,429,,,1
ZWE,Midlands,1131271,Number of pregnancies of 7+ months duration,574,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_PNMR_C_NUM,63236040,D,457007,1457007,Region,Midlands,0,,0,1,CMPNMRCNUM,ZWDHS1994457007,1994,DHS,,511,,,1
ZWE,Masvingo,6816119,Number of pregnancies of 7+ months duration,411,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_PNMR_C_NUM,63236040,D,457008,1457008,Region,Masvingo,0,,0,1,CMPNMRCNUM,ZWDHS1994457008,1994,DHS,,381,,,1
ZWE,Harare Chitungwiza,2825403,Number of pregnancies of 7+ months duration,538,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_PNMR_C_NUM,63236040,D,457009,1457009,Region,Harare Chitungwiza,0,,0,1,CMPNMRCNUM,ZWDHS1994457009,1994,DHS,,312,,,1
ZWE,Bulawayo,1507413,Number of pregnancies of 7+ months duration,198,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_PNMR_C_NUM,63236040,D,457010,1457010,Region,Bulawayo,0,,0,1,CMPNMRCNUM,ZWDHS1994457010,1994,DHS,,299,,,1
ZWE,Manicaland,5809392,Number of pregnancies of 7+ months duration (unweighted),368,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_PNMR_C_UNW,63236050,U,457001,1457001,Region,Manicaland,0,,0,1,CMPNMRCUNW,ZWDHS1994457001,1994,DHS,559,,,,1
ZWE,Mashonaland Central,1526468,Number of pregnancies of 7+ months duration (unweighted),412,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_PNMR_C_UNW,63236050,U,457002,1457002,Region,Mashonaland Central,0,,0,1,CMPNMRCUNW,ZWDHS1994457002,1994,DHS,339,,,,1
ZWE,Mashonaland East,5702280,Number of pregnancies of 7+ months duration (unweighted),413,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_PNMR_C_UNW,63236050,U,457003,1457003,Region,Mashonaland East,0,,0,1,CMPNMRCUNW,ZWDHS1994457003,1994,DHS,413,,,,1
ZWE,Mashonaland West,2825431,Number of pregnancies of 7+ months duration (unweighted),428,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_PNMR_C_UNW,63236050,U,457004,1457004,Region,Mashonaland West,0,,0,1,CMPNMRCUNW,ZWDHS1994457004,1994,DHS,458,,,,1
ZWE,Matabeleland North,3652570,Number of pregnancies of 7+ months duration (unweighted),596,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_PNMR_C_UNW,63236050,U,457005,1457005,Region,Matabeleland North,0,,0,1,CMPNMRCUNW,ZWDHS1994457005,1994,DHS,319,,,,1
ZWE,Matabeleland South,100773,Number of pregnancies of 7+ months duration (unweighted),429,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_PNMR_C_UNW,63236050,U,457006,1457006,Region,Matabeleland South,0,,0,1,CMPNMRCUNW,ZWDHS1994457006,1994,DHS,226,,,,1
ZWE,Midlands,2817762,Number of pregnancies of 7+ months duration (unweighted),511,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_PNMR_C_UNW,63236050,U,457007,1457007,Region,Midlands,0,,0,1,CMPNMRCUNW,ZWDHS1994457007,1994,DHS,574,,,,1
ZWE,Masvingo,4202481,Number of pregnancies of 7+ months duration (unweighted),381,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_PNMR_C_UNW,63236050,U,457008,1457008,Region,Masvingo,0,,0,1,CMPNMRCUNW,ZWDHS1994457008,1994,DHS,411,,,,1
ZWE,Harare Chitungwiza,3397130,Number of pregnancies of 7+ months duration (unweighted),312,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_PNMR_C_UNW,63236050,U,457009,1457009,Region,Harare Chitungwiza,0,,0,1,CMPNMRCUNW,ZWDHS1994457009,1994,DHS,538,,,,1
ZWE,Bulawayo,4328184,Number of pregnancies of 7+ months duration (unweighted),299,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_PNMR_C_UNW,63236050,U,457010,1457010,Region,Bulawayo,0,,0,1,CMPNMRCUNW,ZWDHS1994457010,1994,DHS,198,,,,1
ZWE,Manicaland,337374,Neonatal mortality rate,34,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_ECMR_C_NNR,63206010,I,457001,1457001,Region,Manicaland,14003,Ten years preceding the survey,0,1,CMECMRCNNR,ZWDHS1999457001,1999,DHS,,,8,60,1
ZWE,Mashonaland Central,79941,Neonatal mortality rate,38,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_ECMR_C_NNR,63206010,I,457002,1457002,Region,Mashonaland Central,14003,Ten years preceding the survey,0,1,CMECMRCNNR,ZWDHS1999457002,1999,DHS,,,23,52,1
ZWE,Mashonaland East,2833020,Neonatal mortality rate,30,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_ECMR_C_NNR,63206010,I,457003,1457003,Region,Mashonaland East,14003,Ten years preceding the survey,0,1,CMECMRCNNR,ZWDHS1999457003,1999,DHS,,,17,43,1
ZWE,Mashonaland West,2833005,Neonatal mortality rate,21,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_ECMR_C_NNR,63206010,I,457004,1457004,Region,Mashonaland West,14003,Ten years preceding the survey,0,1,CMECMRCNNR,ZWDHS1999457004,1999,DHS,,,7,35,1
ZWE,Matabeleland North,124252,Neonatal mortality rate,17,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_ECMR_C_NNR,63206010,I,457005,1457005,Region,Matabeleland North,14003,Ten years preceding the survey,0,1,CMECMRCNNR,ZWDHS1999457005,1999,DHS,,,7,28,1
ZWE,Matabeleland South,344062,Neonatal mortality rate,25,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_ECMR_C_NNR,63206010,I,457006,1457006,Region,Matabeleland South,14003,Ten years preceding the survey,0,1,CMECMRCNNR,ZWDHS1999457006,1999,DHS,,,14,37,1
ZWE,Midlands,2825406,Neonatal mortality rate,34,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_ECMR_C_NNR,63206010,I,457007,1457007,Region,Midlands,14003,Ten years preceding the survey,0,1,CMECMRCNNR,ZWDHS1999457007,1999,DHS,,,21,48,1
ZWE,Masvingo,309145,Neonatal mortality rate,12,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_ECMR_C_NNR,63206010,I,457008,1457008,Region,Masvingo,14003,Ten years preceding the survey,0,1,CMECMRCNNR,ZWDHS1999457008,1999,DHS,,,2,21,1
ZWE,Harare Chitungwiza,41144,Neonatal mortality rate,18,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_ECMR_C_NNR,63206010,I,457009,1457009,Region,Harare Chitungwiza,14003,Ten years preceding the survey,0,1,CMECMRCNNR,ZWDHS1999457009,1999,DHS,,,7,29,1
ZWE,Bulawayo,294051,Neonatal mortality rate,26,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_ECMR_C_NNR,63206010,I,457010,1457010,Region,Bulawayo,14003,Ten years preceding the survey,0,1,CMECMRCNNR,ZWDHS1999457010,1999,DHS,,,15,38,1
ZWE,Manicaland,2817647,Postneonatal mortality rate,41,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_ECMR_C_PNR,63206020,I,457001,1457001,Region,Manicaland,14003,Ten years preceding the survey,0,1,CMECMRCPNR,ZWDHS1999457001,1999,DHS,,,28,55,1
ZWE,Mashonaland Central,153805,Postneonatal mortality rate,49,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_ECMR_C_PNR,63206020,I,457002,1457002,Region,Mashonaland Central,14003,Ten years preceding the survey,0,1,CMECMRCPNR,ZWDHS1999457002,1999,DHS,,,34,64,1
ZWE,Mashonaland East,1544805,Postneonatal mortality rate,33,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_ECMR_C_PNR,63206020,I,457003,1457003,Region,Mashonaland East,14003,Ten years preceding the survey,0,1,CMECMRCPNR,ZWDHS1999457003,1999,DHS,,,13,54,1
ZWE,Mashonaland West,318079,Postneonatal mortality rate,32,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_ECMR_C_PNR,63206020,I,457004,1457004,Region,Mashonaland West,14003,Ten years preceding the survey,0,1,CMECMRCPNR,ZWDHS1999457004,1999,DHS,,,17,46,1
ZWE,Matabeleland North,38172,Postneonatal mortality rate,21,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_ECMR_C_PNR,63206020,I,457005,1457005,Region,Matabeleland North,14003,Ten years preceding the survey,0,1,CMECMRCPNR,ZWDHS1999457005,1999,DHS,,,8,35,1
ZWE,Matabeleland South,2825423,Postneonatal mortality rate,23,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_ECMR_C_PNR,63206020,I,457006,1457006,Region,Matabeleland South,14003,Ten years preceding the survey,0,1,CMECMRCPNR,ZWDHS1999457006,1999,DHS,,,15,31,1
ZWE,Midlands,1538292,Postneonatal mortality rate,35,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_ECMR_C_PNR,63206020,I,457007,1457007,Region,Midlands,14003,Ten years preceding the survey,0,1,CMECMRCPNR,ZWDHS1999457007,1999,DHS,,,22,49,1
ZWE,Masvingo,1558552,Postneonatal mortality rate,36,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_ECMR_C_PNR,63206020,I,457008,1457008,Region,Masvingo,14003,Ten years preceding the survey,0,1,CMECMRCPNR,ZWDHS1999457008,1999,DHS,,,20,51,1
ZWE,Harare Chitungwiza,357135,Postneonatal mortality rate,27,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_ECMR_C_PNR,63206020,I,457009,1457009,Region,Harare Chitungwiza,14003,Ten years preceding the survey,0,1,CMECMRCPNR,ZWDHS1999457009,1999,DHS,,,5,48,1
ZWE,Bulawayo,86645,Postneonatal mortality rate,20,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_ECMR_C_PNR,63206020,I,457010,1457010,Region,Bulawayo,14003,Ten years preceding the survey,0,1,CMECMRCPNR,ZWDHS1999457010,1999,DHS,,,11,30,1
ZWE,Manicaland,2817703,Infant mortality rate,76,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_ECMR_C_IMR,63206030,I,457001,1457001,Region,Manicaland,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZWDHS1999457001,1999,DHS,,,43,108,1
ZWE,Mashonaland Central,149236,Infant mortality rate,87,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_ECMR_C_IMR,63206030,I,457002,1457002,Region,Mashonaland Central,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZWDHS1999457002,1999,DHS,,,69,104,1
ZWE,Mashonaland East,295629,Infant mortality rate,64,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_ECMR_C_IMR,63206030,I,457003,1457003,Region,Mashonaland East,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZWDHS1999457003,1999,DHS,,,39,89,1
ZWE,Mashonaland West,2832995,Infant mortality rate,53,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_ECMR_C_IMR,63206030,I,457004,1457004,Region,Mashonaland West,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZWDHS1999457004,1999,DHS,,,31,74,1
ZWE,Matabeleland North,2817786,Infant mortality rate,39,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_ECMR_C_IMR,63206030,I,457005,1457005,Region,Matabeleland North,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZWDHS1999457005,1999,DHS,,,22,56,1
ZWE,Matabeleland South,275157,Infant mortality rate,48,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_ECMR_C_IMR,63206030,I,457006,1457006,Region,Matabeleland South,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZWDHS1999457006,1999,DHS,,,33,63,1
ZWE,Midlands,328579,Infant mortality rate,70,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_ECMR_C_IMR,63206030,I,457007,1457007,Region,Midlands,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZWDHS1999457007,1999,DHS,,,52,87,1
ZWE,Masvingo,2817702,Infant mortality rate,47,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_ECMR_C_IMR,63206030,I,457008,1457008,Region,Masvingo,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZWDHS1999457008,1999,DHS,,,30,65,1
ZWE,Harare Chitungwiza,155869,Infant mortality rate,45,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_ECMR_C_IMR,63206030,I,457009,1457009,Region,Harare Chitungwiza,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZWDHS1999457009,1999,DHS,,,24,65,1
ZWE,Bulawayo,260128,Infant mortality rate,47,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_ECMR_C_IMR,63206030,I,457010,1457010,Region,Bulawayo,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZWDHS1999457010,1999,DHS,,,34,59,1
ZWE,Manicaland,257405,Child mortality rate,54,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_ECMR_C_CMR,63206040,I,457001,1457001,Region,Manicaland,14003,Ten years preceding the survey,0,1,CMECMRCCMR,ZWDHS1999457001,1999,DHS,,,21,87,1
ZWE,Mashonaland Central,2825437,Child mortality rate,27,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_ECMR_C_CMR,63206040,I,457002,1457002,Region,Mashonaland Central,14003,Ten years preceding the survey,0,1,CMECMRCCMR,ZWDHS1999457002,1999,DHS,,,17,38,1
ZWE,Mashonaland East,199277,Child mortality rate,39,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_ECMR_C_CMR,63206040,I,457003,1457003,Region,Mashonaland East,14003,Ten years preceding the survey,0,1,CMECMRCCMR,ZWDHS1999457003,1999,DHS,,,22,56,1
ZWE,Mashonaland West,108609,Child mortality rate,36,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_ECMR_C_CMR,63206040,I,457004,1457004,Region,Mashonaland West,14003,Ten years preceding the survey,0,1,CMECMRCCMR,ZWDHS1999457004,1999,DHS,,,23,50,1
ZWE,Matabeleland North,166943,Child mortality rate,19,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_ECMR_C_CMR,63206040,I,457005,1457005,Region,Matabeleland North,14003,Ten years preceding the survey,0,1,CMECMRCCMR,ZWDHS1999457005,1999,DHS,,,8,30,1
ZWE,Matabeleland South,2825506,Child mortality rate,22,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_ECMR_C_CMR,63206040,I,457006,1457006,Region,Matabeleland South,14003,Ten years preceding the survey,0,1,CMECMRCCMR,ZWDHS1999457006,1999,DHS,,,9,35,1
ZWE,Midlands,51432,Child mortality rate,30,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_ECMR_C_CMR,63206040,I,457007,1457007,Region,Midlands,14003,Ten years preceding the survey,0,1,CMECMRCCMR,ZWDHS1999457007,1999,DHS,,,16,44,1
ZWE,Masvingo,2817706,Child mortality rate,23,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_ECMR_C_CMR,63206040,I,457008,1457008,Region,Masvingo,14003,Ten years preceding the survey,0,1,CMECMRCCMR,ZWDHS1999457008,1999,DHS,,,12,34,1
ZWE,Harare Chitungwiza,264180,Child mortality rate,27,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_ECMR_C_CMR,63206040,I,457009,1457009,Region,Harare Chitungwiza,14003,Ten years preceding the survey,0,1,CMECMRCCMR,ZWDHS1999457009,1999,DHS,,,13,42,1
ZWE,Bulawayo,348539,Child mortality rate,21,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_ECMR_C_CMR,63206040,I,457010,1457010,Region,Bulawayo,14003,Ten years preceding the survey,0,1,CMECMRCCMR,ZWDHS1999457010,1999,DHS,,,10,31,1
ZWE,Manicaland,253876,Under-five mortality rate,126,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_ECMR_C_U5M,63206050,I,457001,1457001,Region,Manicaland,14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZWDHS1999457001,1999,DHS,,,81,170,1
ZWE,Mashonaland Central,281615,Under-five mortality rate,111,0,ZW,Zimbabwe,1999,ZW1999DHS,CM_ECMR_C_U5M,63206050,I,457002,1457002,Region,Mashonaland Central,14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZWDHS1999457002,1999,DHS,,,92,131,1
