Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
St. Lucia,LCA,2002,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,1008220
St. Lucia,LCA,2001,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,931991
St. Lucia,LCA,2000,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,966238.1
St. Lucia,LCA,1999,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,1017853.4
St. Lucia,LCA,2022,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,736649842.2
St. Lucia,LCA,2021,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,721654654.2
St. Lucia,LCA,2020,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,603629804.8
St. Lucia,LCA,2019,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,542230526.3
St. Lucia,LCA,2018,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,499543992.6
St. Lucia,LCA,2017,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,489564714.2
St. Lucia,LCA,2016,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,432378296.8
St. Lucia,LCA,2015,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,419832827.6
St. Lucia,LCA,2014,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,381421197.4
St. Lucia,LCA,2013,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,365742223.1
St. Lucia,LCA,2012,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,347264557.9
St. Lucia,LCA,2011,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,314724168.2
St. Lucia,LCA,2010,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,326434160.2
St. Lucia,LCA,2009,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,320596574.4
St. Lucia,LCA,2008,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,321838852.9
St. Lucia,LCA,2007,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,306521618.6
St. Lucia,LCA,2006,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,257580398
St. Lucia,LCA,2005,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,245727085.6
St. Lucia,LCA,2004,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,252561066.2
St. Lucia,LCA,2003,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,229585698.3
St. Lucia,LCA,2002,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,203231974.2
St. Lucia,LCA,2001,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,157912447.3
St. Lucia,LCA,2000,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,158277401.4
St. Lucia,LCA,1999,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,131920799.1
St. Lucia,LCA,1998,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,127859352.2
St. Lucia,LCA,1997,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,119941378.9
St. Lucia,LCA,1996,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,121381045.9
St. Lucia,LCA,1995,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,111335118.8
St. Lucia,LCA,1994,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,103587527.8
St. Lucia,LCA,1993,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,96488543.2
St. Lucia,LCA,1992,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,89826226.6
St. Lucia,LCA,1991,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,76135009.7
St. Lucia,LCA,1990,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,72146247.1
St. Lucia,LCA,1989,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,61576723.3
St. Lucia,LCA,1988,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,52778862.1
St. Lucia,LCA,1987,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,41918176
St. Lucia,LCA,1986,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,28363855.3
St. Lucia,LCA,1985,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,23113174.2
St. Lucia,LCA,1984,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,20290497.8
St. Lucia,LCA,1983,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,18907707.6
St. Lucia,LCA,1982,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,17122202.7
St. Lucia,LCA,1981,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,15516307.7
St. Lucia,LCA,2022,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,736649842.2
St. Lucia,LCA,2021,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,721654654.2
St. Lucia,LCA,2020,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,603629804.8
St. Lucia,LCA,2019,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,542230526.3
St. Lucia,LCA,2018,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,499543992.6
St. Lucia,LCA,2017,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,489564714.2
St. Lucia,LCA,2016,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,432378296.8
St. Lucia,LCA,2015,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,419832827.6
St. Lucia,LCA,2014,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,381421197.4
St. Lucia,LCA,2013,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,365742223.1
St. Lucia,LCA,2012,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,347264557.9
St. Lucia,LCA,2011,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,314724168.2
St. Lucia,LCA,2010,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,326434160.2
St. Lucia,LCA,2009,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,320596574.4
St. Lucia,LCA,2008,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,321838852.9
St. Lucia,LCA,2007,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,306521618.6
St. Lucia,LCA,2006,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,257580398
St. Lucia,LCA,2005,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,245727085.6
St. Lucia,LCA,2004,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,252561066.2
St. Lucia,LCA,2003,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,229585698.3
St. Lucia,LCA,2002,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,203231974.2
St. Lucia,LCA,2001,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,157912447.3
St. Lucia,LCA,2000,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,158277401.4
St. Lucia,LCA,1999,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,131920799.1
St. Lucia,LCA,1998,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,127859352.2
St. Lucia,LCA,1997,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,119941378.9
St. Lucia,LCA,1996,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,121381045.9
St. Lucia,LCA,1995,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,111335118.8
St. Lucia,LCA,1994,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,103587527.8
St. Lucia,LCA,1993,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,96488543.2
St. Lucia,LCA,1992,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,89826226.6
St. Lucia,LCA,1991,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,76135009.7
St. Lucia,LCA,1990,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,72146247.1
St. Lucia,LCA,1989,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,61576723.3
St. Lucia,LCA,1988,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,52778862.1
St. Lucia,LCA,1987,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,41918176
St. Lucia,LCA,1986,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,28363855.3
St. Lucia,LCA,1985,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,23113174.2
St. Lucia,LCA,1984,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,20290497.8
St. Lucia,LCA,1983,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,18907707.6
St. Lucia,LCA,1982,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,17122202.7
St. Lucia,LCA,1981,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,15516307.7
St. Lucia,LCA,2022,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,97504000
St. Lucia,LCA,2021,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,92037000
St. Lucia,LCA,2020,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,77854000
St. Lucia,LCA,2019,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,74964000
St. Lucia,LCA,2018,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,91112000
St. Lucia,LCA,2017,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,103843000
St. Lucia,LCA,2016,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,81510000
St. Lucia,LCA,2015,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,76752000
St. Lucia,LCA,2014,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,117667000
St. Lucia,LCA,2013,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,72296000
St. Lucia,LCA,2012,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,44223081.9
St. Lucia,LCA,2011,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,99938153.4
St. Lucia,LCA,2010,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,225305022.2
St. Lucia,LCA,2009,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,84582017.9
St. Lucia,LCA,2008,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,514890510.3
St. Lucia,LCA,2007,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,173322544.9
St. Lucia,LCA,2006,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,117000000
St. Lucia,LCA,2005,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,176000000
St. Lucia,LCA,2004,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,109001000
St. Lucia,LCA,2003,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,108088000
St. Lucia,LCA,2002,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,89000000
St. Lucia,LCA,2001,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,99700000
St. Lucia,LCA,2000,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,67770000
St. Lucia,LCA,1999,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,55300000
St. Lucia,LCA,1998,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,56500000
St. Lucia,LCA,1997,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,33000000
St. Lucia,LCA,1996,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,20190000
St. Lucia,LCA,1995,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,16940500
St. Lucia,LCA,1994,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,10011000
St. Lucia,LCA,1993,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,4364000
St. Lucia,LCA,1992,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,8155000
St. Lucia,LCA,1991,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,6208000
St. Lucia,LCA,1990,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,7029457.9
St. Lucia,LCA,1989,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,4103036.9
St. Lucia,LCA,1988,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,4680000
St. Lucia,LCA,1987,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,4810000
St. Lucia,LCA,1986,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,3440000
St. Lucia,LCA,1985,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,0
St. Lucia,LCA,1984,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,0
St. Lucia,LCA,1983,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,0
St. Lucia,LCA,1982,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,0
St. Lucia,LCA,1981,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,0
St. Lucia,LCA,2022,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,25.0599219550155
St. Lucia,LCA,2021,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,21.2498930745226
St. Lucia,LCA,2020,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,33.6504018028608
St. Lucia,LCA,2019,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,28.7361116674916
St. Lucia,LCA,2018,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,31.8769247026196
St. Lucia,LCA,2017,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,32.2726896657892
St. Lucia,LCA,2016,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,26.6791480723321
St. Lucia,LCA,2015,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,24.1707855997809
St. Lucia,LCA,2014,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,45.6678096497758
St. Lucia,LCA,2013,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,37.6105551457242
St. Lucia,LCA,2012,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,19.0643686213188
St. Lucia,LCA,2011,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,46.8239825987128
St. Lucia,LCA,2010,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,109.235524754582
St. Lucia,LCA,2009,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,48.3881770562591
St. Lucia,LCA,2008,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,360.63222829373
St. Lucia,LCA,2007,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,112.752406113879
St. Lucia,LCA,2006,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,86.9638089294471
St. Lucia,LCA,2005,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,151.218496146872
St. Lucia,LCA,2004,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,82.2403298443591
St. Lucia,LCA,2003,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,101.109245918751
St. Lucia,LCA,2002,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,94.7895815092522
St. Lucia,LCA,2001,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,112.102406703519
St. Lucia,LCA,2000,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,85.9713532667866
St. Lucia,LCA,1999,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,74.2131666530319
St. Lucia,LCA,1998,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,80.011609987272
St. Lucia,LCA,1997,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,54.1145475708972
St. Lucia,LCA,1996,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,35.9631476076529
St. Lucia,LCA,1995,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,26.850945792187
St. Lucia,LCA,1994,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,17.3228492132914
St. Lucia,LCA,1993,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,7.26875144776606
St. Lucia,LCA,1992,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,14.7039581812344
St. Lucia,LCA,1991,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,12.7352348043177
St. Lucia,LCA,1990,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,15.7646975682418
St. Lucia,LCA,1989,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,10.7381232661607
St. Lucia,LCA,1988,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,14.333843797856
St. Lucia,LCA,1987,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,15.6168831168831
St. Lucia,LCA,1986,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,13.6997212266029
St. Lucia,LCA,1985,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,0
St. Lucia,LCA,1984,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,0
St. Lucia,LCA,1983,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,0
St. Lucia,LCA,1982,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,0
St. Lucia,LCA,1981,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,0
St. Lucia,LCA,2022,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,7.724578316041
St. Lucia,LCA,2021,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,12.1077170786856
St. Lucia,LCA,2020,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,15.2870093416145
St. Lucia,LCA,2019,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,5.94745293455278
St. Lucia,LCA,2018,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,7.80751837439733
St. Lucia,LCA,2017,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,9.69564720370046
St. Lucia,LCA,2016,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,8.64790976059769
St. Lucia,LCA,2015,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,7.65991440739615
St. Lucia,LCA,2014,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,12.4636836310551
St. Lucia,LCA,2013,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,11.4452208085896
St. Lucia,LCA,2012,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,7.11382302679969
St. Lucia,LCA,2011,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,16.9649637061501
St. Lucia,LCA,2010,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,35.9584079074668
St. Lucia,LCA,2009,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,15.0916788617369
St. Lucia,LCA,2008,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,94.5987847230034
St. Lucia,LCA,2007,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,36.9133945728331
St. Lucia,LCA,2006,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,25.8942863521894
St. Lucia,LCA,2005,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,33.0192089706787
St. Lucia,LCA,2004,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,23.1703846251946
St. Lucia,LCA,2003,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,27.3661712610011
St. Lucia,LCA,2002,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,27.5725512766724
St. Lucia,LCA,2001,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,30.1723316613893
St. Lucia,LCA,2000,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,17.8081751824818
St. Lucia,LCA,1999,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,14.8644074546034
St. Lucia,LCA,1998,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,14.3671124505557
St. Lucia,LCA,1997,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,9.1169548756779
St. Lucia,LCA,1996,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,5.6637471558146
St. Lucia,LCA,1995,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,4.39518291100926
St. Lucia,LCA,1994,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,2.92231928557528
St. Lucia,LCA,1993,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,1.31328577797593
St. Lucia,LCA,1992,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,2.47640952391664
St. Lucia,LCA,1991,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,2.13548050094915
St. Lucia,LCA,1990,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,2.44509183231774
St. Lucia,LCA,1989,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,1.58834066411459
St. Lucia,LCA,1988,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,1.90358541729437
St. Lucia,LCA,1987,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,2.61045226130654
St. Lucia,LCA,1986,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,2.02617801047121
St. Lucia,LCA,1983,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,0
St. Lucia,LCA,1981,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,0
St. Lucia,LCA,2022,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,10.7227
St. Lucia,LCA,2021,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,10.3095
St. Lucia,LCA,2020,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,10.6091
St. Lucia,LCA,2019,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,11.7327
St. Lucia,LCA,2018,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,14.803
St. Lucia,LCA,2017,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,16.6978
St. Lucia,LCA,2016,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,14.9927
St. Lucia,LCA,2015,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,14.482
St. Lucia,LCA,2014,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,21.9074
St. Lucia,LCA,2013,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,15.0825
St. Lucia,LCA,2012,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,10.2201
St. Lucia,LCA,2011,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,21.9242
St. Lucia,LCA,2010,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,38.5279
St. Lucia,LCA,2009,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,19.275
St. Lucia,LCA,2008,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,61.4521
St. Lucia,LCA,2007,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,36.0325
St. Lucia,LCA,2006,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,31.1421
St. Lucia,LCA,2005,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,41.6285
St. Lucia,LCA,2004,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,30.0515
St. Lucia,LCA,2003,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,31.9054
St. Lucia,LCA,2002,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,30.3505
St. Lucia,LCA,2001,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,38.562
St. Lucia,LCA,2000,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,29.8528
St. Lucia,LCA,1999,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,29.3776
St. Lucia,LCA,1998,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,30.6466
St. Lucia,LCA,1997,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,21.5768
St. Lucia,LCA,1996,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,14.2613
St. Lucia,LCA,1995,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,13.2063
St. Lucia,LCA,1994,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,8.8126
St. Lucia,LCA,1993,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,4.3271
St. Lucia,LCA,1992,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,8.323
