INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
EA.s1t8.Ag25t99,USA,2018,99.65959,,
EA.s1t8.Ag25t99.F,USA,1970,98.40000,,
EA.s1t8.Ag25t99.F,USA,1980,98.99796,,
EA.s1t8.Ag25t99.F,USA,1994,99.41438,,
EA.s1t8.Ag25t99.F,USA,2004,99.53048,,
EA.s1t8.Ag25t99.F,USA,2005,99.46044,,
EA.s1t8.Ag25t99.F,USA,2006,99.58041,,
EA.s1t8.Ag25t99.F,USA,2008,99.60111,,
EA.s1t8.Ag25t99.F,USA,2009,99.54713,,
EA.s1t8.Ag25t99.F,USA,2010,99.55943,,
EA.s1t8.Ag25t99.F,USA,2011,99.53978,,
EA.s1t8.Ag25t99.F,USA,2012,99.61298,,
EA.s1t8.Ag25t99.F,USA,2013,99.61818,,
EA.s1t8.Ag25t99.F,USA,2014,99.58057,,
EA.s1t8.Ag25t99.F,USA,2015,99.60667,,
EA.s1t8.Ag25t99.F,USA,2016,99.62665,,
EA.s1t8.Ag25t99.F,USA,2018,99.63112,,
EA.s1t8.Ag25t99.GPIA,USA,1970,1,,
EA.s1t8.Ag25t99.GPIA,USA,1980,0.99950,,
EA.s1t8.Ag25t99.GPIA,USA,1994,1.00093,,
EA.s1t8.Ag25t99.GPIA,USA,2004,1.00021,,
EA.s1t8.Ag25t99.GPIA,USA,2005,0.99915,,
EA.s1t8.Ag25t99.GPIA,USA,2006,1.00025,,
EA.s1t8.Ag25t99.GPIA,USA,2008,0.99990,,
EA.s1t8.Ag25t99.GPIA,USA,2009,0.99946,,
EA.s1t8.Ag25t99.GPIA,USA,2010,0.99902,,
EA.s1t8.Ag25t99.GPIA,USA,2011,0.99932,,
EA.s1t8.Ag25t99.GPIA,USA,2012,1.00008,,
EA.s1t8.Ag25t99.GPIA,USA,2013,1.00008,,
EA.s1t8.Ag25t99.GPIA,USA,2014,0.99948,,
EA.s1t8.Ag25t99.GPIA,USA,2015,0.99976,,
EA.s1t8.Ag25t99.GPIA,USA,2016,0.99962,,
EA.s1t8.Ag25t99.GPIA,USA,2018,0.99941,,
EA.s1t8.Ag25t99.M,USA,1970,98.40000,,
EA.s1t8.Ag25t99.M,USA,1980,99.04708,,
EA.s1t8.Ag25t99.M,USA,1994,99.32227,,
EA.s1t8.Ag25t99.M,USA,2004,99.50929,,
EA.s1t8.Ag25t99.M,USA,2005,99.54498,,
EA.s1t8.Ag25t99.M,USA,2006,99.55506,,
EA.s1t8.Ag25t99.M,USA,2008,99.61143,,
EA.s1t8.Ag25t99.M,USA,2009,99.60050,,
EA.s1t8.Ag25t99.M,USA,2010,99.65736,,
EA.s1t8.Ag25t99.M,USA,2011,99.60744,,
EA.s1t8.Ag25t99.M,USA,2012,99.60541,,
EA.s1t8.Ag25t99.M,USA,2013,99.60999,,
EA.s1t8.Ag25t99.M,USA,2014,99.63231,,
EA.s1t8.Ag25t99.M,USA,2015,99.63091,,
EA.s1t8.Ag25t99.M,USA,2016,99.66479,,
EA.s1t8.Ag25t99.M,USA,2018,99.69024,,
ESG.LowerSec,USA,2015,36,,
ESG.LowerSec.Cogn,USA,2015,40,,
ESG.LowerSec.Cogn.F,USA,2015,38,,
ESG.LowerSec.Cogn.GPIA,USA,2015,0.88372,,
ESG.LowerSec.Cogn.M,USA,2015,43,,
ESG.LowerSec.F,USA,2015,29.00000,,
ESG.LowerSec.GPIA,USA,2015,0.80556,,
ESG.LowerSec.M,USA,2015,36,,
ESG.LowerSec.NCog.Conf,USA,2015,35,,
ESG.LowerSec.NCog.Conf.F,USA,2015,32,,
ESG.LowerSec.NCog.Conf.GPIA,USA,2015,0.84211,,
ESG.LowerSec.NCog.Conf.M,USA,2015,38,,
ESG.LowerSec.NCog.Enjo,USA,2015,32,,
ESG.LowerSec.NCog.Enjo.F,USA,2015,30,,
ESG.LowerSec.NCog.Enjo.GPIA,USA,2015,0.85714,,
ESG.LowerSec.NCog.Enjo.M,USA,2015,35,,
EV1524P.2t5.V,USA,1971,0,NIL,
EV1524P.2t5.V,USA,1972,0,NIL,
EV1524P.2t5.V,USA,1974,0,NIL,
EV1524P.2t5.V,USA,1975,0,NIL,
EV1524P.2t5.V,USA,1976,0,NIL,
EV1524P.2t5.V,USA,1977,0,NIL,
EV1524P.2t5.V,USA,1978,0,NIL,
EV1524P.2t5.V,USA,1979,0,NIL,
EV1524P.2t5.V,USA,1980,0,NIL,
EV1524P.2t5.V,USA,1981,0,NIL,
EV1524P.2t5.V,USA,1983,0,NIL,
EV1524P.2t5.V,USA,1985,0,NIL,
EV1524P.2t5.V,USA,1987,0,NIL,
EV1524P.2t5.V,USA,1988,0,NIL,
EV1524P.2t5.V,USA,1989,0,NIL,
EV1524P.2t5.V,USA,1992,0,NIL,
EV1524P.2t5.V,USA,1993,0,NIL,
EV1524P.2t5.V,USA,1994,0,NIL,
EV1524P.2t5.V,USA,1995,0,NIL,
EV1524P.2t5.V,USA,1996,0,NIL,
EV1524P.2t5.V.F,USA,1971,0,NIL,
EV1524P.2t5.V.F,USA,1972,0,NIL,
EV1524P.2t5.V.F,USA,1974,0,NIL,
EV1524P.2t5.V.F,USA,1975,0,NIL,
EV1524P.2t5.V.F,USA,1976,0,NIL,
EV1524P.2t5.V.F,USA,1977,0,NIL,
EV1524P.2t5.V.F,USA,1978,0,NIL,
EV1524P.2t5.V.F,USA,1979,0,NIL,
EV1524P.2t5.V.F,USA,1980,0,NIL,
EV1524P.2t5.V.F,USA,1981,0,NIL,
EV1524P.2t5.V.F,USA,1983,0,NIL,
EV1524P.2t5.V.F,USA,1985,0,NIL,
EV1524P.2t5.V.F,USA,1987,0,NIL,
EV1524P.2t5.V.F,USA,1988,0,NIL,
EV1524P.2t5.V.F,USA,1989,0,NIL,
EV1524P.2t5.V.F,USA,1992,0,NIL,
EV1524P.2t5.V.F,USA,1993,0,NIL,
EV1524P.2t5.V.F,USA,1994,0,NIL,
EV1524P.2t5.V.F,USA,1995,0,NIL,
EV1524P.2t5.V.F,USA,1996,0,NIL,
EV1524P.2t5.V.GPIA,USA,1971,0,NA,
EV1524P.2t5.V.GPIA,USA,1972,0,NA,
EV1524P.2t5.V.GPIA,USA,1974,0,NA,
EV1524P.2t5.V.GPIA,USA,1975,0,NA,
EV1524P.2t5.V.GPIA,USA,1976,0,NA,
EV1524P.2t5.V.GPIA,USA,1977,0,NA,
EV1524P.2t5.V.GPIA,USA,1978,0,NA,
EV1524P.2t5.V.GPIA,USA,1979,0,NA,
EV1524P.2t5.V.GPIA,USA,1980,0,NA,
EV1524P.2t5.V.GPIA,USA,1981,0,NA,
EV1524P.2t5.V.GPIA,USA,1983,0,NA,
EV1524P.2t5.V.GPIA,USA,1985,0,NA,
EV1524P.2t5.V.GPIA,USA,1987,0,NA,
EV1524P.2t5.V.GPIA,USA,1988,0,NA,
EV1524P.2t5.V.GPIA,USA,1989,0,NA,
EV1524P.2t5.V.GPIA,USA,1992,0,NA,
EV1524P.2t5.V.GPIA,USA,1993,0,NA,
EV1524P.2t5.V.GPIA,USA,1994,0,NA,
EV1524P.2t5.V.GPIA,USA,1995,0,NA,
EV1524P.2t5.V.GPIA,USA,1996,0,NA,
EV1524P.2t5.V.M,USA,1971,0,NIL,
EV1524P.2t5.V.M,USA,1972,0,NIL,
EV1524P.2t5.V.M,USA,1974,0,NIL,
EV1524P.2t5.V.M,USA,1975,0,NIL,
EV1524P.2t5.V.M,USA,1976,0,NIL,
EV1524P.2t5.V.M,USA,1977,0,NIL,
EV1524P.2t5.V.M,USA,1978,0,NIL,
EV1524P.2t5.V.M,USA,1979,0,NIL,
EV1524P.2t5.V.M,USA,1980,0,NIL,
EV1524P.2t5.V.M,USA,1981,0,NIL,
EV1524P.2t5.V.M,USA,1983,0,NIL,
EV1524P.2t5.V.M,USA,1985,0,NIL,
EV1524P.2t5.V.M,USA,1987,0,NIL,
EV1524P.2t5.V.M,USA,1988,0,NIL,
EV1524P.2t5.V.M,USA,1989,0,NIL,
EV1524P.2t5.V.M,USA,1992,0,NIL,
EV1524P.2t5.V.M,USA,1993,0,NIL,
EV1524P.2t5.V.M,USA,1994,0,NIL,
EV1524P.2t5.V.M,USA,1995,0,NIL,
EV1524P.2t5.V.M,USA,1996,0,NIL,
FHLangILP.1,USA,2015,78.85217,,
FHLangILP.1.F,USA,2015,76.91104,,
FHLangILP.1.GPIA,USA,2015,0.95103,,
FHLangILP.1.lowSES,USA,2015,78.85217,,
FHLangILP.1.M,USA,2015,80.87153,,
GAR.5t8,USA,2015,106.06664,,
GAR.5t8,USA,2016,106.68763,,
GAR.5t8,USA,2017,105.89483,,
GAR.5t8.F,USA,2015,120.22203,,
GAR.5t8.F,USA,2016,121.48746,,
GAR.5t8.F,USA,2017,120.06573,,
GAR.5t8.GPIA,USA,2015,1.23166,,
GAR.5t8.GPIA,USA,2016,1.23782,,
GAR.5t8.GPIA,USA,2017,1.23032,,
GAR.5t8.M,USA,2015,92.37189,,
GAR.5t8.M,USA,2016,92.59484,,
GAR.5t8.M,USA,2017,92.41218,,
GER.02,USA,1971,37.89582,,
GER.02,USA,1972,37.74940,,
GER.02,USA,1974,42.83414,,
GER.02,USA,1976,51.76319,,
GER.02,USA,1977,50.61657,,
GER.02,USA,1978,48.33822,,
GER.02,USA,1979,48.20155,,
GER.02,USA,1980,48.59489,,
GER.02,USA,1981,52.44505,,
GER.02,USA,1982,52.71154,,
GER.02,USA,1983,54.60565,,
GER.02,USA,1984,56.62383,,
GER.02,USA,1985,57.31401,,
GER.02,USA,1986,61.19592,,
GER.02,USA,1987,62.04419,,
GER.02,USA,1988,61.69543,,
GER.02,USA,1989,60.48450,,
GER.02,USA,1990,60.95979,,
GER.02,USA,1991,65.05179,,
GER.02,USA,1995,69.58889,,
GER.02,USA,1996,71.11544,,
GER.02,USA,2005,70.51733,,NAT_EST
GER.02,USA,2010,70.10418,,NAT_EST
GER.02,USA,2011,70.14959,,NAT_EST
GER.02,USA,2012,70.93356,,NAT_EST
GER.02,USA,2013,71.52396,,NAT_EST
GER.02,USA,2014,72.54063,,NAT_EST
GER.02,USA,2015,72.02736,,NAT_EST
GER.02,USA,2016,71.93737,,NAT_EST
GER.02,USA,2017,72.93408,,NAT_EST
GER.02,USA,2018,72.14592,,NAT_EST
GER.02.F,USA,1981,51.18393,,
GER.02.F,USA,1982,51.35665,,
GER.02.F,USA,1983,55.23045,,
GER.02.F,USA,1986,62.19562,,
GER.02.F,USA,1987,61.00147,,
GER.02.F,USA,1988,58.89043,,
GER.02.F,USA,1989,59.97718,,
GER.02.F,USA,1990,59.94212,,
GER.02.F,USA,1991,64.05473,,
GER.02.F,USA,1995,67.99557,,
GER.02.F,USA,1996,70.59531,,
GER.02.F,USA,2005,69.33304,,NAT_EST
GER.02.F,USA,2010,70.84827,,NAT_EST
GER.02.F,USA,2011,70.36013,,NAT_EST
GER.02.F,USA,2012,69.90212,,NAT_EST
GER.02.F,USA,2013,71.44539,,NAT_EST
GER.02.F,USA,2014,72.72907,,NAT_EST
GER.02.F,USA,2015,71.34067,,NAT_EST
GER.02.F,USA,2016,71.77896,,NAT_EST
GER.02.F,USA,2017,73.15097,,NAT_EST
GER.02.F,USA,2018,72.70149,,NAT_EST
GER.02.GPIA,USA,1981,0.95425,,
GER.02.GPIA,USA,1982,0.95122,,
GER.02.GPIA,USA,1983,1.02195,,
GER.02.GPIA,USA,1986,1.03125,,
GER.02.GPIA,USA,1987,0.96775,,
GER.02.GPIA,USA,1988,0.91484,,
GER.02.GPIA,USA,1989,0.98371,,
GER.02.GPIA,USA,1990,0.96786,,
GER.02.GPIA,USA,1991,0.97047,,
GER.02.GPIA,USA,1995,0.95622,,
GER.02.GPIA,USA,1996,0.98581,,
GER.02.GPIA,USA,2005,0.96766,,NAT_EST
GER.02.GPIA,USA,2010,1.02055,,NAT_EST
GER.02.GPIA,USA,2011,1.00586,,NAT_EST
GER.02.GPIA,USA,2012,0.97193,,NAT_EST
GER.02.GPIA,USA,2013,0.99785,,NAT_EST
GER.02.GPIA,USA,2014,1.00508,,NAT_EST
GER.02.GPIA,USA,2015,0.98150,,NAT_EST
GER.02.GPIA,USA,2016,0.99570,,NAT_EST
GER.02.GPIA,USA,2017,1.00580,,NAT_EST
GER.02.GPIA,USA,2018,1.01495,,NAT_EST
GER.02.M,USA,1981,53.63759,,
GER.02.M,USA,1982,53.99038,,
GER.02.M,USA,1983,54.01789,,
GER.02.M,USA,1986,60.25174,,
GER.02.M,USA,1987,63.03438,,
GER.02.M,USA,1988,64.37212,,
GER.02.M,USA,1989,60.97023,,
GER.02.M,USA,1990,61.93287,,
GER.02.M,USA,1991,66.00381,,
GER.02.M,USA,1995,71.10864,,
GER.02.M,USA,1996,71.61126,,
GER.02.M,USA,2005,71.65001,,NAT_EST
GER.02.M,USA,2010,69.39204,,NAT_EST
GER.02.M,USA,2011,69.94812,,NAT_EST
GER.02.M,USA,2012,71.92096,,NAT_EST
GER.02.M,USA,2013,71.59928,,NAT_EST
GER.02.M,USA,2014,72.35993,,NAT_EST
GER.02.M,USA,2015,72.68506,,NAT_EST
GER.02.M,USA,2016,72.08896,,NAT_EST
GER.02.M,USA,2017,72.72671,,NAT_EST
GER.02.M,USA,2018,71.61488,,NAT_EST
GER.5t8,USA,1971,47.31602,,
GER.5t8,USA,1972,48.18965,,
GER.5t8,USA,1973,48.67536,,
GER.5t8,USA,1974,49.04969,,
GER.5t8,USA,1975,51.09043,,
GER.5t8,USA,1976,54.76602,,
GER.5t8,USA,1977,52.94226,,
GER.5t8,USA,1978,53.40845,,
GER.5t8,USA,1979,52.64353,,
GER.5t8,USA,1980,53.61920,,
GER.5t8,USA,1981,55.73703,,
GER.5t8,USA,1982,57.00894,,
GER.5t8,USA,1983,57.58303,,
GER.5t8,USA,1984,58.40338,,
GER.5t8,USA,1985,58.25971,,
GER.5t8,USA,1986,59.43387,,
GER.5t8,USA,1987,62.09516,,
GER.5t8,USA,1988,64.80808,,
GER.5t8,USA,1989,67.57282,,
GER.5t8,USA,1990,71.25122,,
GER.5t8,USA,1991,73.14390,,
GER.5t8,USA,1992,77.73974,,
GER.5t8,USA,1993,79.37602,,
GER.5t8,USA,1994,79.05666,,
GER.5t8,USA,1995,79.16598,,
GER.5t8,USA,1996,78.79651,,
GER.5t8,USA,1998,71.81548,,
GER.5t8,USA,1999,72.71023,,NAT_EST
GER.5t8,USA,2000,67.80243,,NAT_EST
GER.5t8,USA,2001,68.09729,,NAT_EST
GER.5t8,USA,2002,77.90759,,NAT_EST
GER.5t8,USA,2003,80.15590,,NAT_EST
GER.5t8,USA,2004,81.15557,,NAT_EST
GER.5t8,USA,2005,80.63483,,NAT_EST
GER.5t8,USA,2006,83.07770,,NAT_EST
GER.5t8,USA,2007,83.70855,,NAT_EST
GER.5t8,USA,2008,85.01005,,NAT_EST
GER.5t8,USA,2009,87.62199,,NAT_EST
GER.5t8,USA,2010,92.62195,,NAT_EST
GER.5t8,USA,2011,93.90658,,NAT_EST
GER.5t8,USA,2012,93.17549,,NAT_EST
GER.5t8,USA,2013,88.72642,,NAT_EST
GER.5t8,USA,2014,88.62687,,NAT_EST
GER.5t8,USA,2015,88.88941,,NAT_EST
GER.5t8,USA,2016,88.83505,,NAT_EST
GER.5t8,USA,2017,88.16739,,NAT_EST
GER.5t8,USA,2018,88.29918,,NAT_EST
GER.5t8.F,USA,1971,38.70376,,
GER.5t8.F,USA,1972,40.38588,,
GER.5t8.F,USA,1973,42.51815,,
GER.5t8.F,USA,1974,43.79808,,
GER.5t8.F,USA,1975,46.64976,,
GER.5t8.F,USA,1976,50.02409,,
GER.5t8.F,USA,1977,50.74240,,
GER.5t8.F,USA,1978,52.80267,,
GER.5t8.F,USA,1979,53.38319,,
GER.5t8.F,USA,1980,55.58403,,
GER.5t8.F,USA,1981,58.69560,,
GER.5t8.F,USA,1982,60.57873,,
GER.5t8.F,USA,1983,61.08143,,
GER.5t8.F,USA,1984,62.32691,,
GER.5t8.F,USA,1985,62.77382,,
GER.5t8.F,USA,1986,64.60201,,
GER.5t8.F,USA,1987,68.17135,,
GER.5t8.F,USA,1988,71.97214,,
GER.5t8.F,USA,1989,75.66673,,
GER.5t8.F,USA,1990,80.03865,,
GER.5t8.F,USA,1991,82.31931,,
GER.5t8.F,USA,1993,89.48474,,
GER.5t8.F,USA,1994,89.08480,,
GER.5t8.F,USA,1995,89.60844,,
GER.5t8.F,USA,1996,89.47950,,
GER.5t8.F,USA,1998,81.75553,,
GER.5t8.F,USA,1999,82.83310,,UIS_EST
GER.5t8.F,USA,2000,77.40939,,NAT_EST
GER.5t8.F,USA,2001,77.97988,,NAT_EST
GER.5t8.F,USA,2002,90.05129,,NAT_EST
GER.5t8.F,USA,2003,93.33526,,NAT_EST
GER.5t8.F,USA,2004,95.25051,,NAT_EST
GER.5t8.F,USA,2005,95.19016,,NAT_EST
GER.5t8.F,USA,2006,98.27297,,NAT_EST
GER.5t8.F,USA,2007,98.84382,,NAT_EST
GER.5t8.F,USA,2008,99.85549,,NAT_EST
GER.5t8.F,USA,2009,102.70556,,NAT_EST
GER.5t8.F,USA,2010,108.25285,,NAT_EST
GER.5t8.F,USA,2011,109.49806,,NAT_EST
GER.5t8.F,USA,2012,108.93757,,NAT_EST
GER.5t8.F,USA,2013,103.11261,,NAT_EST
GER.5t8.F,USA,2014,102.59939,,NAT_EST
GER.5t8.F,USA,2015,102.74733,,NAT_EST
GER.5t8.F,USA,2016,102.29380,,NAT_EST
GER.5t8.F,USA,2017,102.01133,,NAT_EST
GER.5t8.F,USA,2018,102.35404,,NAT_EST
GER.5t8.GPIA,USA,1971,0.69008,,
GER.5t8.GPIA,USA,1972,0.72170,,
GER.5t8.GPIA,USA,1973,0.77708,,
GER.5t8.GPIA,USA,1974,0.80859,,
GER.5t8.GPIA,USA,1975,0.84195,,
GER.5t8.GPIA,USA,1976,0.84250,,
GER.5t8.GPIA,USA,1977,0.92125,,
GER.5t8.GPIA,USA,1978,0.97789,,
GER.5t8.GPIA,USA,1979,1.02728,,
GER.5t8.GPIA,USA,1980,1.06942,,
GER.5t8.GPIA,USA,1981,1.09854,,
GER.5t8.GPIA,USA,1982,1.11477,,
GER.5t8.GPIA,USA,1983,1.11124,,
GER.5t8.GPIA,USA,1984,1.12205,,
GER.5t8.GPIA,USA,1985,1.13924,,
GER.5t8.GPIA,USA,1986,1.15471,,
GER.5t8.GPIA,USA,1987,1.17213,,
GER.5t8.GPIA,USA,1988,1.19218,,
GER.5t8.GPIA,USA,1989,1.20669,,
GER.5t8.GPIA,USA,1990,1.21246,,
GER.5t8.GPIA,USA,1991,1.21611,,
GER.5t8.GPIA,USA,1993,1.22046,,
GER.5t8.GPIA,USA,1994,1.22016,,
GER.5t8.GPIA,USA,1995,1.22815,,
GER.5t8.GPIA,USA,1996,1.23363,,
GER.5t8.GPIA,USA,1998,1.23785,,
GER.5t8.GPIA,USA,1999,1.23893,,UIS_EST
GER.5t8.GPIA,USA,2000,1.24259,,NAT_EST
GER.5t8.GPIA,USA,2001,1.24749,,NAT_EST
GER.5t8.GPIA,USA,2002,1.26290,,NAT_EST
GER.5t8.GPIA,USA,2003,1.27496,,NAT_EST
GER.5t8.GPIA,USA,2004,1.28803,,NAT_EST
GER.5t8.GPIA,USA,2005,1.29686,,NAT_EST
GER.5t8.GPIA,USA,2006,1.30021,,NAT_EST
GER.5t8.GPIA,USA,2007,1.29770,,NAT_EST
GER.5t8.GPIA,USA,2008,1.28963,,NAT_EST
GER.5t8.GPIA,USA,2009,1.28652,,NAT_EST
GER.5t8.GPIA,USA,2010,1.28218,,NAT_EST
GER.5t8.GPIA,USA,2011,1.27839,,NAT_EST
GER.5t8.GPIA,USA,2012,1.28236,,NAT_EST
GER.5t8.GPIA,USA,2013,1.27189,,NAT_EST
GER.5t8.GPIA,USA,2014,1.26513,,NAT_EST
GER.5t8.GPIA,USA,2015,1.26267,,NAT_EST
GER.5t8.GPIA,USA,2016,1.25643,,NAT_EST
GER.5t8.GPIA,USA,2017,1.26482,,NAT_EST
GER.5t8.GPIA,USA,2018,1.26827,,NAT_EST
GER.5t8.M,USA,1971,56.08581,,
GER.5t8.M,USA,1972,55.95970,,
GER.5t8.M,USA,1973,54.71560,,
GER.5t8.M,USA,1974,54.16597,,
GER.5t8.M,USA,1975,55.40680,,
GER.5t8.M,USA,1976,59.37550,,
GER.5t8.M,USA,1977,55.07967,,
GER.5t8.M,USA,1978,53.99670,,
GER.5t8.M,USA,1979,51.92685,,
GER.5t8.M,USA,1980,51.72511,,
GER.5t8.M,USA,1981,52.91192,,
GER.5t8.M,USA,1982,53.62591,,
GER.5t8.M,USA,1983,54.28666,,
GER.5t8.M,USA,1984,54.72012,,
GER.5t8.M,USA,1985,54.03302,,
GER.5t8.M,USA,1986,54.60720,,
GER.5t8.M,USA,1987,56.43699,,
GER.5t8.M,USA,1988,58.14079,,
GER.5t8.M,USA,1989,60.02743,,
GER.5t8.M,USA,1990,63.03366,,
GER.5t8.M,USA,1991,64.52963,,
GER.5t8.M,USA,1993,69.75730,,
GER.5t8.M,USA,1994,69.47206,,
GER.5t8.M,USA,1995,69.16431,,
GER.5t8.M,USA,1996,68.57418,,
GER.5t8.M,USA,1998,62.31021,,
GER.5t8.M,USA,1999,63.04192,,UIS_EST
GER.5t8.M,USA,2000,58.63070,,NAT_EST
GER.5t8.M,USA,2001,58.68050,,NAT_EST
GER.5t8.M,USA,2002,66.37649,,NAT_EST
GER.5t8.M,USA,2003,67.67156,,NAT_EST
GER.5t8.M,USA,2004,67.81563,,NAT_EST
GER.5t8.M,USA,2005,66.93172,,NAT_EST
GER.5t8.M,USA,2006,68.77082,,NAT_EST
GER.5t8.M,USA,2007,69.41766,,NAT_EST
GER.5t8.M,USA,2008,70.93422,,NAT_EST
GER.5t8.M,USA,2009,73.27885,,NAT_EST
GER.5t8.M,USA,2010,77.70586,,NAT_EST
GER.5t8.M,USA,2011,79.01522,,NAT_EST
GER.5t8.M,USA,2012,78.17828,,NAT_EST
GER.5t8.M,USA,2013,75.07691,,NAT_EST
GER.5t8.M,USA,2014,75.39736,,NAT_EST
GER.5t8.M,USA,2015,75.75902,,NAT_EST
GER.5t8.M,USA,2016,76.06227,,NAT_EST
GER.5t8.M,USA,2017,74.99719,,NAT_EST
GER.5t8.M,USA,2018,74.89505,,NAT_EST
Math.G2t3,USA,1995,65.39984,,
Math.G2t3,USA,2003,71.65906,,
Math.G2t3,USA,2007,76.74422,,
Math.G2t3,USA,2011,80.97028,,
Math.G2t3,USA,2015,78.64847,,
Math.G2t3.F,USA,1995,65.84417,,
Math.G2t3.F,USA,2003,70.33067,,
Math.G2t3.F,USA,2007,76.04373,,
Math.G2t3.F,USA,2011,80.01777,,
Math.G2t3.F,USA,2015,77.79763,,
Math.G2t3.GPIA,USA,1995,1.01333,,
Math.G2t3.GPIA,USA,2003,0.96377,,
Math.G2t3.GPIA,USA,2007,0.98052,,
Math.G2t3.GPIA,USA,2011,0.97643,,
Math.G2t3.GPIA,USA,2015,0.97829,,
Math.G2t3.HighSES,USA,2003,87.37990,,
Math.G2t3.HighSES,USA,2007,90.01268,,
Math.G2t3.HighSES,USA,2011,89.29761,,
Math.G2t3.HighSES,USA,2015,94.80615,,
Math.G2t3.LangTest,USA,1995,69.75442,,
Math.G2t3.LangTest,USA,2003,75.62467,,
Math.G2t3.LangTest,USA,2007,79.19742,,
Math.G2t3.LangTest,USA,2011,84.37946,,
Math.G2t3.LangTest,USA,2015,80.69293,,
Math.G2t3.LowSES,USA,2003,54.67477,,
Math.G2t3.LowSES,USA,2007,63.80291,,
Math.G2t3.LowSES,USA,2011,71.73031,,
Math.G2t3.LowSES,USA,2015,67.46926,,
Math.G2t3.LPIA,USA,1995,1.05182,,
Math.G2t3.LPIA,USA,2003,1.18727,,
Math.G2t3.LPIA,USA,2007,1.03727,,
Math.G2t3.LPIA,USA,2011,1.05368,,
Math.G2t3.LPIA,USA,2015,1.08532,,
Math.G2t3.LTPIA,USA,1995,0.44040,,
Math.G2t3.LTPIA,USA,2003,0.34200,,
Math.G2t3.LTPIA,USA,2007,0.63683,,
Math.G2t3.LTPIA,USA,2011,0.84988,,
Math.G2t3.LTPIA,USA,2015,0.67823,,
Math.G2t3.M,USA,1995,64.96650,,
Math.G2t3.M,USA,2003,72.97442,,
Math.G2t3.M,USA,2007,77.55476,,
Math.G2t3.M,USA,2011,81.94931,,
Math.G2t3.M,USA,2015,79.52396,,
Math.G2t3.Native,USA,1995,43.21316,,
Math.G2t3.Native,USA,2003,44.06260,,
Math.G2t3.Native,USA,2007,50.52625,,
Math.G2t3.Native,USA,2015,63.52543,,
Math.G2t3.nonLangTest,USA,1995,30.72008,,
Math.G2t3.nonLangTest,USA,2003,25.86388,,
Math.G2t3.nonLangTest,USA,2007,50.43552,,
Math.G2t3.nonLangTest,USA,2011,71.71247,,
Math.G2t3.nonLangTest,USA,2015,54.72858,,
Math.G2t3.nonNative,USA,1995,68.14242,,
Math.G2t3.nonNative,USA,2003,79.07615,,
Math.G2t3.nonNative,USA,2007,83.33602,,
Math.G2t3.nonNative,USA,2015,79.90449,,
Math.G2t3.NPIA,USA,1995,1.36584,,
Math.G2t3.NPIA,USA,2003,1.44278,,
Math.G2t3.NPIA,USA,2007,1.39370,,
Math.G2t3.NPIA,USA,2015,1.20498,,
Math.G2t3.Rural,USA,1995,67.24354,,
Math.G2t3.Rural,USA,2003,72.93431,,
Math.G2t3.Rural,USA,2007,75.43054,,
Math.G2t3.Rural,USA,2011,78.65207,,
Math.G2t3.Rural,USA,2015,74.99150,,
Math.G2t3.Urban,USA,1995,63.75883,,
Math.G2t3.Urban,USA,2003,59.27611,,
Math.G2t3.Urban,USA,2007,72.61929,,
Math.G2t3.Urban,USA,2011,74.42981,,
Math.G2t3.Urban,USA,2015,68.59358,,
Math.G2t3.WPIA,USA,2003,0.62571,,
Math.G2t3.WPIA,USA,2007,0.70882,,
Math.G2t3.WPIA,USA,2011,0.80327,,
Math.G2t3.WPIA,USA,2015,0.71165,,
Math.LowerSec,USA,2000,76.93842,,
Math.LowerSec,USA,2003,74.28807,,
Math.LowerSec,USA,2006,71.86413,,
Math.LowerSec,USA,2009,76.60612,,
Math.LowerSec,USA,2012,74.15411,,
Math.LowerSec,USA,2015,70.62118,,
Math.LowerSec,USA,2018,72.89155,,
Math.LowerSec.F,USA,2000,76.86000,,
Math.LowerSec.F,USA,2003,73.73000,,
Math.LowerSec.F,USA,2006,71.09000,,
Math.LowerSec.F,USA,2009,73.68000,,
Math.LowerSec.F,USA,2012,74.84000,,
Math.LowerSec.F,USA,2015,69.86690,,
Math.LowerSec.F,USA,2018,72.09605,,
Math.LowerSec.GPIA,USA,2000,0.99792,,
Math.LowerSec.GPIA,USA,2003,0.98530,,
Math.LowerSec.GPIA,USA,2006,0.97826,,
Math.LowerSec.GPIA,USA,2009,0.92819,,
Math.LowerSec.GPIA,USA,2012,1.01790,,
Math.LowerSec.GPIA,USA,2015,0.97887,,
Math.LowerSec.GPIA,USA,2018,0.97885,,
Math.LowerSec.HighSES,USA,2000,95.61000,,
Math.LowerSec.HighSES,USA,2003,93.02000,,
Math.LowerSec.HighSES,USA,2006,90.54000,,
Math.LowerSec.HighSES,USA,2009,94.30000,,
Math.LowerSec.HighSES,USA,2012,91.68000,,
Math.LowerSec.HighSES,USA,2015,87.41559,,
Math.LowerSec.HighSES,USA,2018,89.99520,,
Math.LowerSec.LangTest,USA,2000,80.15000,,
Math.LowerSec.LangTest,USA,2003,77.14000,,
Math.LowerSec.LangTest,USA,2006,74.24000,,
Math.LowerSec.LangTest,USA,2009,78.27000,,
Math.LowerSec.LangTest,USA,2012,76.81000,,
