ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
HTI,149520,Polio 1 vaccination received,88.5,1,HT,Haiti,2006,HT2006DHS,CH_VACS_C_OP1,93836060,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP1,,2005-06,DHS,1042,1070,,,
HTI,104392,Polio 2 vaccination received,67.1,1,HT,Haiti,2006,HT2006DHS,CH_VACS_C_OP2,93836070,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP2,,2005-06,DHS,1135,1186,,,
HTI,149523,Polio 2 vaccination received,74.1,1,HT,Haiti,2006,HT2006DHS,CH_VACS_C_OP2,93836070,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP2,,2005-06,DHS,1042,1070,,,
HTI,104394,Polio 3 vaccination received,51.5,1,HT,Haiti,2006,HT2006DHS,CH_VACS_C_OP3,93836080,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP3,,2005-06,DHS,1135,1186,,,
HTI,149439,Polio 3 vaccination received,55.9,1,HT,Haiti,2006,HT2006DHS,CH_VACS_C_OP3,93836080,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP3,,2005-06,DHS,1042,1070,,,
HTI,104395,Measles vaccination received,57.7,1,HT,Haiti,2006,HT2006DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCMSL,,2005-06,DHS,1135,1186,,,
HTI,149440,Measles vaccination received,69.3,1,HT,Haiti,2006,HT2006DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCMSL,,2005-06,DHS,1042,1070,,,
HTI,104388,Received all 8 basic vaccinations,41.3,1,HT,Haiti,2006,HT2006DHS,CH_VACS_C_BAS,93836230,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCBAS,,2005-06,DHS,1135,1186,,,
HTI,149518,Received all 8 basic vaccinations,45,1,HT,Haiti,2006,HT2006DHS,CH_VACS_C_BAS,93836230,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCBAS,,2005-06,DHS,1042,1070,,,
HTI,104389,Received no vaccinations,10.3,1,HT,Haiti,2006,HT2006DHS,CH_VACS_C_NON,93836250,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCNON,,2005-06,DHS,1135,1186,,,
HTI,149521,Received no vaccinations,9.5,1,HT,Haiti,2006,HT2006DHS,CH_VACS_C_NON,93836250,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCNON,,2005-06,DHS,1042,1070,,,
HTI,104390,Number of children 12-23 months,1135,0,HT,Haiti,2006,HT2006DHS,CH_VACS_C_NUM,93836260,D,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCNUM,,2005-06,DHS,,1186,,,
HTI,148235,Number of children 12-23 months,1042,0,HT,Haiti,2006,HT2006DHS,CH_VACS_C_NUM,93836260,D,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCNUM,,2005-06,DHS,,1070,,,
HTI,367473,Number of children 12-23 months (unweighted),1186,0,HT,Haiti,2006,HT2006DHS,CH_VACS_C_UNW,93836270,U,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCUNW,,2005-06,DHS,1135,,,,
HTI,503257,Number of children 12-23 months (unweighted),1070,0,HT,Haiti,2006,HT2006DHS,CH_VACS_C_UNW,93836270,U,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCUNW,,2005-06,DHS,1042,,,,
HTI,367531,BCG vaccination received,74.9,1,HT,Haiti,2006,HT2006DHS,CH_VACC_C_BCG,93906010,I,1000,0,Total,Total,0,,1,1,CHVACCCBCG,,2005-06,DHS,1135,1186,,,
HTI,367536,DPT 1 vaccination received,83,1,HT,Haiti,2006,HT2006DHS,CH_VACC_C_DP1,93906020,I,1000,0,Total,Total,0,,1,1,CHVACCCDP1,,2005-06,DHS,1135,1186,,,
HTI,367532,DPT 2 vaccination received,67,1,HT,Haiti,2006,HT2006DHS,CH_VACC_C_DP2,93906030,I,1000,0,Total,Total,0,,1,1,CHVACCCDP2,,2005-06,DHS,1135,1186,,,
HTI,367537,DPT 3 vaccination received,53,1,HT,Haiti,2006,HT2006DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,2005-06,DHS,1135,1186,,,
HTI,367534,Polio 0 vaccination received,27.3,1,HT,Haiti,2006,HT2006DHS,CH_VACC_C_OP0,93906050,I,1000,0,Total,Total,0,,1,1,CHVACCCOP0,,2005-06,DHS,1135,1186,,,
HTI,367535,Polio 1 vaccination received,85.5,1,HT,Haiti,2006,HT2006DHS,CH_VACC_C_OP1,93906060,I,1000,0,Total,Total,0,,1,1,CHVACCCOP1,,2005-06,DHS,1135,1186,,,
HTI,367539,Polio 2 vaccination received,67.1,1,HT,Haiti,2006,HT2006DHS,CH_VACC_C_OP2,93906070,I,1000,0,Total,Total,0,,1,1,CHVACCCOP2,,2005-06,DHS,1135,1186,,,
HTI,367540,Polio 3 vaccination received,51.5,1,HT,Haiti,2006,HT2006DHS,CH_VACC_C_OP3,93906080,I,1000,0,Total,Total,0,,1,1,CHVACCCOP3,,2005-06,DHS,1135,1186,,,
HTI,367538,Measles vaccination received,57.7,1,HT,Haiti,2006,HT2006DHS,CH_VACC_C_MSL,93906090,I,1000,0,Total,Total,0,,1,1,CHVACCCMSL,,2005-06,DHS,1135,1186,,,
HTI,367533,Received all 8 basic vaccinations,41.3,1,HT,Haiti,2006,HT2006DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,2005-06,DHS,1135,1186,,,
HTI,367541,Received no vaccinations,10.3,1,HT,Haiti,2006,HT2006DHS,CH_VACC_C_NON,93906250,I,1000,0,Total,Total,0,,1,1,CHVACCCNON,,2005-06,DHS,1135,1186,,,
HTI,70093,Number of children 12-23 months,1135,0,HT,Haiti,2006,HT2006DHS,CH_VACC_C_NUM,93906270,D,1000,0,Total,Total,0,,1,1,CHVACCCNUM,,2005-06,DHS,,1186,,,
HTI,367553,Number of children 12-23 months (unweighted),1186,0,HT,Haiti,2006,HT2006DHS,CH_VACC_C_UNW,93906280,U,1000,0,Total,Total,0,,1,1,CHVACCCUNW,,2005-06,DHS,1135,,,,
HTI,367547,BCG vaccination received in first year,72.2,1,HT,Haiti,2006,HT2006DHS,CH_VAC1_C_BCG,93936010,I,1000,0,Total,Total,0,,1,1,CHVAC1CBCG,,2005-06,DHS,4177,4375,,,
HTI,367548,DPT 1 vaccination received in first year,75.6,1,HT,Haiti,2006,HT2006DHS,CH_VAC1_C_DP1,93936020,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP1,,2005-06,DHS,4177,4375,,,
HTI,367549,DPT 2 vaccination received in first year,65.1,1,HT,Haiti,2006,HT2006DHS,CH_VAC1_C_DP2,93936030,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP2,,2005-06,DHS,4177,4375,,,
HTI,367552,DPT 3 vaccination received in first year,48.7,1,HT,Haiti,2006,HT2006DHS,CH_VAC1_C_DP3,93936040,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP3,,2005-06,DHS,4177,4375,,,
HTI,367563,Polio 0 vaccination received in first year,23.8,1,HT,Haiti,2006,HT2006DHS,CH_VAC1_C_OP0,93936050,I,1000,0,Total,Total,0,,1,1,CHVAC1COP0,,2005-06,DHS,4177,4375,,,
HTI,367558,Polio 1 vaccination received in first year,77.6,1,HT,Haiti,2006,HT2006DHS,CH_VAC1_C_OP1,93936060,I,1000,0,Total,Total,0,,1,1,CHVAC1COP1,,2005-06,DHS,4177,4375,,,
HTI,367571,Polio 2 vaccination received in first year,64,1,HT,Haiti,2006,HT2006DHS,CH_VAC1_C_OP2,93936070,I,1000,0,Total,Total,0,,1,1,CHVAC1COP2,,2005-06,DHS,4177,4375,,,
HTI,367562,Polio 3 vaccination received in first year,46.3,1,HT,Haiti,2006,HT2006DHS,CH_VAC1_C_OP3,93936080,I,1000,0,Total,Total,0,,1,1,CHVAC1COP3,,2005-06,DHS,4177,4375,,,
HTI,367572,Measles vaccination received in first year,51.8,1,HT,Haiti,2006,HT2006DHS,CH_VAC1_C_MSL,93936090,I,1000,0,Total,Total,0,,1,1,CHVAC1CMSL,,2005-06,DHS,4177,4375,,,
HTI,367555,Received all 8 basic vaccinations in first year,19.6,1,HT,Haiti,2006,HT2006DHS,CH_VAC1_C_BAS,93936230,I,1000,0,Total,Total,0,,1,1,CHVAC1CBAS,,2005-06,DHS,4177,4375,,,
HTI,367556,Received no vaccinations in first year,53,1,HT,Haiti,2006,HT2006DHS,CH_VAC1_C_NON,93936250,I,1000,0,Total,Total,0,,1,1,CHVAC1CNON,,2005-06,DHS,4177,4375,,,
HTI,367557,Percentage showing a vaccination card,59.4,1,HT,Haiti,2006,HT2006DHS,CH_VAC1_C_VCD,93936260,I,1000,0,Total,Total,0,,1,1,CHVAC1CVCD,,2005-06,DHS,4177,4375,,,
HTI,70097,Number of children one to four years of age,4177,0,HT,Haiti,2006,HT2006DHS,CH_VAC1_C_NUM,93936270,D,1000,0,Total,Total,0,,1,1,CHVAC1CNUM,,2005-06,DHS,,4375,,,
HTI,367561,Number of children one to four years of age (unweighted),4375,0,HT,Haiti,2006,HT2006DHS,CH_VAC1_C_UNW,93936280,U,1000,0,Total,Total,0,,1,1,CHVAC1CUNW,,2005-06,DHS,4177,,,,
HTI,719761,BCG vaccination received,82.7,1,HT,Haiti,2012,HT2012DHS,CH_VACS_C_BCG,93836010,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCBCG,,2012,DHS,1288,1370,,,
HTI,609316,BCG vaccination received,86.3,1,HT,Haiti,2012,HT2012DHS,CH_VACS_C_BCG,93836010,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCBCG,,2012,DHS,1326,1383,,,
HTI,719762,DPT 1 vaccination received,87.9,1,HT,Haiti,2012,HT2012DHS,CH_VACS_C_DP1,93836020,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCDP1,,2012,DHS,1288,1370,,,
HTI,609317,DPT 1 vaccination received,88.7,1,HT,Haiti,2012,HT2012DHS,CH_VACS_C_DP1,93836020,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCDP1,,2012,DHS,1326,1383,,,
HTI,719763,DPT 2 vaccination received,78.1,1,HT,Haiti,2012,HT2012DHS,CH_VACS_C_DP2,93836030,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCDP2,,2012,DHS,1288,1370,,,
HTI,609368,DPT 2 vaccination received,80.1,1,HT,Haiti,2012,HT2012DHS,CH_VACS_C_DP2,93836030,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCDP2,,2012,DHS,1326,1383,,,
HTI,719764,DPT 3 vaccination received,62.5,1,HT,Haiti,2012,HT2012DHS,CH_VACS_C_DP3,93836040,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCDP3,,2012,DHS,1288,1370,,,
HTI,609313,DPT 3 vaccination received,64.7,1,HT,Haiti,2012,HT2012DHS,CH_VACS_C_DP3,93836040,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCDP3,,2012,DHS,1326,1383,,,
HTI,719766,Polio 0 vaccination received,30.9,1,HT,Haiti,2012,HT2012DHS,CH_VACS_C_OP0,93836050,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP0,,2012,DHS,1288,1370,,,
HTI,609308,Polio 0 vaccination received,30.1,1,HT,Haiti,2012,HT2012DHS,CH_VACS_C_OP0,93836050,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP0,,2012,DHS,1326,1383,,,
HTI,719765,Polio 1 vaccination received,90.6,1,HT,Haiti,2012,HT2012DHS,CH_VACS_C_OP1,93836060,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP1,,2012,DHS,1288,1370,,,
HTI,609314,Polio 1 vaccination received,90.7,1,HT,Haiti,2012,HT2012DHS,CH_VACS_C_OP1,93836060,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP1,,2012,DHS,1326,1383,,,
HTI,719767,Polio 2 vaccination received,77,1,HT,Haiti,2012,HT2012DHS,CH_VACS_C_OP2,93836070,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP2,,2012,DHS,1288,1370,,,
HTI,609309,Polio 2 vaccination received,79.3,1,HT,Haiti,2012,HT2012DHS,CH_VACS_C_OP2,93836070,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP2,,2012,DHS,1326,1383,,,
HTI,719756,Polio 3 vaccination received,58.6,1,HT,Haiti,2012,HT2012DHS,CH_VACS_C_OP3,93836080,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP3,,2012,DHS,1288,1370,,,
HTI,609315,Polio 3 vaccination received,61.8,1,HT,Haiti,2012,HT2012DHS,CH_VACS_C_OP3,93836080,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP3,,2012,DHS,1326,1383,,,
HTI,719757,Measles vaccination received,65.1,1,HT,Haiti,2012,HT2012DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCMSL,,2012,DHS,1288,1370,,,
HTI,609371,Measles vaccination received,69.5,1,HT,Haiti,2012,HT2012DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCMSL,,2012,DHS,1326,1383,,,
HTI,719758,Received all 8 basic vaccinations,45.2,1,HT,Haiti,2012,HT2012DHS,CH_VACS_C_BAS,93836230,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCBAS,,2012,DHS,1288,1370,,,
HTI,609369,Received all 8 basic vaccinations,48.9,1,HT,Haiti,2012,HT2012DHS,CH_VACS_C_BAS,93836230,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCBAS,,2012,DHS,1326,1383,,,
HTI,719759,Received no vaccinations,6.9,1,HT,Haiti,2012,HT2012DHS,CH_VACS_C_NON,93836250,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCNON,,2012,DHS,1288,1370,,,
HTI,609370,Received no vaccinations,6,1,HT,Haiti,2012,HT2012DHS,CH_VACS_C_NON,93836250,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCNON,,2012,DHS,1326,1383,,,
HTI,723359,Number of children 12-23 months,1288,0,HT,Haiti,2012,HT2012DHS,CH_VACS_C_NUM,93836260,D,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCNUM,,2012,DHS,,1370,,,
HTI,616993,Number of children 12-23 months,1326,0,HT,Haiti,2012,HT2012DHS,CH_VACS_C_NUM,93836260,D,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCNUM,,2012,DHS,,1383,,,
HTI,71044,Number of children 12-23 months (unweighted),1370,0,HT,Haiti,2012,HT2012DHS,CH_VACS_C_UNW,93836270,U,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCUNW,,2012,DHS,1288,,,,
HTI,455649,Number of children 12-23 months (unweighted),1383,0,HT,Haiti,2012,HT2012DHS,CH_VACS_C_UNW,93836270,U,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCUNW,,2012,DHS,1326,,,,
HTI,754207,BCG vaccination received,82.7,1,HT,Haiti,2012,HT2012DHS,CH_VACC_C_BCG,93906010,I,1000,0,Total,Total,0,,1,1,CHVACCCBCG,,2012,DHS,1288,1370,,,
HTI,754199,DPT 1 vaccination received,87.9,1,HT,Haiti,2012,HT2012DHS,CH_VACC_C_DP1,93906020,I,1000,0,Total,Total,0,,1,1,CHVACCCDP1,,2012,DHS,1288,1370,,,
HTI,754208,DPT 2 vaccination received,78.1,1,HT,Haiti,2012,HT2012DHS,CH_VACC_C_DP2,93906030,I,1000,0,Total,Total,0,,1,1,CHVACCCDP2,,2012,DHS,1288,1370,,,
HTI,754200,DPT 3 vaccination received,62.5,1,HT,Haiti,2012,HT2012DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,2012,DHS,1288,1370,,,
HTI,754203,Polio 0 vaccination received,30.9,1,HT,Haiti,2012,HT2012DHS,CH_VACC_C_OP0,93906050,I,1000,0,Total,Total,0,,1,1,CHVACCCOP0,,2012,DHS,1288,1370,,,
HTI,754204,Polio 1 vaccination received,90.6,1,HT,Haiti,2012,HT2012DHS,CH_VACC_C_OP1,93906060,I,1000,0,Total,Total,0,,1,1,CHVACCCOP1,,2012,DHS,1288,1370,,,
HTI,754205,Polio 2 vaccination received,77,1,HT,Haiti,2012,HT2012DHS,CH_VACC_C_OP2,93906070,I,1000,0,Total,Total,0,,1,1,CHVACCCOP2,,2012,DHS,1288,1370,,,
HTI,754206,Polio 3 vaccination received,58.6,1,HT,Haiti,2012,HT2012DHS,CH_VACC_C_OP3,93906080,I,1000,0,Total,Total,0,,1,1,CHVACCCOP3,,2012,DHS,1288,1370,,,
HTI,754201,Measles vaccination received,65.1,1,HT,Haiti,2012,HT2012DHS,CH_VACC_C_MSL,93906090,I,1000,0,Total,Total,0,,1,1,CHVACCCMSL,,2012,DHS,1288,1370,,,
HTI,754209,Received all 8 basic vaccinations,45.2,1,HT,Haiti,2012,HT2012DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,2012,DHS,1288,1370,,,
HTI,754202,Received no vaccinations,6.9,1,HT,Haiti,2012,HT2012DHS,CH_VACC_C_NON,93906250,I,1000,0,Total,Total,0,,1,1,CHVACCCNON,,2012,DHS,1288,1370,,,
HTI,762925,Number of children 12-23 months,1288,0,HT,Haiti,2012,HT2012DHS,CH_VACC_C_NUM,93906270,D,1000,0,Total,Total,0,,1,1,CHVACCCNUM,,2012,DHS,,1370,,,
HTI,524306,Number of children 12-23 months (unweighted),1370,0,HT,Haiti,2012,HT2012DHS,CH_VACC_C_UNW,93906280,U,1000,0,Total,Total,0,,1,1,CHVACCCUNW,,2012,DHS,1288,,,,
HTI,747905,BCG vaccination received in first year,82.4,1,HT,Haiti,2012,HT2012DHS,CH_VAC1_C_BCG,93936010,I,1000,0,Total,Total,0,,1,1,CHVAC1CBCG,,2012,DHS,4951,5241,,,
HTI,747906,DPT 1 vaccination received in first year,83.4,1,HT,Haiti,2012,HT2012DHS,CH_VAC1_C_DP1,93936020,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP1,,2012,DHS,4951,5241,,,
HTI,747907,DPT 2 vaccination received in first year,74.6,1,HT,Haiti,2012,HT2012DHS,CH_VAC1_C_DP2,93936030,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP2,,2012,DHS,4951,5241,,,
HTI,747908,DPT 3 vaccination received in first year,57.5,1,HT,Haiti,2012,HT2012DHS,CH_VAC1_C_DP3,93936040,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP3,,2012,DHS,4951,5241,,,
HTI,747914,Polio 0 vaccination received in first year,31,1,HT,Haiti,2012,HT2012DHS,CH_VAC1_C_OP0,93936050,I,1000,0,Total,Total,0,,1,1,CHVAC1COP0,,2012,DHS,4951,5241,,,
HTI,747911,Polio 1 vaccination received in first year,83.3,1,HT,Haiti,2012,HT2012DHS,CH_VAC1_C_OP1,93936060,I,1000,0,Total,Total,0,,1,1,CHVAC1COP1,,2012,DHS,4951,5241,,,
HTI,747915,Polio 2 vaccination received in first year,73.4,1,HT,Haiti,2012,HT2012DHS,CH_VAC1_C_OP2,93936070,I,1000,0,Total,Total,0,,1,1,CHVAC1COP2,,2012,DHS,4951,5241,,,
HTI,747912,Polio 3 vaccination received in first year,52.7,1,HT,Haiti,2012,HT2012DHS,CH_VAC1_C_OP3,93936080,I,1000,0,Total,Total,0,,1,1,CHVAC1COP3,,2012,DHS,4951,5241,,,
HTI,747904,Measles vaccination received in first year,40.9,1,HT,Haiti,2012,HT2012DHS,CH_VAC1_C_MSL,93936090,I,1000,0,Total,Total,0,,1,1,CHVAC1CMSL,,2012,DHS,4951,5241,,,
HTI,747909,Received all 8 basic vaccinations in first year,18.2,1,HT,Haiti,2012,HT2012DHS,CH_VAC1_C_BAS,93936230,I,1000,0,Total,Total,0,,1,1,CHVAC1CBAS,,2012,DHS,4951,5241,,,
HTI,747910,Received no vaccinations in first year,48.5,1,HT,Haiti,2012,HT2012DHS,CH_VAC1_C_NON,93936250,I,1000,0,Total,Total,0,,1,1,CHVAC1CNON,,2012,DHS,4951,5241,,,
HTI,747913,Percentage showing a vaccination card,65.1,1,HT,Haiti,2012,HT2012DHS,CH_VAC1_C_VCD,93936260,I,1000,0,Total,Total,0,,1,1,CHVAC1CVCD,,2012,DHS,4951,5241,,,
HTI,755609,Number of children one to four years of age,4951,0,HT,Haiti,2012,HT2012DHS,CH_VAC1_C_NUM,93936270,D,1000,0,Total,Total,0,,1,1,CHVAC1CNUM,,2012,DHS,,5241,,,
HTI,472519,Number of children one to four years of age (unweighted),5241,0,HT,Haiti,2012,HT2012DHS,CH_VAC1_C_UNW,93936280,U,1000,0,Total,Total,0,,1,1,CHVAC1CUNW,,2012,DHS,4951,,,,
HTI,101788,BCG vaccination received,82.8,1,HT,Haiti,2016,HT2016DHS,CH_VACS_C_BCG,93836010,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCBCG,,2016-17,DHS,1131,1196,,,
HTI,553008,BCG vaccination received,81.3,1,HT,Haiti,2016,HT2016DHS,CH_VACS_C_BCG,93836010,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCBCG,,2016-17,DHS,1181,1236,,,
HTI,101790,DPT 1 vaccination received,83.5,1,HT,Haiti,2016,HT2016DHS,CH_VACS_C_DP1,93836020,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCDP1,,2016-17,DHS,1131,1196,,,
HTI,553010,DPT 1 vaccination received,79.3,1,HT,Haiti,2016,HT2016DHS,CH_VACS_C_DP1,93836020,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCDP1,,2016-17,DHS,1181,1236,,,
HTI,101791,DPT 2 vaccination received,72.3,1,HT,Haiti,2016,HT2016DHS,CH_VACS_C_DP2,93836030,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCDP2,,2016-17,DHS,1131,1196,,,
HTI,553011,DPT 2 vaccination received,69.4,1,HT,Haiti,2016,HT2016DHS,CH_VACS_C_DP2,93836030,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCDP2,,2016-17,DHS,1181,1236,,,
HTI,101786,DPT 3 vaccination received,55.3,1,HT,Haiti,2016,HT2016DHS,CH_VACS_C_DP3,93836040,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCDP3,,2016-17,DHS,1131,1196,,,
HTI,552990,DPT 3 vaccination received,55.6,1,HT,Haiti,2016,HT2016DHS,CH_VACS_C_DP3,93836040,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCDP3,,2016-17,DHS,1181,1236,,,
HTI,101782,Polio 0 vaccination received,37.8,1,HT,Haiti,2016,HT2016DHS,CH_VACS_C_OP0,93836050,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP0,,2016-17,DHS,1131,1196,,,
HTI,553018,Polio 0 vaccination received,37.4,1,HT,Haiti,2016,HT2016DHS,CH_VACS_C_OP0,93836050,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP0,,2016-17,DHS,1181,1236,,,
HTI,101796,Polio 1 vaccination received,84.3,1,HT,Haiti,2016,HT2016DHS,CH_VACS_C_OP1,93836060,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP1,,2016-17,DHS,1131,1196,,,
HTI,552993,Polio 1 vaccination received,83.5,1,HT,Haiti,2016,HT2016DHS,CH_VACS_C_OP1,93836060,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP1,,2016-17,DHS,1181,1236,,,
HTI,101783,Polio 2 vaccination received,70.1,1,HT,Haiti,2016,HT2016DHS,CH_VACS_C_OP2,93836070,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP2,,2016-17,DHS,1131,1196,,,
HTI,553019,Polio 2 vaccination received,71.6,1,HT,Haiti,2016,HT2016DHS,CH_VACS_C_OP2,93836070,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP2,,2016-17,DHS,1181,1236,,,
HTI,101798,Polio 3 vaccination received,54.4,1,HT,Haiti,2016,HT2016DHS,CH_VACS_C_OP3,93836080,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP3,,2016-17,DHS,1131,1196,,,
HTI,553004,Polio 3 vaccination received,53.1,1,HT,Haiti,2016,HT2016DHS,CH_VACS_C_OP3,93836080,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP3,,2016-17,DHS,1181,1236,,,
HTI,101801,Measles vaccination received,61,1,HT,Haiti,2016,HT2016DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCMSL,,2016-17,DHS,1131,1196,,,
HTI,553007,Measles vaccination received,68.7,1,HT,Haiti,2016,HT2016DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCMSL,,2016-17,DHS,1181,1236,,,
HTI,101797,Hepatitis 1 vaccination received,83.5,1,HT,Haiti,2016,HT2016DHS,CH_VACS_C_HP1,93836110,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCHP1,,2016-17,DHS,1131,1196,,,
HTI,553003,Hepatitis 1 vaccination received,79.3,1,HT,Haiti,2016,HT2016DHS,CH_VACS_C_HP1,93836110,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCHP1,,2016-17,DHS,1181,1236,,,
HTI,101808,Hepatitis 2 vaccination received,72.3,1,HT,Haiti,2016,HT2016DHS,CH_VACS_C_HP2,93836120,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCHP2,,2016-17,DHS,1131,1196,,,
HTI,553016,Hepatitis 2 vaccination received,69.4,1,HT,Haiti,2016,HT2016DHS,CH_VACS_C_HP2,93836120,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCHP2,,2016-17,DHS,1181,1236,,,
HTI,101794,Hepatitis 3 vaccination received,55.3,1,HT,Haiti,2016,HT2016DHS,CH_VACS_C_HP3,93836130,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCHP3,,2016-17,DHS,1131,1196,,,
HTI,552991,Hepatitis 3 vaccination received,55.6,1,HT,Haiti,2016,HT2016DHS,CH_VACS_C_HP3,93836130,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCHP3,,2016-17,DHS,1181,1236,,,
