Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Population Type,location,urbanRural,accommodationType,Female 0-4,Female 5-11,Female 12-17,Female 18-59,Female 60 or more,Female Unknown,Female Total,Male 0-4,Male 5-11,Male 12-17,Male 18-59,Male 60 or more,Male Unknown,Male Total,Total
2009,MMR,MEX,Myanmar,Mexico,REF,Mexico City,U,U,0,0,0,0,0,0,0,0,0,0,9,0,0,9,9
2009,MMR,MYS,Myanmar,Malaysia,ASY,Kuala Lumpur,U,U,268,116,125,1744,15,0,2268,280,119,395,5176,23,0,5993,8261
2009,MMR,MYS,Myanmar,Malaysia,OOC,Kuala Lumpur,U,U,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2009,MMR,MYS,Myanmar,Malaysia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19
2009,MMR,MYS,Myanmar,Malaysia,REF,Kuala Lumpur,U,U,2753,2062,2157,12374,207,0,19553,3006,2192,3088,33223,331,0,41840,61393
2009,MMR,MMR,Myanmar,Myanmar,IDP,"Mon State, Kayin State, Tanintharyi",R,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67290
2009,MMR,NPL,Myanmar,Nepal,ASY,Kathmandu,U,U,0,0,0,5,0,0,5,0,0,5,10,0,0,15,20
2009,MMR,NPL,Myanmar,Nepal,REF,Kathmandu,U,U,0,0,0,6,0,0,6,0,0,0,5,0,0,5,11
2009,MMR,NLD,Myanmar,Netherlands (Kingdom of the),ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41
2009,MMR,NLD,Myanmar,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,482
2009,MMR,NOR,Myanmar,Norway,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36
2009,MMR,NOR,Myanmar,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72
2009,MMR,NZL,Myanmar,New Zealand,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44
2009,MMR,PAK,Myanmar,Pakistan,REF,Karachi,U,U,0,0,0,9,0,0,9,0,0,0,10,0,0,10,19
2009,MMR,PHL,Myanmar,Philippines,ASY,National Capital region (NCR),U,U,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2009,MMR,PHL,Myanmar,Philippines,REF,National Capital region (NCR),U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2009,MMR,PLW,Myanmar,Palau,REF,Koror,V,U,0,0,0,0,0,0,0,0,0,0,11,0,0,11,11
2009,MMR,PNG,Myanmar,Papua New Guinea,REF,Vanimo,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2009,MMR,PRT,Myanmar,Portugal,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2009,MMR,SGP,Myanmar,Singapore,REF,Singapore,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2009,MMR,SWE,Myanmar,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2009,MMR,SWE,Myanmar,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46
2009,MMR,CHE,Myanmar,Switzerland,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2009,MMR,CHE,Myanmar,Switzerland,REF,Dispersed in the country / territory,U,U,0,0,8,5,0,0,13,0,0,5,9,0,7,21,34
2009,MMR,THA,Myanmar,Thailand,ASY,Ban Mae Nai Soi,C,U,0,9,5,27,5,0,46,0,7,6,92,0,0,105,151
2009,MMR,THA,Myanmar,Thailand,ASY,Bangkok,U,U,71,82,99,1191,9,0,1452,81,102,101,2314,19,0,2617,4069
2009,MMR,THA,Myanmar,Thailand,ASY,Mae La Oon,C,U,0,0,5,16,0,0,21,0,0,6,31,5,0,42,63
2009,MMR,THA,Myanmar,Thailand,ASY,Mae Ra Ma Luang,C,U,0,5,0,7,0,0,12,0,5,0,12,0,0,17,29
2009,MMR,THA,Myanmar,Thailand,ASY,Mae Sot,U,U,156,312,277,1285,50,0,2080,159,364,316,1680,50,0,2569,4649
2009,MMR,THA,Myanmar,Thailand,REF,Ban Don Yang,C,U,257,257,240,791,70,0,1615,266,272,250,687,68,0,1543,3158
2009,MMR,THA,Myanmar,Thailand,REF,Ban Mae Nai Soi,C,U,969,1239,832,3124,378,0,6542,1082,1262,783,3218,364,0,6709,13251
2009,MMR,THA,Myanmar,Thailand,REF,Ban Mae Surin,C,U,211,256,218,765,54,0,1504,194,287,213,782,76,0,1552,3056
2009,MMR,THA,Myanmar,Thailand,REF,Bangkok,U,U,5,26,20,117,5,0,173,5,32,21,152,8,0,218,391
2009,MMR,THA,Myanmar,Thailand,REF,Mae La,C,U,1939,2797,2242,7329,869,0,15176,2023,2894,2444,6791,745,0,14897,30073
2009,MMR,THA,Myanmar,Thailand,REF,Mae La Oon,C,U,986,1229,926,3242,281,0,6664,1016,1332,1002,3433,301,0,7084,13748
2009,MMR,THA,Myanmar,Thailand,REF,Mae Ra Ma Luang,C,U,980,1370,961,3089,275,0,6675,964,1460,1027,3080,336,0,6867,13542
2009,MMR,THA,Myanmar,Thailand,REF,Nu Po,C,U,711,820,712,2406,206,0,4855,756,824,772,2388,205,0,4945,9800
2009,MMR,THA,Myanmar,Thailand,REF,Tham Hin,C,U,360,400,380,1101,119,0,2360,365,433,331,992,113,0,2234,4594
2009,MMR,THA,Myanmar,Thailand,REF,Umpium,C,U,725,1104,890,3230,259,0,6208,805,1106,989,3152,234,0,6286,12494
2009,MMR,TUR,Myanmar,Türkiye,ASY,Agri,U,U,0,0,0,5,0,0,5,0,0,0,19,0,0,19,24
2009,MMR,TUR,Myanmar,Türkiye,ASY,Istanbul,U,U,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2009,MMR,TUR,Myanmar,Türkiye,ASY,Izmir,U,U,0,0,0,0,0,0,0,0,0,0,14,0,0,14,14
2009,MMR,USA,Myanmar,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,163
2009,MMR,USA,Myanmar,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5021
2010,MMR,AUS,Myanmar,Australia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34
2010,MMR,AUS,Myanmar,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,444
2010,MMR,AUT,Myanmar,Austria,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2010,MMR,AUT,Myanmar,Austria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2010,MMR,BEL,Myanmar,Belgium,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,5,5,0,0,0,0,0,6,6,11
2010,MMR,BGD,Myanmar,Bangladesh,REF,Dhaka : Point,U,U,0,5,0,6,0,0,11,0,5,0,11,0,0,16,27
2010,MMR,BGD,Myanmar,Bangladesh,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25500
2010,MMR,BGD,Myanmar,Bangladesh,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,200000
2010,MMR,BGD,Myanmar,Bangladesh,REF,Kutupalong : Point,R,U,130,173,120,307,16,0,746,134,174,125,269,14,0,716,1462
2010,MMR,BGD,Myanmar,Bangladesh,REF,Nayapara : Point,R,U,184,270,199,485,22,0,1160,187,283,181,402,24,0,1077,2237
2010,MMR,KHM,Myanmar,Cambodia,ASY,Phnom Penh Urban : Point,U,U,0,5,0,7,0,0,12,0,8,0,22,0,0,30,42
2010,MMR,KHM,Myanmar,Cambodia,REF,Phnom Penh Urban : Point,U,U,0,0,0,5,0,0,5,0,0,0,5,0,0,5,10
2010,MMR,CAN,Myanmar,Canada,ASY,Dispersed in the country / territory,U,U,0,0,0,6,0,0,6,0,0,0,13,0,0,13,19
2010,MMR,CAN,Myanmar,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,265
2010,MMR,CZE,Myanmar,Czechia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100
2010,MMR,DNK,Myanmar,Denmark,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38
2010,MMR,DNK,Myanmar,Denmark,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56
2010,MMR,FIN,Myanmar,Finland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
2010,MMR,FRA,Myanmar,France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,38,38,0,0,0,0,0,133,133,171
2010,MMR,GBR,Myanmar,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,625
2010,MMR,DEU,Myanmar,Germany,ASY,Dispersed in the country / territory,V,U,0,8,5,35,0,0,48,0,6,5,36,0,0,47,95
2010,MMR,DEU,Myanmar,Germany,REF,Dispersed in the country / territory,V,U,12,19,19,165,5,0,220,10,33,15,507,14,0,579,799
2010,MMR,GRC,Myanmar,Greece,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21
2010,MMR,GRC,Myanmar,Greece,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2010,MMR,HKG,Myanmar,"China, Hong Kong Special Administrative Region",ASY,"Hong Kong, SAR China",U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2010,MMR,HUN,Myanmar,Hungary,REF,Budapest : Megye - County,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2010,MMR,IND,Myanmar,India,ASY,Delhi : District,U,U,145,208,148,769,25,0,1295,164,285,249,1326,28,0,2052,3347
2010,MMR,IND,Myanmar,India,REF,Delhi : District,U,U,231,317,407,1222,40,0,2217,222,293,494,1370,34,0,2413,4630
2010,MMR,IDN,Myanmar,Indonesia,ASY,Kalimantan Barat,U,U,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2010,MMR,IDN,Myanmar,Indonesia,ASY,Sumatra Utara,U,U,5,0,0,0,0,0,5,0,0,0,0,0,0,0,5
2010,MMR,IDN,Myanmar,Indonesia,REF,Dki Jakarta : Propinsi - Province,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2010,MMR,IDN,Myanmar,Indonesia,REF,Jawa Barat,U,U,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2010,MMR,IDN,Myanmar,Indonesia,REF,Jawa Timur,U,U,0,0,0,0,0,0,0,0,5,0,0,0,0,5,5
2010,MMR,IDN,Myanmar,Indonesia,REF,Sumatra Utara,U,U,0,0,0,0,0,0,0,0,0,0,19,0,0,19,19
2010,MMR,IDN,Myanmar,Indonesia,REF,Tanjung Pinang : Point,U,U,0,0,0,0,0,0,0,0,0,0,14,0,0,14,14
2010,MMR,IRL,Myanmar,Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
2010,MMR,IRL,Myanmar,Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2010,MMR,ITA,Myanmar,Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16
2010,MMR,JPN,Myanmar,Japan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,925
2010,MMR,JPN,Myanmar,Japan,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,492,492,0,0,0,0,0,975,975,1467
2010,MMR,KOR,Myanmar,Republic of Korea,ASY,Seoul : Point,U,U,0,0,0,15,0,0,15,0,0,0,31,0,0,31,46
2010,MMR,KOR,Myanmar,Republic of Korea,REF,Inchon : Do - Province,U,U,0,0,0,0,0,0,0,0,0,0,14,0,0,14,14
2010,MMR,KOR,Myanmar,Republic of Korea,REF,Seoul : Point,U,U,7,0,0,23,0,0,30,8,0,0,57,0,0,65,95
2010,MMR,KOR,Myanmar,Republic of Korea,REF,Suwon : Point,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2010,MMR,KOR,Myanmar,Republic of Korea,REF,Whasung : Point,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2010,MMR,LKA,Myanmar,Sri Lanka,REF,Colombo : Division,U,U,0,0,0,0,0,0,0,0,0,0,55,0,0,55,55
2010,MMR,MEX,Myanmar,Mexico,ASY,Mexico City : Point,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2010,MMR,MYS,Myanmar,Malaysia,ASY,Kuala Lumpur : Wilayah Persekutuan - Federal State,U,U,175,86,94,1718,16,0,2089,199,102,234,5890,39,0,6464,8553
2010,MMR,MYS,Myanmar,Malaysia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26
2010,MMR,MYS,Myanmar,Malaysia,REF,Kuala Lumpur : Wilayah Persekutuan - Federal State,U,U,3304,2235,1980,14912,282,0,22713,3473,2344,2673,44472,419,0,53381,76094
2010,MMR,MMR,Myanmar,Myanmar,IDP,Southeast Myanmar,R,U,2535,4436,5070,16374,3169,0,31584,2425,4261,4566,16744,2435,0,30431,62015
2010,MMR,NPL,Myanmar,Nepal,REF,Kathmandu : Point,U,U,5,0,0,9,0,0,14,0,0,5,16,0,0,21,35
2010,MMR,NLD,Myanmar,Netherlands (Kingdom of the),ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,8,8,0,0,0,0,0,20,20,28
2010,MMR,NLD,Myanmar,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,632
2010,MMR,NOR,Myanmar,Norway,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52
2010,MMR,NOR,Myanmar,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,132
2010,MMR,NZL,Myanmar,New Zealand,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45
2010,MMR,PAK,Myanmar,Pakistan,REF,Karachi : Point,U,U,0,0,9,0,0,0,9,0,0,0,0,0,0,0,9
2010,MMR,PHL,Myanmar,Philippines,ASY,National Capital region (NCR),U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2010,MMR,PRT,Myanmar,Portugal,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2010,MMR,ROU,Myanmar,Romania,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44
2010,MMR,SGP,Myanmar,Singapore,REF,Singapore,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2010,MMR,SWE,Myanmar,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2010,MMR,SWE,Myanmar,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46
2010,MMR,CHE,Myanmar,Switzerland,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2010,MMR,CHE,Myanmar,Switzerland,REF,Dispersed in the country / territory,U,U,0,6,0,6,0,0,12,0,0,5,10,0,8,23,35
2010,MMR,THA,Myanmar,Thailand,ASY,Bangkok,U,U,71,82,99,1191,9,0,1452,81,102,101,2314,19,0,2617,4069
2010,MMR,THA,Myanmar,Thailand,ASY,Mae La Oon,R,U,0,0,5,17,0,0,22,0,0,5,40,0,0,45,67
2010,MMR,THA,Myanmar,Thailand,ASY,Mae Ra Ma Luang,R,U,0,0,0,7,5,0,12,0,0,5,13,0,0,18,30
2010,MMR,THA,Myanmar,Thailand,ASY,Mae Sot,U,U,154,312,276,1286,51,0,2079,159,364,314,1680,50,0,2567,4646
2010,MMR,THA,Myanmar,Thailand,ASY,Mai Nai Soi,R,U,0,8,5,27,5,0,45,0,6,5,94,0,0,105,150
2010,MMR,THA,Myanmar,Thailand,REF,Ban Don Yang,R,U,236,252,203,754,66,0,1511,259,252,216,637,67,0,1431,2942
2010,MMR,THA,Myanmar,Thailand,REF,Ban Mae Surin,R,U,144,159,146,566,45,0,1060,140,180,150,574,65,0,1109,2169
2010,MMR,THA,Myanmar,Thailand,REF,Bangkok,U,U,0,27,19,121,6,0,173,0,29,25,152,9,0,215,388
2010,MMR,THA,Myanmar,Thailand,REF,Mae La,R,U,1895,2684,2063,7298,873,0,14813,1925,2781,2273,6636,760,0,14375,29188
2010,MMR,THA,Myanmar,Thailand,REF,Mae La Oon,R,U,839,1054,784,2873,271,0,5821,838,1126,856,2998,285,0,6103,11924
2010,MMR,THA,Myanmar,Thailand,REF,Mae Ra Ma Luang,R,U,838,1172,842,2743,254,0,5849,782,1227,902,2636,323,0,5870,11719
2010,MMR,THA,Myanmar,Thailand,REF,Mai Nai Soi,R,U,881,1138,734,2907,339,0,5999,947,1176,700,2933,347,0,6103,12102
2010,MMR,THA,Myanmar,Thailand,REF,Nu Po,R,U,674,807,611,2302,219,0,4613,699,812,670,2270,198,0,4649,9262
2010,MMR,THA,Myanmar,Thailand,REF,Tham Hin,R,U,330,379,331,1053,116,0,2209,301,443,275,939,115,0,2073,4282
2010,MMR,THA,Myanmar,Thailand,REF,Umpium,R,U,656,1025,821,3083,263,0,5848,706,1045,873,3041,229,0,5894,11742
2010,MMR,TUR,Myanmar,Türkiye,ASY,Gaziantep : Province,U,U,0,0,0,5,0,0,5,0,0,0,9,0,0,9,14
2010,MMR,UKR,Myanmar,Ukraine,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2010,MMR,USA,Myanmar,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32
2010,MMR,USA,Myanmar,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4751
2011,MMR,AUS,Myanmar,Australia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37
2011,MMR,AUS,Myanmar,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,514
2011,MMR,AUT,Myanmar,Austria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
2011,MMR,BEL,Myanmar,Belgium,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2011,MMR,BEL,Myanmar,Belgium,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,5,5,0,0,0,0,0,13,13,18
2011,MMR,BGD,Myanmar,Bangladesh,REF,Bandarban,U,U,0,0,0,5,0,0,5,0,0,0,5,0,0,5,10
2011,MMR,BGD,Myanmar,Bangladesh,REF,Cox's Bazar,U,U,0,0,0,5,0,0,5,0,0,0,5,0,0,5,10
2011,MMR,BGD,Myanmar,Bangladesh,REF,Cox's Bazar,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25819
2011,MMR,BGD,Myanmar,Bangladesh,REF,Dhaka : Point,U,U,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2011,MMR,BGD,Myanmar,Bangladesh,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,200000
2011,MMR,BGD,Myanmar,Bangladesh,REF,Kutupalong : Point,R,U,119,174,136,325,16,0,770,123,180,137,286,15,0,741,1511
2011,MMR,BGD,Myanmar,Bangladesh,REF,Nayapara : Point,R,U,162,275,216,511,23,0,1187,158,291,207,421,25,0,1102,2289
2011,MMR,KHM,Myanmar,Cambodia,ASY,Phnom Penh Urban : Point,U,U,0,5,0,6,0,0,11,7,0,0,20,0,0,27,38
2011,MMR,KHM,Myanmar,Cambodia,REF,Phnom Penh Urban : Point,U,U,0,0,0,0,0,0,0,0,0,0,9,0,0,9,9
2011,MMR,CAN,Myanmar,Canada,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,9,0,0,9,9
2011,MMR,CAN,Myanmar,Canada,REF,Dispersed in the country / territory,U,U,23,15,10,79,5,0,132,22,20,18,80,5,0,145,277
2011,MMR,CZE,Myanmar,Czechia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100
2011,MMR,DNK,Myanmar,Denmark,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29
2011,MMR,DNK,Myanmar,Denmark,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65
2011,MMR,FIN,Myanmar,Finland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
2011,MMR,FRA,Myanmar,France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,38,38,0,0,0,0,0,136,136,174
2011,MMR,GBR,Myanmar,United Kingdom of Great Britain and Northern Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79
2011,MMR,GBR,Myanmar,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,789
2011,MMR,DEU,Myanmar,Germany,ASY,Dispersed in the country / territory,V,U,0,6,5,34,0,0,45,0,6,7,39,0,0,52,97
2011,MMR,DEU,Myanmar,Germany,REF,Dispersed in the country / territory,V,U,8,29,18,183,7,0,245,11,29,19,499,16,0,574,819
2011,MMR,GRC,Myanmar,Greece,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2011,MMR,HUN,Myanmar,Hungary,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2011,MMR,IND,Myanmar,India,ASY,Delhi : District,U,U,110,212,170,620,40,0,1152,138,275,250,960,27,0,1650,2802
2011,MMR,IND,Myanmar,India,REF,Delhi : District,U,U,339,419,518,1815,58,0,3149,316,432,648,2021,55,0,3472,6621
2011,MMR,IDN,Myanmar,Indonesia,ASY,Belawan : Point,U,U,0,0,0,0,0,0,0,0,0,0,12,0,0,12,12
2011,MMR,IDN,Myanmar,Indonesia,ASY,Bogor,U,U,0,0,0,5,0,0,5,6,0,0,0,0,0,6,11
2011,MMR,IDN,Myanmar,Indonesia,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,25,0,0,25,25
2011,MMR,IDN,Myanmar,Indonesia,ASY,Dki Jakarta : Propinsi - Province,U,U,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2011,MMR,IDN,Myanmar,Indonesia,ASY,Kalimantan Barat : Propinsi - Province,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2011,MMR,IDN,Myanmar,Indonesia,ASY,Sukabumi,U,U,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2011,MMR,IDN,Myanmar,Indonesia,ASY,Sumatra Utara : Propinsi - Province,U,U,0,0,0,5,0,0,5,0,0,0,10,0,0,10,15
2011,MMR,IDN,Myanmar,Indonesia,ASY,Tanjung Pinang : Point,U,U,0,0,5,0,0,0,5,0,0,0,27,0,0,27,32
2011,MMR,IDN,Myanmar,Indonesia,REF,Kalimantan Barat : Propinsi - Province,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2011,MMR,IDN,Myanmar,Indonesia,REF,Sumatra Utara : Propinsi - Province,U,U,0,0,0,5,0,0,5,0,0,6,69,0,0,75,80
2011,MMR,IRL,Myanmar,Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
2011,MMR,IRL,Myanmar,Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2011,MMR,ISR,Myanmar,Israel,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63
2011,MMR,ITA,Myanmar,Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17
2011,MMR,JPN,Myanmar,Japan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,816
2011,MMR,JPN,Myanmar,Japan,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,555,555,0,0,0,0,0,1090,1090,1645
2011,MMR,KOR,Myanmar,Republic of Korea,ASY,Seoul : Point,U,U,0,0,0,21,0,0,21,0,0,0,53,0,0,53,74
2011,MMR,KOR,Myanmar,Republic of Korea,REF,Inchon : Do - Province,U,U,0,0,0,0,0,0,0,0,0,0,14,0,0,14,14
2011,MMR,KOR,Myanmar,Republic of Korea,REF,Seoul : Point,U,U,0,7,0,28,0,0,35,0,7,0,62,0,0,69,104
2011,MMR,KOR,Myanmar,Republic of Korea,REF,Suwon : Point,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2011,MMR,KOR,Myanmar,Republic of Korea,REF,Whasung : Point,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2011,MMR,LKA,Myanmar,Sri Lanka,REF,Colombo : Division,U,U,0,0,0,0,0,0,0,0,0,0,54,0,0,54,54
2011,MMR,MEX,Myanmar,Mexico,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2011,MMR,MYS,Myanmar,Malaysia,ASY,Kuala Lumpur : Wilayah Persekutuan - Federal State,U,U,133,85,97,1466,17,0,1798,146,104,213,5060,27,0,5550,7348
2011,MMR,MYS,Myanmar,Malaysia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32
2011,MMR,MYS,Myanmar,Malaysia,REF,Kuala Lumpur : Wilayah Persekutuan - Federal State,U,U,3958,2486,1712,15575,342,0,24073,4122,2659,2136,47590,534,0,57041,81114
2011,MMR,MMR,Myanmar,Myanmar,IDP,Dispersed in the country / territory,V,U,13858,24250,27716,89677,17323,0,172824,13273,23295,25452,90064,14292,0,166376,339200
2011,MMR,NPL,Myanmar,Nepal,REF,Kathmandu : Point,U,U,0,0,0,13,0,0,13,0,0,6,15,0,0,21,34
2011,MMR,NLD,Myanmar,Netherlands (Kingdom of the),ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71
2011,MMR,NLD,Myanmar,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,769
2011,MMR,NOR,Myanmar,Norway,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19
2011,MMR,NOR,Myanmar,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,161
2011,MMR,NZL,Myanmar,New Zealand,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39
