year,adm_1,best
2005,Bujumbura Rural province,1
2005,Makamba province,1
2005,Makamba province,2
2005,Bujumbura Rural province,1
2005,Bujumbura Rural province,2
2005,Bujumbura Rural province,1
2005,Bujumbura Rural province,1
2005,Bujumbura Rural province,1
2005,Bujumbura Mairie province,1
2005,Bujumbura Rural province,1
2005,Bujumbura Rural province,1
2005,Bujumbura Rural province,1
2005,Bujumbura Rural province,1
2005,Bujumbura Rural province,1
2005,Bujumbura Rural province,2
2005,Bujumbura Rural province,1
2005,Bujumbura Rural province,4
2005,Bubanza province,1
2005,Bujumbura Rural province,1
2006,Kayanza province,1
2006,Bujumbura Rural province,1
2006,Rutana province,1
2006,Muyinga province,0
2006,Gitega province,5
2007,Bujumbura Mairie province,1
2007,Muramvya province,1
2007,Bujumbura Mairie province,1
2007,Rutana province,0
2008,,18
2011,Bujumbura Mairie province,1
2013,Kayanza province,9
2015,,1
2015,,4
2015,Bujumbura Mairie province,2
2015,Bujumbura Mairie province,0
2015,Bujumbura Mairie province,2
2015,Bujumbura Mairie province,0
2015,Bujumbura Mairie province,2
2015,Bujumbura Mairie province,1
2015,Bujumbura Rural province,3
2015,Muramvya province,1
2015,Bujumbura Mairie province,6
2015,Bujumbura Mairie province,3
2015,Bujumbura Mairie province,11
2015,Bujumbura Mairie province,0
2015,Bubanza province,7
2015,Muramvya province,10
2015,Bujumbura Mairie province,0
2015,Bujumbura Mairie province,1
2015,Bujumbura Mairie province,2
2015,Bujumbura Mairie province,9
2015,Bujumbura Mairie province,1
2015,Bujumbura Mairie province,0
2015,Bujumbura Mairie province,1
2015,Bujumbura Mairie province,5
2015,Bujumbura Rural province,7
2015,Bujumbura Mairie province,0
2016,Bujumbura Mairie province,1
2016,Bujumbura Mairie province,0
2016,Bujumbura Rural province,1
2016,Cibitoke province,1
2016,Gitega province,0
2016,Rumonge province,1
2016,Ngozi province,1
2016,Bujumbura Mairie province,1
2016,Kayanza province,1
2016,Rutana province,1
2016,Rutana province,1
2016,Cibitoke province,1
2016,Bujumbura Mairie province,1
2016,Bururi province,0
2016,Bujumbura Rural province,1
2016,Kirundo province,1
2016,Gitega province,1
2016,Bujumbura Mairie province,2
2016,Bujumbura Mairie province,1
2016,Rumonge province,3
2016,Bujumbura Mairie province,1
2016,Bujumbura Mairie province,1
2016,Rumonge province,1
2016,Gitega province,2
2016,Cibitoke province,1
2016,Bujumbura Mairie province,1
2016,Bujumbura Mairie province,0
2016,Mwaro province,1
2016,Makamba province,1
2016,Bururi province,1
2016,Bururi province,1
2016,Cibitoke province,1
2016,Bujumbura Mairie province,2
2016,Cibitoke province,1
2016,Muyinga province,1
2016,Ngozi province,1
2016,Bururi province,0
2016,Bujumbura Mairie province,1
2016,Bururi province,1
2016,Cibitoke province,1
2016,Bururi province,1
2016,Cibitoke province,1
2016,Karuzi province,1
2016,Kayanza province,1
2016,Bubanza province,0
2016,Kirundo province,0
2016,Kirundo province,0
2016,Bujumbura Mairie province,1
2016,Bururi province,3
2016,Gitega province,1
2016,Gitega province,2
2016,Karuzi province,1
2016,Kayanza province,2
2016,Bururi province,1
2016,Bujumbura Mairie province,1
2016,Bujumbura Mairie province,1
2016,Bururi province,0
2016,Bururi province,2
2016,Cankuzo province,1
2016,Kayanza province,1
2016,Bujumbura Rural province,2
2016,Cibitoke province,1
2016,Bubanza province,1
2016,Gitega province,1
2016,Bubanza province,1
2016,Bubanza province,1
2016,Ngozi province,0
2016,Bubanza province,3
2016,Bujumbura Rural province,1
2016,Gitega province,1
2017,,0
2017,Gitega province,1
2017,Bubanza province,2
2017,Cibitoke province,2
2017,Cankuzo province,2
2017,Ruyigi province,0
2017,Bujumbura Rural province,1
2017,Bujumbura Rural province,2
2017,Bujumbura Mairie province,1
2017,Bujumbura Rural province,1
2017,Muramvya province,1
2017,Bujumbura Mairie province,0
2017,Ngozi province,1
2017,Bujumbura Rural province,1
2017,Cibitoke province,1
2017,Muramvya province,1
2017,Muyinga province,1
2017,Kirundo province,1
2017,Bujumbura Mairie province,2
2017,Bujumbura Mairie province,0
2017,Ngozi province,1
2017,Kayanza province,1
2017,Cankuzo province,1
2017,Bujumbura Mairie province,1
2017,Gitega province,1
2017,Cankuzo province,1
2017,Cibitoke province,1
2017,Bururi province,1
2017,Bujumbura Rural province,1
2017,Kirundo province,1
2017,Gitega province,0
2017,Bururi province,1
2017,Bujumbura Rural province,1
2017,Cibitoke province,1
2017,Cibitoke province,1
2017,Kayanza province,1
2017,Bujumbura Rural province,0
2017,Cibitoke province,0
2017,Bujumbura Mairie province,0
2017,Kayanza province,1
2017,Mwaro province,1
2018,Kayanza province,1
2018,Makamba province,0
2018,Muramvya province,1
2018,Karuzi province,1
2018,Kayanza province,1
2018,Kayanza province,1
2018,Kayanza province,1
2018,Kirundo province,2
2018,Gitega province,1
2018,Kayanza province,1
2018,Bujumbura Mairie province,0
2018,Rumonge province,1
2018,Muyinga province,1
2018,Muyinga province,1
2018,Cibitoke province,1
2018,Kayanza province,5
2018,Karuzi province,1
2018,Makamba province,1
2018,Karuzi province,1
2018,Bujumbura Rural province,0
2018,Gitega province,1
2018,Gitega province,1
2018,Kirundo province,2
2018,Kayanza province,1
2018,Muyinga province,3
2018,Muyinga province,3
2018,Kayanza province,1
2018,Kirundo province,1
2018,Muyinga province,1
2018,Makamba province,2
2018,Cankuzo province,1
2018,Gitega province,1
2018,Makamba province,2
2018,Bujumbura Rural province,2
2018,Kayanza province,1
2018,Bubanza province,1
2018,Bubanza province,1
2018,Cibitoke province,1
2018,Karuzi province,1
2018,Makamba province,1
2018,Karuzi province,1
2018,Kayanza province,1
2018,Karuzi province,1
2018,Gitega province,1
2018,Makamba province,1
2018,Makamba province,1
2018,Muramvya province,1
2018,Kirundo province,1
2018,Makamba province,1
2018,Gitega province,0
2018,Karuzi province,0
2018,Cibitoke province,18
2018,Bubanza province,1
2018,Kirundo province,3
2018,Kirundo province,1
2018,Kirundo province,1
2019,Kayanza province,1
2019,Bujumbura Rural province,0
2019,Bujumbura Mairie province,1
2019,Kayanza province,1
2019,Muyinga province,1
2019,Bujumbura Rural province,5
2019,Bubanza province,0
2019,Kayanza province,1
2019,Kirundo province,1
2019,Rutana province,1
2019,Gitega province,2
2019,Makamba province,3
2019,Bujumbura Mairie province,1
2019,Muyinga province,2
2019,Bubanza province,0
2019,Cibitoke province,1
2019,Kirundo province,0
2019,Kirundo province,1
2019,Bujumbura Mairie province,1
2019,Muyinga province,2
2019,Kayanza province,1
2019,Bujumbura Mairie province,1
2019,Cibitoke province,1
2019,Kayanza province,1
2019,Bubanza province,2
2019,Bubanza province,1
2019,Bubanza province,1
2019,Kayanza province,2
2019,Kayanza province,1
2019,Kayanza province,1
2019,Bubanza province,1
2019,Cibitoke province,3
2019,Kirundo province,1
2019,Kirundo province,1
2019,Muyinga province,1
2019,Kirundo province,1
2019,Kirundo province,2
2019,Karuzi province,1
2019,Bujumbura Rural province,1
2019,Ngozi province,1
2019,Rutana province,1
2019,Rumonge province,1
2019,Bujumbura Mairie province,1
2019,Muramvya province,1
2019,Kayanza province,1
2019,Bujumbura Rural province,1
2019,Kayanza province,1
2019,Cibitoke province,2
2020,Bubanza province,0
2020,Kirundo province,1
2020,Kayanza province,1
2020,Kirundo province,1
2020,Bujumbura Rural province,1
2020,Muyinga province,1
2020,Kayanza province,1
2020,Kayanza province,0
2020,Bururi province,1
2020,Cankuzo province,1
2020,Bujumbura Rural province,1
2020,Bujumbura Mairie province,1
2020,Ruyigi province,1
2020,Kirundo province,1
2020,Gitega province,1
2020,Kirundo province,2
2020,Gitega province,0
2020,Kirundo province,0
2020,Rutana province,1
2020,Bururi province,3
2020,Mwaro province,1
2020,Kayanza province,1
2020,Muyinga province,0
2020,Muramvya province,1
2020,Ngozi province,1
2020,Muyinga province,1
2020,Bubanza province,1
2020,Bururi province,1
2020,Cibitoke province,1
2020,Cibitoke province,3
2020,Muramvya province,1
2020,Cibitoke province,3
2020,Bubanza province,1
2020,Kirundo province,1
2020,Kayanza province,0
2020,Kirundo province,1
2020,Bujumbura Mairie province,3
2020,Rutana province,4
2020,Bubanza province,0
2020,Bujumbura Rural province,1
2020,Bubanza province,1
2020,Bujumbura Mairie province,0
2020,Cibitoke province,0
2020,Karuzi province,2
2020,Muramvya province,0
2020,Kirundo province,1
2020,Mwaro province,1
2020,Kirundo province,1
2020,Bujumbura Mairie province,1
2020,Muramvya province,0
2020,Karuzi province,2
2020,Cibitoke province,0
2020,Mwaro province,1
2020,Muyinga province,1
2020,Cibitoke province,1
2020,Cibitoke province,1
2020,Bujumbura Rural province,1
2020,Ruyigi province,2
2020,Cibitoke province,1
2020,Muramvya province,1
2020,Rumonge province,1
2021,Rumonge province,2
2021,Muyinga province,1
2021,Bubanza province,1
2021,Bubanza province,1
2021,Bujumbura Mairie province,1
2021,Cibitoke province,1
2021,Bujumbura Mairie province,1
2021,Ngozi province,1
2021,Bujumbura Mairie province,1
2021,Makamba province,1
2021,Bujumbura Mairie province,1
2021,Bujumbura Mairie province,1
2021,Cibitoke province,1
2021,Cibitoke province,1
2021,Bubanza province,1
2021,Cibitoke province,1
2021,Kirundo province,1
2021,Rutana province,1
2021,Kirundo province,1
2021,Kirundo province,1
2021,Rumonge province,1
2021,Karuzi province,1
2021,Karuzi province,1
2021,Bujumbura Mairie province,1
2021,Bubanza province,2
2021,Cibitoke province,1
2021,Bujumbura Mairie province,1
2021,Bururi province,1
2021,Kayanza province,1
2021,Bujumbura Mairie province,1
2021,Bubanza province,1
2021,Cibitoke province,1
2021,Bujumbura Mairie province,1
2021,Bujumbura Mairie province,2
2021,Bujumbura Rural province,5
2021,Cibitoke province,1
2021,Cibitoke province,1
2021,Gitega province,1
2021,Bubanza province,1
2021,Bururi province,1
2021,Bujumbura Mairie province,1
2021,Kirundo province,1
2021,Bubanza province,1
2021,Cibitoke province,2
1994,Ngozi province,0
1994,Ngozi province,0
1996,Ngozi province,0
2001,Bujumbura Mairie province,0
2001,Bujumbura Mairie province,0
2001,Bujumbura Rural province,4
2001,Bujumbura Rural province,2
2001,Bujumbura Mairie province,0
2001,Bujumbura Mairie province,6
2002,Bujumbura Rural province,3
2002,Bubanza province,4
2002,Bubanza province,3
2002,Bujumbura Rural province,10
2002,Bujumbura Rural province,1
2002,Muramvya province,11
2002,Bujumbura Mairie province,1
2002,,3
2002,Bujumbura Rural province,3
2002,Bujumbura Rural province,8
2002,Bujumbura Rural province,2
2002,Bujumbura Mairie province,1
2002,Bubanza province,3
2002,Bujumbura Rural province,4
2002,Bujumbura Rural province,4
2002,Bubanza province,1
2002,Bujumbura Mairie province,2
2002,Bujumbura Mairie province,2
2003,Cibitoke province,0
2003,Bujumbura Rural province,3
2003,Bujumbura Rural province,3
2003,Bujumbura Rural province,0
2003,Bujumbura Rural province,4
2003,Bubanza province,6
2003,Bubanza province,2
2003,Bujumbura Rural province,0
2003,Bujumbura Rural province,5
2003,Bubanza province,3
2003,Bubanza province,2
2003,Bujumbura Mairie province,4
2003,Bujumbura Mairie province,3
2003,Bururi province,1
2004,Bubanza province,12
2004,,18
2004,Bujumbura Rural province,1
2004,Bujumbura Rural province,1
2004,Bujumbura Rural province,3
2004,Bujumbura Rural province,166
2004,Bujumbura Rural province,2
2005,Bujumbura Rural province,4
2005,,2
2005,Bujumbura Rural province,8
2005,Cibitoke province,3
2005,Bubanza province,2
2005,Bubanza province,1
2005,Bubanza province,2
2005,Bujumbura Rural province,2
2005,Bujumbura Rural province,2
2005,Muramvya province,9
2005,Bujumbura Rural province,2
2005,Cibitoke province,2
2005,Bujumbura Rural province,6
2005,Bujumbura Rural province,1
2005,Bujumbura Rural province,3
2005,Bujumbura Rural province,1
2005,Bujumbura Mairie province,5
2005,Bubanza province,2
2005,Bujumbura Rural province,5
2005,Bubanza province,4
2006,Cibitoke province,2
2006,Bujumbura Rural province,1
2006,Bujumbura Rural province,1
2006,Bujumbura Rural province,5
2006,Bujumbura Mairie province,2
2006,Bujumbura Mairie province,3
2006,Bujumbura Rural province,2
2006,Bujumbura Rural province,3
2006,Bujumbura Rural province,2
2006,Bujumbura Rural province,1
2006,Bubanza province,2
2006,Bubanza province,1
2006,Kayanza province,1
2006,Bubanza province,3
2006,Bujumbura Mairie province,0
2006,Bujumbura Rural province,1
2006,Bujumbura Mairie province,1
2006,Bujumbura Rural province,1
2006,Bubanza province,2
2006,Ruyigi province,1
2006,Bubanza province,1
2007,Kirundo province,1
2007,Bubanza province,1
2007,Bujumbura Rural province,1
2007,Bubanza province,2
2007,Bubanza province,2
2007,Bubanza province,1
2007,Bujumbura Rural province,3
2007,Cibitoke province,1
2007,Bujumbura Rural province,1
2007,Bujumbura Rural province,3
2007,Bubanza province,1
2007,Cibitoke province,2
2008,Bujumbura Rural province,1
2001,Bujumbura Mairie province,5
2001,Bubanza province,10
2001,Bujumbura Mairie province,3
2001,Kayanza province,2
2001,,0
2001,,2
2001,Bururi province,1
2001,Rutana province,5
2001,Ruyigi province,11
2001,Bururi province,19
2002,Bubanza province,4
2002,Cankuzo province,9
2002,Gitega province,3
2002,Bururi province,11
2002,Gitega province,1
2002,Ngozi province,3
2002,Gitega province,1
2002,Bubanza province,2
2002,Cibitoke province,2
2002,Makamba province,60
2002,Bururi province,1
2003,Gitega province,1
2003,Muramvya province,3
2003,Gitega province,3
2003,Cibitoke province,7
2003,Ngozi province,1
2003,Gitega province,3
2003,Ruyigi province,1
2003,Gitega province,3
2003,Cibitoke province,7
2003,Ruyigi province,0
2003,Bujumbura Mairie province,0
2003,Gitega province,0
2003,Gitega province,2
2003,Cibitoke province,3
2003,Cibitoke province,3
2003,Makamba province,4
2003,Ngozi province,1
2003,Kayanza province,3
2003,Makamba province,1
2003,Kayanza province,8
2003,Cibitoke province,0
2003,Ngozi province,2
2003,Cankuzo province,2
2003,Bubanza province,1
2003,Ruyigi province,5
2003,Bujumbura Rural province,1
2003,Ruyigi province,0
1994,Kirundo province,0
1995,Bujumbura Rural province,5
1995,Bujumbura Mairie province,8
1995,Kayanza province,0
1995,Kayanza province,0
1995,Bujumbura Mairie province,0
1995,Bujumbura Mairie province,0
1995,Bujumbura Mairie province,15
1995,,0
1995,Kayanza province,14
1995,Muyinga province,0
1995,Bujumbura Mairie province,3
1995,Muyinga province,0
1995,Bujumbura Rural province,0
1995,Bujumbura Mairie province,0
1995,Ruyigi province,0
1995,Bujumbura Mairie province,8
1995,Bujumbura Mairie province,0
1995,Muramvya province,6
1995,Cibitoke province,0
1995,Bujumbura Mairie province,0
1995,Bujumbura Mairie province,2
1995,Muyinga province,28
1995,Bujumbura Mairie province,0
1995,Ruyigi province,0
1995,Cibitoke province,10
1995,Makamba province,5
1995,Bujumbura Mairie province,7
1995,Kayanza province,0
1995,Ngozi province,0
1995,Kirundo province,0
1995,Kirundo province,0
1995,Bubanza province,12
1995,Bubanza province,5
1995,Bujumbura Rural province,30
1996,Cibitoke province,16
1996,Cibitoke province,30
1996,Bururi province,4
1996,Bururi province,4
1996,Bujumbura Mairie province,0
1996,,0
1996,Makamba province,1
1996,Bururi province,13
1996,Gitega province,17
1996,Bujumbura Mairie province,1
1996,Bujumbura Rural province,6
1996,Muramvya province,0
1996,Ruyigi province,59
1996,Cibitoke province,0
1996,Muramvya province,80
1996,Gitega province,304
1996,Cibitoke province,0
1996,Ruyigi province,5
1996,Gitega province,4
1996,Bururi province,3
1996,Bururi province,40
1996,Bubanza province,13
1997,Bururi province,0
1997,Cibitoke province,22
1997,Bururi province,15
1997,Bururi province,0
1997,Cibitoke province,135
1997,Bujumbura Mairie province,4
1997,Makamba province,0
1997,Bururi province,41
1997,Bubanza province,0
1997,Bubanza province,11
1997,Bururi province,2
1997,Cibitoke province,26
1997,Bujumbura Rural province,6
1997,Makamba province,51
1997,Bujumbura Mairie province,5
1997,Bujumbura Rural province,5
1997,Bujumbura Mairie province,2
1997,Bubanza province,6
1997,Bubanza province,9
1997,Bubanza province,29
1997,Bujumbura Rural province,0
1997,Bujumbura Rural province,10
1997,Bubanza province,22
1997,Bururi province,4
1997,Bujumbura Rural province,13
1997,Bururi province,14
1997,Bujumbura Rural province,8
1997,Bujumbura Rural province,2
1997,Bujumbura Rural province,8
1997,Bujumbura Rural province,3
1998,Bujumbura province,100
1998,,0
1998,Bujumbura province,7
1998,Bujumbura province,0
1998,,45
1998,Bururi province,20
1998,Bubanza province,9
1998,Makamba province,6
1998,Makamba province,9
1998,Makamba province,12
1998,Makamba province,12
1998,Bubanza province,2
1998,,34
1998,Bujumbura province,0
1998,Makamba province,10
1998,Bubanza province,8
1998,Bururi province,7
1998,Bubanza province,14
1998,Bujumbura province,18
1998,Bujumbura province,18
1998,Bubanza province,24
1998,Bururi province,25
1998,Bururi province,30
1998,Bubanza province,7
1998,Bururi province,7
1998,Bujumbura province,4
1999,,0
1999,Makamba province,0
1999,Makamba province,0
1999,Bujumbura Rural province,0
1999,Kayanza province,0
1999,Makamba province,0
1999,Rutana province,11
1999,Makamba province,5
1999,Bururi province,13
1999,Bururi province,13
1999,Bujumbura Rural province,15
1999,Bururi province,2
1999,Bujumbura province,3
1999,Bujumbura province,2
1999,Bujumbura province,3
1999,Rutana province,20
1999,Bururi province,5
1999,Makamba province,0
1999,Makamba province,3
1999,Bujumbura province,38
1999,Bujumbura province,2
1999,Makamba province,8
1999,Makamba province,12
1999,Bujumbura province,3
1999,Bujumbura province,1
1999,Rutana province,0
1999,Bubanza province,8
1999,Bujumbura province,7
1999,Bujumbura province,11
1999,Rutana province,9
1999,Bujumbura province,30
1999,Muramvya province,12
1999,Muramvya province,2
1999,Kayanza province,17
1999,Rutana province,5
2000,Muramvya province,16
2000,Muramvya province,3
2000,Bujumbura Mairie province,4
2000,Makamba province,6
2000,Rutana province,4
2000,Muramvya province,7
2000,Bubanza province,1
2000,Bururi province,0
2000,Makamba province,6
2000,Makamba province,0
2000,Makamba province,3
2000,Bubanza province,5
2000,Makamba province,16
2000,Bujumbura Mairie province,7
2000,Ruyigi province,0
2000,Rutana province,4
2000,Gitega province,2
2000,Bujumbura Mairie province,5
2000,Bujumbura Mairie province,6
2000,Ruyigi province,2
2000,Muramvya province,3
2000,Ruyigi province,3
2000,Gitega province,6
2000,Bujumbura Rural province,2
2000,Bujumbura Mairie province,3
2000,Ruyigi province,3
2000,Ruyigi province,3
2000,Karuzi province,0
2000,Karuzi province,0
2000,Bujumbura Rural province,3
2000,Bujumbura Rural province,4
2000,Cankuzo province,1
2000,Makamba province,1
2000,Cankuzo province,4
2000,,2
2000,Cankuzo province,5
2000,Rutana province,3
2000,Bujumbura Mairie province,6
2000,Bujumbura Mairie province,11
2000,Gitega province,1
2000,Cankuzo province,15
2000,Gitega province,18
2000,Gitega province,4
2000,Bujumbura Mairie province,2
2000,Gitega province,1
2000,Bururi province,2
2000,Rutana province,15
2000,Bujumbura Mairie province,16
1994,Ngozi province,0
1994,Ngozi province,0
1991,Cibitoke province,13
1991,Cibitoke province,9
1991,Cibitoke province,3
1991,Cibitoke province,1
1997,Cibitoke province,32
1997,Cibitoke province,31
1997,Cibitoke province,5
1998,Bujumbura Rural province,13
1998,Bujumbura Rural province,13
1998,Makamba province,9
2003,Bujumbura Rural province,11
2003,Bujumbura Rural province,0
2003,Bujumbura Mairie province,3
2003,Bubanza province,20
2003,Bujumbura Mairie province,6
2003,Bujumbura Rural province,3
2004,Bujumbura Mairie province,1
2004,Bujumbura Mairie province,3
2004,Bujumbura Rural province,23
2004,Bujumbura Rural province,1
2004,Bujumbura Mairie province,4
2004,Bubanza province,3
2004,Bubanza province,5
2004,Bujumbura Rural province,1
2004,Bujumbura Mairie province,3
2004,Bujumbura Mairie province,10
2007,Bujumbura Mairie province,26
2007,Bubanza province,2
2007,Bubanza province,2
2007,Bujumbura Rural province,8
2007,Bujumbura Mairie province,3
2007,Bujumbura Rural province,11
2000,Bujumbura Rural province,100
1997,Cibitoke province,214
1993,Bujumbura Mairie province,10
1993,Ngozi province,30
1993,Gitega province,31
1993,Muramvya province,2
1993,Muramvya province,2
1993,Muramvya province,2
1993,Muramvya province,2
1993,Muramvya province,1
1993,Muramvya province,8
1993,Muramvya province,50
1993,Ngozi province,2
1993,Ngozi province,3
1993,Ngozi province,2
1993,Ngozi province,2
1993,Ngozi province,3
1993,Ngozi province,3
1993,Ngozi province,2
1993,Ngozi province,3
1993,Ngozi province,30
1993,Ngozi province,400
1993,Ngozi province,50
1993,Muramvya province,2
1993,Muramvya province,2
1993,Gitega province,60
1993,Gitega province,2
1993,Gitega province,2
1993,Gitega province,150
1993,Gitega province,2
1993,Gitega province,2
1993,Gitega province,2
1993,Gitega province,4
1993,Gitega province,2
1993,Gitega province,2
1993,Gitega province,2
1993,Muramvya province,2
1993,Muramvya province,3
1993,Muramvya province,4
1993,Muramvya province,6
1993,Muramvya province,2
1993,Ngozi province,2
1993,Ngozi province,2
1993,Ngozi province,2
1993,Ngozi province,2
1993,Muramvya province,6
1993,Muramvya province,7
1993,Muramvya province,6
1993,Ngozi province,2
1993,Ngozi province,8
1993,Muramvya province,2
1993,Muramvya province,5
1993,Muramvya province,6
1993,Muramvya province,2
1993,Ruyigi province,72
1993,Karuzi province,37
1993,Ngozi province,50
1993,Bujumbura Mairie province,3
1994,Bujumbura Mairie province,50
2014,Bubanza province,5
2014,Bubanza province,3
2014,Bujumbura Mairie province,0
2014,Bubanza province,1
2014,Bubanza province,1
2017,Bujumbura Rural province,3
2017,Bubanza province,2
2018,Bubanza province,3
2002,Bubanza province,59
2004,Cibitoke province,2
2015,Bujumbura Mairie province,12
2015,Bujumbura Mairie province,1
2015,Bujumbura Mairie province,1
2015,Kayanza province,19
2015,Bubanza province,12
2015,Cibitoke province,1
2015,Bujumbura Mairie province,95
2015,Bujumbura Rural province,1
2016,Muramvya province,2
2016,Bujumbura Mairie province,4
2016,Bujumbura Mairie province,1
2016,Bujumbura Mairie province,1
2012,Cibitoke province,9
2014,Cibitoke province,14
2014,Cibitoke province,6
2014,Cibitoke province,4
2014,Cibitoke province,1
2014,Cibitoke province,35
2015,Cibitoke province,10
2015,Cibitoke province,6
2015,Cibitoke province,2
2015,Cibitoke province,1
2015,Cibitoke province,17
2015,Cibitoke province,3
2018,Bujumbura Rural province,1
2019,Bubanza province,16
2019,Cibitoke province,0
2020,Rumonge province,24
2020,Bubanza province,24
2020,Rumonge province,4
2020,Rumonge province,5
2020,Rumonge province,2
2020,Rumonge province,1
2020,Bururi province,0
2020,Rumonge province,0
2020,Bujumbura Rural province,0
2020,Rumonge province,3
2020,Kayanza province,0
2020,Kayanza province,0
2020,Cibitoke province,0
2020,Kayanza province,0
2021,Muramvya province,12
2021,Bururi province,0
2021,Bujumbura Rural province,12
2018,Cibitoke province,26
2020,Rumonge province,12
2020,Kayanza province,6
2020,Kayanza province,0
2021,Bujumbura Mairie province,0
2021,Gitega province,2
2021,Bujumbura Mairie province,3
1993,Bujumbura Rural province,4
1993,Gitega province,2
1993,Gitega province,4
1993,Ngozi province,2
1993,Ngozi province,2
1993,Ngozi province,3
1993,Ngozi province,5
1993,Ngozi province,14
1993,Ngozi province,3
1993,Ngozi province,3
1993,Ngozi province,3
1993,Ngozi province,4
1993,Muramvya province,1000
1993,Muramvya province,3
1993,Muramvya province,2
1993,Muramvya province,6
1993,Gitega province,8
1993,Gitega province,2
1993,Gitega province,2
1993,Gitega province,2
1993,Gitega province,2
1993,Gitega province,2
1993,Gitega province,2
1993,Gitega province,2
1993,Gitega province,2
1993,Kirundo province,103
1993,Kirundo province,3
1993,Gitega province,2
1993,Gitega province,2
1993,Gitega province,2
1993,Ruyigi province,28
1993,Ruyigi province,178
1993,Kayanza province,91
1993,Gitega province,4
1993,Gitega province,4
1993,Gitega province,2
1993,Muramvya province,2
1993,Gitega province,2
1993,Gitega province,2
1993,Gitega province,2
1993,Gitega province,4
1993,Muramvya province,2
